﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0155大勇段,00290000,174.22,22800,,H桃園市,08八德區
0155大勇段,00300000,590.98,22800,,H桃園市,08八德區
0155大勇段,00310000,471.58,22800,,H桃園市,08八德區
0155大勇段,00320000,859.11,22800,,H桃園市,08八德區
0155大勇段,00330000,4.02,22800,,H桃園市,08八德區
0155大勇段,00340000,76.13,22800,,H桃園市,08八德區
0155大勇段,00350000,132.23,22800,,H桃園市,08八德區
0155大勇段,00360000,168.55,22800,,H桃園市,08八德區
0155大勇段,00370000,963.95,22800,,H桃園市,08八德區
0155大勇段,00380000,86.45,22800,,H桃園市,08八德區
0155大勇段,00390000,14.31,22800,,H桃園市,08八德區
0155大勇段,00400000,135.61,22800,,H桃園市,08八德區
0155大勇段,00410000,5650.24,13036,,H桃園市,08八德區
0155大勇段,00420000,586.25,21861,,H桃園市,08八德區
0155大勇段,00430000,251.38,20590,,H桃園市,08八德區
0155大勇段,00440000,373.78,18889,,H桃園市,08八德區
0155大勇段,00450000,296.38,18100,,H桃園市,08八德區
0155大勇段,00460000,555.91,9700,,H桃園市,08八德區
0155大勇段,00470000,623.83,9700,,H桃園市,08八德區
0155大勇段,00480000,107.64,25700,,H桃園市,08八德區
0155大勇段,00490000,656.36,25700,,H桃園市,08八德區
0155大勇段,00500000,245.71,9700,,H桃園市,08八德區
0155大勇段,00510000,485.1,25700,,H桃園市,08八德區
0155大勇段,00520000,2778.37,25700,,H桃園市,08八德區
0155大勇段,00540000,1395.38,9700,,H桃園市,08八德區
0155大勇段,00550000,290.57,9700,,H桃園市,08八德區
0155大勇段,00560000,782.15,9700,,H桃園市,08八德區
0155大勇段,00570000,416.47,9700,,H桃園市,08八德區
0155大勇段,00580000,80.07,9700,,H桃園市,08八德區
0155大勇段,00590000,332.03,9700,,H桃園市,08八德區
0155大勇段,00600000,3198.52,9700,,H桃園市,08八德區
0155大勇段,00600001,630.74,9700,,H桃園市,08八德區
0155大勇段,00600002,98.05,9700,,H桃園市,08八德區
0155大勇段,00600003,98.07,9700,,H桃園市,08八德區
0155大勇段,00600004,98.05,9700,,H桃園市,08八德區
0155大勇段,00630000,176.85,9700,,H桃園市,08八德區
0155大勇段,00640000,168.05,9700,,H桃園市,08八德區
0155大勇段,00650000,2519.59,9700,,H桃園市,08八德區
0155大勇段,00660000,282.7,9700,,H桃園市,08八德區
0155大勇段,00670000,514.37,9700,,H桃園市,08八德區
0155大勇段,00670001,9.87,38200,,H桃園市,08八德區
0155大勇段,00680000,1467.45,9700,,H桃園市,08八德區
0155大勇段,00690000,893.88,9700,,H桃園市,08八德區
0155大勇段,00690001,173.49,38200,,H桃園市,08八德區
0155大勇段,00700000,1028.4,9700,,H桃園市,08八德區
0155大勇段,00700001,42.11,38200,,H桃園市,08八德區
0155大勇段,00710000,969.31,38200,,H桃園市,08八德區
0155大勇段,00720000,948.23,38200,,H桃園市,08八德區
0155大勇段,00730000,98.31,38200,,H桃園市,08八德區
0155大勇段,00740000,492.78,9700,,H桃園市,08八德區
0155大勇段,00740001,22.53,38200,,H桃園市,08八德區
0155大勇段,00750000,5992.96,38200,,H桃園市,08八德區
0155大勇段,00750001,85.13,38200,,H桃園市,08八德區
0155大勇段,00750002,60.17,38200,,H桃園市,08八德區
0155大勇段,00750003,0.73,38200,,H桃園市,08八德區
0155大勇段,00750004,14.31,38200,,H桃園市,08八德區
0155大勇段,00760000,36.76,38200,,H桃園市,08八德區
0155大勇段,00770000,1144.67,38200,,H桃園市,08八德區
0155大勇段,00790000,8312.1,38646,,H桃園市,08八德區
0155大勇段,00790001,261.08,38200,,H桃園市,08八德區
0155大勇段,00790002,3206.12,38200,,H桃園市,08八德區
0155大勇段,00790003,67.8,38200,,H桃園市,08八德區
0155大勇段,00790004,2.41,38200,,H桃園市,08八德區
0155大勇段,00790005,0.6,38200,,H桃園市,08八德區
0155大勇段,00800000,25026.43,38675,,H桃園市,08八德區
0155大勇段,00810000,4.21,94600,,H桃園市,08八德區
0155大勇段,00820000,7.63,94600,,H桃園市,08八德區
0155大勇段,00830000,2.95,94600,,H桃園市,08八德區
0155大勇段,00840000,2.19,94600,,H桃園市,08八德區
0155大勇段,00850000,752.76,39295,,H桃園市,08八德區
0155大勇段,00860000,454.14,38200,,H桃園市,08八德區
0155大勇段,00870000,41403.31,39000,,H桃園市,08八德區
0155大勇段,00880000,33.41,94600,,H桃園市,08八德區
0155大勇段,00890000,85.85,94600,,H桃園市,08八德區
0155大勇段,00900000,87.99,94600,,H桃園市,08八德區
0155大勇段,00900001,19.76,94600,,H桃園市,08八德區
0155大勇段,00910000,11.31,94600,,H桃園市,08八德區
0155大勇段,00910001,62.01,94600,,H桃園市,08八德區
0155大勇段,00910002,766.17,94600,,H桃園市,08八德區
0155大勇段,00920000,17.56,94600,,H桃園市,08八德區
0155大勇段,00920001,12.07,94600,,H桃園市,08八德區
0155大勇段,00930000,34.61,94600,,H桃園市,08八德區
0155大勇段,00940000,81.64,94600,,H桃園市,08八德區
0155大勇段,00950000,60.87,94600,,H桃園市,08八德區
0155大勇段,00950001,7.3,94600,,H桃園市,08八德區
0155大勇段,00960000,9.26,94600,,H桃園市,08八德區
0155大勇段,00960001,11.21,94600,,H桃園市,08八德區
0155大勇段,00970000,19.84,53937,,H桃園市,08八德區
0155大勇段,00980000,121.61,40000,,H桃園市,08八德區
0155大勇段,00990000,103.5,48500,,H桃園市,08八德區
0155大勇段,01000000,564.67,53290,,H桃園市,08八德區
0155大勇段,01010000,227.45,38200,,H桃園市,08八德區
0155大勇段,01020000,32880.37,39532,,H桃園市,08八德區
0155大勇段,01030000,509.39,38200,,H桃園市,08八德區
0155大勇段,01040000,7509.76,38200,,H桃園市,08八德區
0155大勇段,01050000,3838.92,38200,,H桃園市,08八德區
0155大勇段,01060000,7595.14,38200,,H桃園市,08八德區
0155大勇段,01070000,393.21,38200,,H桃園市,08八德區
0155大勇段,01080000,2312.4,48500,,H桃園市,08八德區
0155大勇段,01090000,1590.3,48500,,H桃園市,08八德區
0155大勇段,01100000,2446.24,48500,,H桃園市,08八德區
0155大勇段,01100001,13.55,48500,,H桃園市,08八德區
0155大勇段,01110000,5.65,48500,,H桃園市,08八德區
0155大勇段,01120001,0.13,48500,,H桃園市,08八德區
0155大勇段,01140000,156.04,48500,,H桃園市,08八德區
0155大勇段,01140003,2.69,48500,,H桃園市,08八德區
0155大勇段,01140004,2.58,48500,,H桃園市,08八德區
0155大勇段,01140005,97.78,48500,,H桃園市,08八德區
0155大勇段,01150001,14.59,9700,,H桃園市,08八德區
0155大勇段,01160000,35.97,9700,,H桃園市,08八德區
0155大勇段,01170000,325.51,9700,,H桃園市,08八德區
0155大勇段,01170003,554.87,9700,,H桃園市,08八德區
0155大勇段,01180000,25.67,48500,,H桃園市,08八德區
0155大勇段,01190000,97.55,48500,,H桃園市,08八德區
0155大勇段,01200000,1858.32,9700,,H桃園市,08八德區
0155大勇段,01210000,221.41,21522,,H桃園市,08八德區
0155大勇段,01220000,2603.81,12237,,H桃園市,08八德區
0155大勇段,01230000,1270.75,14874,,H桃園市,08八德區
0155大勇段,01240000,25.79,22800,,H桃園市,08八德區
0155大勇段,01250000,27.73,22800,,H桃園市,08八德區
0155大勇段,01260000,12.3,22800,,H桃園市,08八德區
0155大勇段,01270000,26.62,22800,,H桃園市,08八德區
0155大勇段,01280000,1315.48,22800,,H桃園市,08八德區
0155大勇段,01290000,635.9,22800,,H桃園市,08八德區
0155大勇段,01300000,269.78,22800,,H桃園市,08八德區
0155大勇段,01310000,101.29,16756,,H桃園市,08八德區
0155大勇段,01320000,81.99,20058,,H桃園市,08八德區
0155大勇段,01330001,186.42,18863,,H桃園市,08八德區
0155大勇段,01340000,248.04,87500,,H桃園市,08八德區
0155大勇段,01350000,77.92,22800,,H桃園市,08八德區
0155大勇段,01360000,84.81,87500,,H桃園市,08八德區
0155大勇段,01370000,789.28,87500,,H桃園市,08八德區
0155大勇段,01380000,58.07,87500,,H桃園市,08八德區
0155大勇段,01390000,87.52,76969,,H桃園市,08八德區
0155大勇段,01400000,375.59,84522,,H桃園市,08八德區
0155大勇段,01410000,85.96,76182,,H桃園市,08八德區
0155大勇段,01420000,8.87,55697,,H桃園市,08八德區
0155大勇段,01440000,95.52,55697,,H桃園市,08八德區
0155大勇段,01450000,9.09,55697,,H桃園市,08八德區
0155大勇段,01460000,38.19,55697,,H桃園市,08八德區
0155大勇段,01490000,214.09,55697,,H桃園市,08八德區
0155大勇段,01500000,1229.91,55697,,H桃園市,08八德區
0155大勇段,01500001,992,55697,,H桃園市,08八德區
0155大勇段,01510000,182.38,48500,,H桃園市,08八德區
0155大勇段,01510001,29.71,55697,,H桃園市,08八德區
0155大勇段,01520000,100.53,48500,,H桃園市,08八德區
0155大勇段,01520002,3.86,55697,,H桃園市,08八德區
0155大勇段,01530000,113.07,50776,,H桃園市,08八德區
0155大勇段,01530003,10.98,48500,,H桃園市,08八德區
0155大勇段,01530004,109.05,54877,,H桃園市,08八德區
0155大勇段,01530005,108.65,58942,,H桃園市,08八德區
0155大勇段,01530006,108.25,60800,,H桃園市,08八德區
0155大勇段,01530007,107.84,60800,,H桃園市,08八德區
0155大勇段,01530008,110.66,60800,,H桃園市,08八德區
0155大勇段,01540000,92.4,48500,,H桃園市,08八德區
0155大勇段,01550000,141.05,48500,,H桃園市,08八德區
0155大勇段,01560000,90.42,48500,,H桃園市,08八德區
0155大勇段,01560001,384.77,48500,,H桃園市,08八德區
0155大勇段,01570000,52.13,48500,,H桃園市,08八德區
0155大勇段,01570001,5.15,48500,,H桃園市,08八德區
0155大勇段,01580000,323.27,48500,,H桃園市,08八德區
0155大勇段,01590000,99.18,48500,,H桃園市,08八德區
0155大勇段,01600000,91.42,48500,,H桃園市,08八德區
0155大勇段,01610000,57.01,48500,,H桃園市,08八德區
0155大勇段,01620000,112.59,48500,,H桃園市,08八德區
0155大勇段,01630000,105.81,48500,,H桃園市,08八德區
0155大勇段,01630001,55.21,48500,,H桃園市,08八德區
0155大勇段,01630002,94.85,48500,,H桃園市,08八德區
0155大勇段,01640000,66.68,48500,,H桃園市,08八德區
0155大勇段,01640002,59.67,48500,,H桃園市,08八德區
0155大勇段,01650000,588.74,48500,,H桃園市,08八德區
0155大勇段,01680000,133.57,48500,,H桃園市,08八德區
0155大勇段,01690000,64.44,48500,,H桃園市,08八德區
0155大勇段,01700000,99.06,48500,,H桃園市,08八德區
0155大勇段,01710000,39.8,48500,,H桃園市,08八德區
0155大勇段,01720000,100.4,48500,,H桃園市,08八德區
0155大勇段,01730000,385.63,48500,,H桃園市,08八德區
0155大勇段,01730001,30.39,48500,,H桃園市,08八德區
0155大勇段,01740000,111.91,48500,,H桃園市,08八德區
0155大勇段,01750000,100,48500,,H桃園市,08八德區
0155大勇段,01760000,100.37,48500,,H桃園市,08八德區
0155大勇段,01770000,109.11,48500,,H桃園市,08八德區
0155大勇段,01780000,94.64,48500,,H桃園市,08八德區
0155大勇段,01790000,136.63,48500,,H桃園市,08八德區
0155大勇段,01790009,13.05,48500,,H桃園市,08八德區
0155大勇段,01790010,105.3,48500,,H桃園市,08八德區
0155大勇段,01790011,104.99,48500,,H桃園市,08八德區
0155大勇段,01790012,104.68,48500,,H桃園市,08八德區
0155大勇段,01790013,104.36,48500,,H桃園市,08八德區
0155大勇段,01800000,9.01,48500,,H桃園市,08八德區
0155大勇段,01810000,3.69,48500,,H桃園市,08八德區
0155大勇段,01820000,0.65,48500,,H桃園市,08八德區
0155大勇段,01830000,0.35,48500,,H桃園市,08八德區
0155大勇段,01840000,34.76,48500,,H桃園市,08八德區
0155大勇段,01850000,111.57,48500,,H桃園市,08八德區
0155大勇段,01860000,83.77,48500,,H桃園市,08八德區
0155大勇段,01870000,10.45,48500,,H桃園市,08八德區
0155大勇段,01880000,106.72,48500,,H桃園市,08八德區
0155大勇段,01890000,72.33,48500,,H桃園市,08八德區
0155大勇段,01900000,36.4,48500,,H桃園市,08八德區
0155大勇段,01910000,163.56,48500,,H桃園市,08八德區
0155大勇段,01920000,83.18,48500,,H桃園市,08八德區
0155大勇段,01920001,79.75,48500,,H桃園市,08八德區
0155大勇段,01920002,79.73,48500,,H桃園市,08八德區
0155大勇段,01920003,83.17,48500,,H桃園市,08八德區
0155大勇段,01960000,45.1,48500,,H桃園市,08八德區
0155大勇段,01970000,426.12,48500,,H桃園市,08八德區
0155大勇段,01980000,2.27,48500,,H桃園市,08八德區
0155大勇段,01990000,1088.47,48500,,H桃園市,08八德區
0155大勇段,02000000,8.28,48500,,H桃園市,08八德區
0155大勇段,02010000,41.23,48500,,H桃園市,08八德區
0155大勇段,02020000,0.75,38200,,H桃園市,08八德區
0155大勇段,02030000,134.71,38200,,H桃園市,08八德區
0155大勇段,02040000,61.37,48500,,H桃園市,08八德區
0155大勇段,02050000,88.63,48500,,H桃園市,08八德區
0155大勇段,02060000,5.45,38200,,H桃園市,08八德區
0155大勇段,02070000,5.48,38200,,H桃園市,08八德區
0155大勇段,02080000,94.65,48500,,H桃園市,08八德區
0155大勇段,02090000,4.73,38200,,H桃園市,08八德區
0155大勇段,02100000,476.74,48500,,H桃園市,08八德區
0155大勇段,02110000,39.73,38200,,H桃園市,08八德區
0155大勇段,02120000,132.35,48500,,H桃園市,08八德區
0155大勇段,02130000,105.82,48500,,H桃園市,08八德區
0155大勇段,02140000,188.58,48500,,H桃園市,08八德區
0155大勇段,02150000,147.62,48500,,H桃園市,08八德區
0155大勇段,02160000,100.18,48500,,H桃園市,08八德區
0155大勇段,02170000,100.14,48500,,H桃園市,08八德區
0155大勇段,02180000,100.27,48500,,H桃園市,08八德區
0155大勇段,02190000,100.19,48500,,H桃園市,08八德區
0155大勇段,02200000,100.19,48500,,H桃園市,08八德區
0155大勇段,02210000,185.84,48500,,H桃園市,08八德區
0155大勇段,02220000,101.13,48500,,H桃園市,08八德區
0155大勇段,02230000,99.01,48500,,H桃園市,08八德區
0155大勇段,02240000,144.35,48500,,H桃園市,08八德區
0155大勇段,02250000,107.89,48500,,H桃園市,08八德區
0155大勇段,02260000,124.99,48500,,H桃園市,08八德區
0155大勇段,02270000,1.77,48500,,H桃園市,08八德區
0155大勇段,02280000,2.97,48500,,H桃園市,08八德區
0155大勇段,02290000,129.37,48500,,H桃園市,08八德區
0155大勇段,02300000,95.85,48500,,H桃園市,08八德區
0155大勇段,02310000,95.74,48500,,H桃園市,08八德區
0155大勇段,02320000,95.73,48500,,H桃園市,08八德區
0155大勇段,02330000,95.74,48500,,H桃園市,08八德區
0155大勇段,02340000,95.75,48500,,H桃園市,08八德區
0155大勇段,02350000,95.8,48500,,H桃園市,08八德區
0155大勇段,02360000,95.83,48500,,H桃園市,08八德區
0155大勇段,02370000,95.78,48500,,H桃園市,08八德區
0155大勇段,02380000,95.78,48500,,H桃園市,08八德區
0155大勇段,02390000,95.77,48500,,H桃園市,08八德區
0155大勇段,02400000,95.73,48500,,H桃園市,08八德區
0155大勇段,02410000,95.82,48500,,H桃園市,08八德區
0155大勇段,02420000,94.2,48500,,H桃園市,08八德區
0155大勇段,02430000,99.22,48500,,H桃園市,08八德區
0155大勇段,02440000,96.91,48500,,H桃園市,08八德區
0155大勇段,02450000,96.41,48500,,H桃園市,08八德區
0155大勇段,02460000,96.07,48500,,H桃園市,08八德區
0155大勇段,02470000,95.05,48500,,H桃園市,08八德區
0155大勇段,02480000,95.41,48500,,H桃園市,08八德區
0155大勇段,02490000,94.61,48500,,H桃園市,08八德區
0155大勇段,02500000,94.81,48500,,H桃園市,08八德區
0155大勇段,02510000,94.11,48500,,H桃園市,08八德區
0155大勇段,02520000,94.11,48500,,H桃園市,08八德區
0155大勇段,02530000,167.3,48500,,H桃園市,08八德區
0155大勇段,02540000,633.17,48500,,H桃園市,08八德區
0155大勇段,02550000,123.94,48500,,H桃園市,08八德區
0155大勇段,02560000,98.49,48500,,H桃園市,08八德區
0155大勇段,02570000,98.94,48500,,H桃園市,08八德區
0155大勇段,02580000,98.98,48500,,H桃園市,08八德區
0155大勇段,02590000,99.33,48500,,H桃園市,08八德區
0155大勇段,02600000,99.86,48500,,H桃園市,08八德區
0155大勇段,02610000,114.2,48500,,H桃園市,08八德區
0155大勇段,02620000,146.57,48500,,H桃園市,08八德區
0155大勇段,02630000,154.62,48500,,H桃園市,08八德區
0155大勇段,02640000,120.57,48500,,H桃園市,08八德區
0155大勇段,02650000,107,48500,,H桃園市,08八德區
0155大勇段,02660000,410.08,48751,,H桃園市,08八德區
0155大勇段,02670000,127.04,52031,,H桃園市,08八德區
0155大勇段,02680000,100.4,48500,,H桃園市,08八德區
0155大勇段,02690000,105.04,48500,,H桃園市,08八德區
0155大勇段,02700000,109.66,48500,,H桃園市,08八德區
0155大勇段,02710000,114.55,48500,,H桃園市,08八德區
0155大勇段,02720000,113.83,48500,,H桃園市,08八德區
0155大勇段,02730000,107.45,48500,,H桃園市,08八德區
0155大勇段,02740000,115.06,48500,,H桃園市,08八德區
0155大勇段,02750000,126.7,48500,,H桃園市,08八德區
0155大勇段,02760000,93.33,48500,,H桃園市,08八德區
0155大勇段,02770000,91.7,48500,,H桃園市,08八德區
0155大勇段,02780000,91.7,48500,,H桃園市,08八德區
0155大勇段,02790000,91.37,48500,,H桃園市,08八德區
0155大勇段,02800000,138.05,48500,,H桃園市,08八德區
0155大勇段,02810000,161.01,50725,,H桃園市,08八德區
0155大勇段,02820000,96.96,94600,,H桃園市,08八德區
0155大勇段,02830000,235.44,94600,,H桃園市,08八德區
0155大勇段,02840000,14.62,94600,,H桃園市,08八德區
0155大勇段,02850000,441.22,94538,,H桃園市,08八德區
0155大勇段,02860000,28.67,94600,,H桃園市,08八德區
0155大勇段,02870000,40.07,94600,,H桃園市,08八德區
0155大勇段,02880000,11.24,94600,,H桃園市,08八德區
0155大勇段,02880001,39.22,94600,,H桃園市,08八德區
0155大勇段,02890000,0.02,94600,,H桃園市,08八德區
0155大勇段,02890001,33.59,94600,,H桃園市,08八德區
0155大勇段,02900000,42.2,94600,,H桃園市,08八德區
0155大勇段,02900001,6.99,94600,,H桃園市,08八德區
0155大勇段,02910000,10.93,94600,,H桃園市,08八德區
0155大勇段,02920000,18.04,94600,,H桃園市,08八德區
0155大勇段,02920001,5.3,94600,,H桃園市,08八德區
0155大勇段,02930000,4.97,94600,,H桃園市,08八德區
0155大勇段,02940000,257.28,83553,,H桃園市,08八德區
0155大勇段,02950000,203.28,49740,,H桃園市,08八德區
0155大勇段,02960000,140.87,48500,,H桃園市,08八德區
0155大勇段,02970000,4.39,48500,,H桃園市,08八德區
0155大勇段,02980000,202.92,48500,,H桃園市,08八德區
0155大勇段,02990000,129.97,48500,,H桃園市,08八德區
0155大勇段,03000000,114.59,48500,,H桃園市,08八德區
0155大勇段,03010000,126.03,48500,,H桃園市,08八德區
0155大勇段,03020000,125.44,48500,,H桃園市,08八德區
0155大勇段,03030000,130.83,48500,,H桃園市,08八德區
0155大勇段,03040000,129.65,48500,,H桃園市,08八德區
0155大勇段,03050000,275.13,48500,,H桃園市,08八德區
0155大勇段,03050001,10.88,48500,,H桃園市,08八德區
0155大勇段,03050002,44.52,48500,,H桃園市,08八德區
0155大勇段,03050003,6.25,48500,,H桃園市,08八德區
0155大勇段,03050004,3.88,48500,,H桃園市,08八德區
0155大勇段,03050005,27.02,48500,,H桃園市,08八德區
0155大勇段,03050006,10.72,48500,,H桃園市,08八德區
0155大勇段,03050007,14.82,48500,,H桃園市,08八德區
0155大勇段,03050008,3.9,48500,,H桃園市,08八德區
0155大勇段,03050009,0.4,48500,,H桃園市,08八德區
0155大勇段,03050010,12.22,48500,,H桃園市,08八德區
0155大勇段,03050011,3.08,48500,,H桃園市,08八德區
0155大勇段,03060000,9.73,48500,,H桃園市,08八德區
0155大勇段,03070000,14.98,48500,,H桃園市,08八德區
0155大勇段,03080000,15.71,48500,,H桃園市,08八德區
0155大勇段,03090000,104.03,48500,,H桃園市,08八德區
0155大勇段,03100000,93.5,48500,,H桃園市,08八德區
0155大勇段,03110000,91.35,48500,,H桃園市,08八德區
0155大勇段,03120000,91.7,48500,,H桃園市,08八德區
0155大勇段,03130000,90.37,48500,,H桃園市,08八德區
0155大勇段,03140000,89.99,48500,,H桃園市,08八德區
0155大勇段,03150000,166.57,48500,,H桃園市,08八德區
0155大勇段,03160000,29.39,48500,,H桃園市,08八德區
0155大勇段,03170000,97.47,48500,,H桃園市,08八德區
0155大勇段,03180000,3.36,48500,,H桃園市,08八德區
0155大勇段,03190000,61.26,48500,,H桃園市,08八德區
0155大勇段,03200000,108.17,48500,,H桃園市,08八德區
0155大勇段,03210000,111.39,48500,,H桃園市,08八德區
0155大勇段,03220000,141.71,48500,,H桃園市,08八德區
0155大勇段,03230000,152.67,48500,,H桃園市,08八德區
0155大勇段,03240000,75.33,48500,,H桃園市,08八德區
0155大勇段,03240001,69.01,48500,,H桃園市,08八德區
0155大勇段,03240002,72.17,48500,,H桃園市,08八德區
0155大勇段,03250000,72.64,48500,,H桃園市,08八德區
0155大勇段,03260000,82.86,48500,,H桃園市,08八德區
0155大勇段,03270000,163.83,48500,,H桃園市,08八德區
0155大勇段,03280000,153.12,48500,,H桃園市,08八德區
0155大勇段,03290000,148.36,48500,,H桃園市,08八德區
0155大勇段,03300000,185.48,48788,,H桃園市,08八德區
0155大勇段,03310000,9.21,56208,,H桃園市,08八德區
0155大勇段,03320000,259.63,58260,,H桃園市,08八德區
0155大勇段,03330000,4.4,94600,,H桃園市,08八德區
0155大勇段,03330001,3.45,94600,,H桃園市,08八德區
0155大勇段,03340000,375.9,94558,,H桃園市,08八德區
0155大勇段,03350000,0.95,94600,,H桃園市,08八德區
0155大勇段,03350001,52.31,94600,,H桃園市,08八德區
0155大勇段,03350002,150.12,94549,,H桃園市,08八德區
0155大勇段,03360000,1.09,94600,,H桃園市,08八德區
0155大勇段,03370000,99.16,94600,,H桃園市,08八德區
0155大勇段,03380000,123.24,94499,,H桃園市,08八德區
0155大勇段,03390000,4.18,94600,,H桃園市,08八德區
0155大勇段,03400000,2.09,94600,,H桃園市,08八德區
0155大勇段,03410000,75.92,94600,,H桃園市,08八德區
0155大勇段,03420000,243.74,74247,,H桃園市,08八德區
0155大勇段,03440000,2.05,94600,,H桃園市,08八德區
0155大勇段,03450000,2.23,94600,,H桃園市,08八德區
0155大勇段,03470000,65.2,94600,,H桃園市,08八德區
0155大勇段,03480000,2.8,94600,,H桃園市,08八德區
0155大勇段,03490000,8.34,94600,,H桃園市,08八德區
0155大勇段,03500000,83.83,94501,,H桃園市,08八德區
0155大勇段,03510000,12.86,85351,,H桃園市,08八德區
0155大勇段,03530000,1.1,48500,,H桃園市,08八德區
0155大勇段,03540000,2.65,66070,,H桃園市,08八德區
0155大勇段,03550000,137.78,48500,,H桃園市,08八德區
0155大勇段,03560000,2.94,48500,,H桃園市,08八德區
0155大勇段,03570000,77.96,93311,,H桃園市,08八德區
0155大勇段,03580000,78.87,93051,,H桃園市,08八德區
0155大勇段,03590000,75.18,94563,,H桃園市,08八德區
0155大勇段,03590001,7.77,55560,,H桃園市,08八德區
0155大勇段,03600000,2.95,94600,,H桃園市,08八德區
0155大勇段,03610000,2.97,94600,,H桃園市,08八德區
0155大勇段,03620000,81.11,91855,,H桃園市,08八德區
0155大勇段,03630000,6.61,48500,,H桃園市,08八德區
0155大勇段,03640000,295.93,48500,,H桃園市,08八德區
0155大勇段,03650000,79.47,48500,,H桃園市,08八德區
0155大勇段,03670000,77.64,48500,,H桃園市,08八德區
0155大勇段,03680000,90.41,48500,,H桃園市,08八德區
0155大勇段,03690000,109.86,48500,,H桃園市,08八德區
0155大勇段,03710000,74.85,48500,,H桃園市,08八德區
0155大勇段,03720000,52.89,48500,,H桃園市,08八德區
0155大勇段,03730000,1.74,48500,,H桃園市,08八德區
0155大勇段,03740000,0.07,48500,,H桃園市,08八德區
0155大勇段,03750000,0.16,48500,,H桃園市,08八德區
0155大勇段,03760000,2.95,48500,,H桃園市,08八德區
