里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山腳里,男,9,15,18,11,12,26,18,20,17,15,9,20,20,17,21,16,24,14,31,24,34,31,27,41,21,28,32,43,42,38,34,28,35,29,26,31,25,29,32,24,37,34,39,37,35,38,38,37,24,31,26,25,34,41,33,35,30,24,23,42,34,29,17,26,32,28,37,25,27,20,24,17,21,26,15,9,8,14,9,11,12,6,9,9,10,7,3,4,3,7,4,1,1,1,0,1,0,0,0,1,0
山腳里,女,15,21,14,12,19,21,16,22,20,12,18,22,13,12,18,10,19,12,26,17,21,33,20,27,34,29,29,29,35,34,26,35,26,34,19,27,25,30,26,23,34,24,38,35,35,24,28,19,26,26,28,33,28,25,32,38,28,24,24,29,34,35,24,25,35,36,26,26,28,28,22,29,27,18,16,11,13,10,11,15,13,10,13,4,7,7,6,6,2,7,4,0,0,0,2,2,1,2,0,1,0
外社里,男,6,2,7,12,9,9,10,10,5,5,3,8,6,11,5,10,6,9,9,12,13,10,10,9,14,15,11,16,14,15,18,16,15,15,13,6,14,11,11,12,13,14,18,13,11,10,15,14,8,8,11,12,18,9,24,16,16,25,15,11,27,14,11,16,14,9,16,11,15,11,7,15,6,8,4,6,4,4,3,6,7,5,3,4,5,8,4,2,1,3,2,0,2,0,1,0,0,1,0,0,0
外社里,女,6,5,10,7,5,9,5,9,6,4,6,1,9,6,6,8,4,3,10,6,7,10,12,18,11,8,3,8,20,10,9,18,6,13,14,9,20,13,6,11,19,17,12,15,12,7,9,13,9,14,15,8,10,14,5,12,9,11,13,12,9,22,8,6,10,13,8,8,12,6,5,7,7,7,12,8,3,4,3,5,7,4,4,8,3,6,4,2,4,4,3,1,2,1,2,1,0,0,0,0,0
坑子里,男,2,8,4,6,6,4,5,6,4,5,5,0,6,3,8,7,7,13,10,5,10,8,23,13,16,10,13,15,22,14,15,15,19,18,13,15,15,6,11,19,6,16,13,19,17,11,19,9,14,12,14,17,13,19,15,31,16,13,17,12,12,18,13,18,18,12,12,17,12,16,14,14,8,10,4,10,8,8,5,3,3,10,3,4,4,2,9,2,4,3,3,1,0,1,1,0,0,0,1,0,1
坑子里,女,6,7,3,6,4,2,5,4,6,5,7,3,3,2,3,6,3,5,11,6,17,19,12,13,10,13,15,6,8,17,17,10,12,14,5,9,5,13,10,7,8,19,7,17,18,5,11,18,4,12,13,9,13,12,11,13,12,9,14,6,17,15,10,13,12,12,11,17,7,13,6,7,9,5,7,4,10,5,2,4,11,5,4,6,7,5,8,5,4,3,4,1,3,3,0,3,2,2,0,0,0
坑口里,男,6,13,10,11,14,7,12,13,11,16,13,11,4,8,12,5,14,12,14,10,11,20,16,21,13,28,22,21,16,17,23,22,25,16,13,26,18,18,17,18,16,20,15,20,23,22,13,15,14,18,25,19,23,10,24,25,17,15,22,18,29,28,19,15,20,23,15,12,19,15,20,14,12,11,13,5,9,7,2,6,4,12,9,6,3,5,4,2,0,0,1,2,1,1,1,1,1,0,0,0,0
坑口里,女,15,9,3,11,9,9,8,11,13,11,4,11,3,12,9,13,12,12,20,14,13,17,18,20,15,18,17,16,12,20,16,20,23,20,22,21,17,11,17,22,21,20,20,22,11,22,16,16,11,14,11,16,17,19,25,21,9,16,10,25,21,14,16,17,14,13,14,17,25,14,16,16,9,7,9,5,13,4,12,5,4,8,8,2,3,3,2,1,10,3,1,1,1,2,1,1,2,0,0,1,1
海湖里,男,12,20,14,19,21,18,17,18,14,17,14,18,17,9,16,9,19,19,26,25,23,37,28,32,22,30,31,30,29,36,38,24,33,32,22,26,21,25,25,21,32,25,25,29,29,31,29,26,20,26,27,26,28,37,23,26,29,17,37,28,36,26,26,26,18,22,18,24,13,17,18,18,19,10,9,3,8,2,4,9,4,3,5,1,3,1,0,6,2,0,3,0,2,1,0,0,1,0,0,0,1
海湖里,女,18,15,22,22,14,15,19,15,23,11,7,17,8,11,16,19,14,19,21,12,24,21,27,39,36,30,28,35,33,27,43,23,32,36,30,27,19,24,25,22,15,33,40,38,27,27,33,39,22,37,26,21,32,28,33,31,27,22,21,29,32,26,17,30,18,19,18,15,22,20,20,17,10,5,15,5,6,4,7,9,7,2,3,4,3,7,4,3,2,1,2,1,0,0,0,0,1,0,0,0,0
南榮里,男,23,23,25,25,27,33,27,28,29,36,25,34,31,16,29,22,25,25,29,17,23,21,32,27,25,23,29,31,26,23,33,34,29,30,30,32,22,32,38,34,30,35,39,47,32,42,43,33,29,32,22,28,30,26,26,27,24,27,27,25,26,25,30,25,24,30,24,30,24,20,22,21,22,19,19,13,7,6,10,6,5,8,5,5,2,0,2,3,3,3,0,2,2,0,0,2,1,0,0,0,0
南榮里,女,9,28,15,30,19,30,19,27,24,16,23,26,18,21,19,23,28,23,15,18,17,19,21,25,23,20,26,40,36,40,39,41,40,34,35,36,42,41,33,46,45,43,41,56,46,35,53,41,26,32,26,36,34,33,43,33,30,35,32,41,31,30,26,28,30,33,28,30,20,30,25,40,21,24,22,16,9,3,9,7,0,7,7,6,4,6,3,1,2,3,3,0,2,1,0,0,1,0,1,0,0
南興里,男,19,32,35,33,30,42,42,41,52,46,48,44,53,46,55,49,47,60,41,45,31,39,45,49,47,44,46,50,46,29,36,33,48,42,23,44,27,49,39,36,56,44,57,53,65,61,60,95,54,64,57,64,55,72,56,44,61,48,41,39,38,30,31,35,29,20,21,23,23,18,26,24,17,24,16,15,11,10,4,7,4,9,5,8,3,2,1,1,4,0,1,2,2,4,1,1,1,0,0,0,0
南興里,女,34,29,27,31,33,29,27,46,40,42,40,44,48,41,38,45,37,38,38,34,41,24,43,48,38,31,36,40,32,44,40,32,39,64,47,46,39,37,44,58,66,67,71,77,67,68,87,87,66,90,77,84,67,67,54,51,45,49,51,41,46,32,33,31,29,34,37,32,33,36,35,45,26,26,23,17,15,15,13,9,12,9,8,11,10,4,4,7,4,1,2,1,2,1,1,0,0,2,0,0,0
長興里,男,9,15,10,11,13,16,6,17,12,20,10,17,18,15,16,13,20,15,21,16,20,25,23,20,21,21,27,30,19,30,16,24,15,21,27,23,25,19,24,21,22,34,32,40,24,27,27,20,18,30,14,16,24,19,33,27,21,21,23,32,26,22,20,26,20,21,19,14,20,18,18,14,11,10,7,3,6,2,7,11,8,2,3,1,5,2,2,1,1,1,1,0,0,1,0,1,0,1,0,0,0
長興里,女,12,14,10,16,17,11,10,11,9,7,17,15,10,9,14,18,14,15,17,14,16,25,23,22,23,9,25,24,20,25,20,21,30,22,21,24,16,20,25,25,26,39,31,26,25,30,17,14,27,34,21,24,28,33,26,22,37,24,22,20,30,31,26,27,21,17,16,26,18,10,18,15,12,15,8,7,8,3,5,5,3,6,7,1,5,5,4,2,1,5,1,2,0,1,1,1,0,0,0,0,0
錦中里,男,18,10,22,21,15,16,27,25,25,28,24,23,25,24,18,16,21,15,22,21,18,12,17,16,25,19,30,26,28,20,26,22,26,33,29,32,32,28,29,32,32,31,24,26,42,28,39,24,35,25,20,23,25,25,35,28,28,28,24,17,23,22,27,29,42,26,20,19,34,29,19,15,20,10,16,8,10,5,2,9,3,6,12,6,6,2,1,4,0,2,1,1,1,4,0,1,1,2,0,0,0
錦中里,女,11,18,16,15,16,20,20,21,25,24,27,25,12,22,15,22,15,17,13,27,19,20,30,23,19,25,19,33,27,21,20,26,25,25,25,31,27,29,42,33,29,34,37,42,27,29,30,27,35,35,36,26,29,38,26,34,31,26,37,22,29,41,36,30,32,34,28,26,20,23,27,22,18,11,17,16,6,3,8,9,8,13,2,9,8,5,4,8,5,2,5,2,4,0,3,1,1,1,0,0,1
富竹里,男,4,6,2,2,6,5,8,5,8,6,5,2,5,6,4,10,10,9,11,9,23,14,12,9,10,8,13,15,9,11,17,18,7,11,10,14,14,11,13,18,8,13,2,9,9,10,18,15,21,13,18,13,15,9,19,14,11,10,14,16,12,15,11,9,17,15,11,16,3,8,12,12,8,6,7,4,8,2,3,8,3,4,3,3,2,2,2,2,0,0,0,1,1,0,0,0,0,0,0,1,0
富竹里,女,9,9,6,5,3,6,5,12,7,6,8,7,5,5,5,2,11,10,9,14,9,6,13,9,13,16,16,11,7,9,12,9,9,12,9,12,7,12,15,11,10,8,13,16,16,15,5,8,17,14,12,11,13,10,8,14,14,9,9,16,10,8,15,12,6,7,5,15,7,9,6,7,5,4,3,6,2,4,1,2,6,5,2,3,3,2,1,2,2,2,3,2,2,1,1,2,1,0,0,0,0
上竹里,男,15,25,22,22,31,19,34,15,28,24,23,26,19,35,23,21,29,26,23,25,28,23,27,36,25,28,41,29,42,42,41,46,31,31,32,32,37,31,42,40,46,33,30,34,30,36,28,27,26,33,27,29,32,33,40,24,35,22,44,24,24,25,18,29,38,23,22,25,27,22,21,14,15,12,17,6,11,4,3,4,5,0,4,3,4,1,0,2,2,2,1,1,0,0,3,1,0,0,0,0,0
上竹里,女,22,15,26,20,21,32,27,24,15,26,16,20,17,17,17,23,14,24,23,22,18,30,25,31,34,27,45,34,30,40,28,29,26,38,31,33,33,30,42,44,35,46,46,47,35,21,27,44,27,35,31,34,27,32,33,26,28,33,25,29,33,32,26,35,30,31,24,37,28,23,22,18,16,12,11,8,8,6,11,8,3,7,12,2,4,5,5,0,3,4,2,1,0,0,1,0,3,1,1,1,0
宏竹里,男,13,15,9,11,11,17,24,18,12,14,23,14,19,9,14,18,23,16,31,24,24,26,20,30,23,22,32,31,38,21,34,32,36,24,23,31,30,25,23,20,22,19,36,28,37,36,29,21,35,33,33,29,32,26,37,32,26,29,33,31,35,30,33,18,29,22,17,21,26,18,23,12,8,16,10,12,9,6,4,10,4,7,9,7,3,3,5,2,2,3,1,1,2,0,0,1,0,0,0,1,0
宏竹里,女,10,13,17,17,12,10,18,11,15,16,15,16,11,6,14,8,18,16,21,6,24,21,32,31,22,24,34,24,21,28,24,28,25,18,23,13,10,18,20,26,29,28,30,26,31,26,28,29,27,21,27,30,28,32,36,20,25,28,22,20,28,24,30,24,17,14,10,22,26,21,19,22,12,10,8,4,4,9,8,2,19,8,5,10,6,4,11,6,7,2,7,6,0,0,1,1,0,0,1,0,0
瓦窯里,男,8,24,14,10,22,18,17,20,18,20,24,21,23,19,20,29,22,29,38,22,31,33,36,27,23,32,29,34,39,21,23,32,33,37,25,27,24,34,19,20,25,33,31,33,30,26,36,36,37,31,37,38,41,41,39,35,33,33,40,33,30,33,26,26,18,27,19,20,24,13,16,14,13,11,12,9,7,8,8,8,3,3,3,1,2,1,1,0,3,1,1,1,2,0,0,0,1,0,0,0,0
瓦窯里,女,14,12,15,14,10,16,20,14,19,20,24,13,19,21,22,24,24,40,26,21,16,30,34,28,21,29,24,22,34,17,31,30,21,30,26,28,15,30,42,23,42,38,48,40,46,41,41,50,51,43,43,45,41,37,50,40,29,29,42,29,27,38,27,27,33,25,30,21,20,19,18,25,9,15,17,10,12,8,4,4,7,7,4,6,3,5,4,5,2,1,1,1,1,1,1,0,0,1,1,0,0
營盤里,男,24,39,25,32,37,38,36,31,29,31,39,37,38,30,46,46,36,36,37,32,37,39,61,43,49,46,43,39,56,35,37,58,61,46,38,37,36,44,51,35,58,59,48,49,54,61,59,43,48,37,56,31,50,50,51,65,49,57,49,46,51,41,31,43,24,22,27,21,17,16,14,16,7,15,14,11,8,8,9,4,2,6,3,4,3,3,4,3,2,0,1,2,1,1,0,1,0,0,0,1,0
營盤里,女,34,24,23,23,18,32,35,29,36,31,40,44,29,28,46,38,30,46,38,38,33,35,43,43,30,49,53,44,46,43,48,36,42,42,50,47,44,41,43,59,48,62,64,62,74,72,57,64,55,50,51,62,55,51,51,51,68,47,60,43,40,48,35,35,48,24,31,31,21,23,21,23,16,18,17,13,13,6,7,10,9,7,6,6,6,5,0,3,2,2,2,1,2,0,2,1,1,0,0,0,0
羊稠里,男,22,18,33,27,40,30,39,58,50,45,49,54,42,45,46,53,41,35,45,56,27,38,36,42,42,30,32,18,30,23,28,38,34,36,28,29,27,47,27,40,55,60,58,63,56,62,65,51,53,43,53,42,55,57,46,36,33,30,35,38,28,31,26,27,32,28,25,27,18,21,12,24,10,20,17,15,13,7,10,8,6,4,10,1,5,1,2,2,5,3,1,1,1,1,2,1,1,0,0,0,1
羊稠里,女,14,23,21,22,37,51,45,45,44,47,49,50,37,46,47,41,51,39,48,22,32,27,44,36,40,52,45,37,36,23,45,34,36,42,33,44,31,38,43,54,48,57,73,80,70,65,64,66,57,69,60,54,53,52,59,49,42,52,39,30,29,30,22,34,32,32,25,29,22,28,28,22,17,27,14,11,9,9,5,9,7,8,12,4,2,4,5,4,3,2,2,5,1,0,1,1,1,3,0,0,1
順興里,男,12,26,27,32,43,35,30,45,46,41,46,36,33,25,28,41,28,32,36,30,24,33,33,43,34,31,35,28,28,32,26,19,28,37,42,45,27,44,48,49,52,55,56,64,59,70,48,52,44,42,52,40,40,28,36,43,34,31,37,24,29,29,21,25,22,27,6,14,16,10,11,18,12,4,11,7,10,5,6,5,1,1,4,1,0,0,1,2,0,0,1,0,1,2,3,0,0,0,0,0,0
順興里,女,26,27,13,26,32,38,33,48,46,28,37,36,37,31,33,31,27,30,24,27,30,31,47,23,21,27,28,41,27,37,41,32,46,40,41,50,40,33,59,47,65,76,71,65,65,76,76,56,58,56,51,57,55,47,36,34,39,27,28,27,37,27,21,14,25,24,20,18,18,22,19,17,13,12,13,7,8,6,6,6,6,6,3,1,4,3,4,0,1,3,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,29,23,23,23,29,30,40,52,33,38,56,52,41,39,45,47,46,47,45,36,47,42,50,41,41,48,39,55,41,43,40,26,36,39,27,29,38,37,36,41,41,38,49,56,74,59,77,60,54,67,60,60,60,63,57,58,56,40,43,36,30,44,36,24,27,24,17,21,22,15,10,22,11,12,15,8,2,7,7,9,5,10,5,5,2,4,2,2,1,0,2,2,0,0,3,1,0,0,0,0,0
福昌里,女,30,25,15,21,35,32,38,31,47,42,38,37,39,32,38,48,36,34,43,31,36,54,41,51,30,50,51,49,38,44,53,43,30,47,48,40,31,51,42,34,59,70,75,65,81,80,62,65,86,71,89,98,67,75,67,64,57,49,45,61,29,39,21,24,23,24,19,25,28,24,24,32,27,23,21,20,19,6,8,19,9,7,4,10,5,4,1,3,1,1,1,3,0,0,2,0,0,0,0,0,0
福興里,男,19,20,22,31,28,32,29,27,36,34,36,38,32,32,34,36,37,31,40,28,25,24,30,29,22,25,18,26,22,25,24,26,15,18,25,22,34,22,37,26,38,56,55,51,55,71,65,64,56,48,47,23,32,31,42,19,26,27,24,19,17,16,16,11,15,16,9,17,10,12,10,13,11,13,9,13,12,3,8,6,10,5,1,3,2,4,1,2,3,1,2,0,1,1,0,0,1,0,0,0,0
福興里,女,14,19,21,21,27,18,33,33,40,37,31,34,27,31,42,31,33,29,32,26,27,33,33,30,23,20,19,27,21,24,19,19,15,22,34,31,32,33,38,56,49,57,58,67,71,70,68,70,51,46,40,49,47,44,41,32,35,24,20,21,16,19,13,16,18,17,14,25,15,26,18,18,30,12,12,19,8,7,9,8,8,5,5,4,6,4,5,1,2,0,0,0,2,1,0,0,1,0,0,0,0
蘆興里,男,4,4,13,8,11,9,12,9,8,13,6,17,5,8,9,15,11,14,19,13,18,14,17,17,22,14,14,13,20,13,18,12,7,12,9,22,15,8,13,7,13,11,20,18,24,20,12,15,16,18,14,9,23,10,18,11,15,11,19,18,11,11,12,15,16,19,8,9,14,13,5,13,6,10,6,7,1,2,5,1,4,2,5,3,5,2,2,1,2,1,0,1,1,0,1,0,0,0,0,0,0
蘆興里,女,6,2,6,5,6,4,12,4,5,6,13,12,9,19,10,14,8,8,14,16,11,11,21,14,11,11,16,13,8,15,14,11,10,13,18,8,13,9,13,14,17,11,11,14,13,19,20,19,25,17,12,19,12,18,13,14,9,16,21,7,15,9,14,16,9,4,11,12,12,7,9,13,11,2,7,3,1,2,3,9,4,3,5,2,3,7,4,2,5,1,2,0,1,1,1,0,0,0,0,0,1
長壽里,男,14,24,27,28,30,37,46,33,44,39,45,43,41,42,50,61,53,58,65,44,51,59,61,62,51,56,52,36,49,43,47,35,35,28,38,35,29,26,35,39,56,34,46,47,61,65,74,74,58,69,55,46,73,77,64,57,66,51,61,43,40,39,31,39,30,27,22,35,24,29,19,19,18,15,9,14,4,8,10,10,9,5,5,6,3,6,6,1,0,2,3,0,1,2,0,1,1,0,0,0,0
長壽里,女,24,13,20,27,24,36,31,34,35,41,48,36,37,21,34,44,50,53,50,63,42,48,56,64,54,49,44,38,58,50,48,47,46,37,34,35,42,30,51,43,64,74,64,69,63,76,87,72,62,90,73,74,76,77,70,66,59,67,44,56,51,44,38,35,44,32,35,33,17,24,22,26,29,25,9,18,19,10,14,13,10,7,15,6,4,6,5,6,2,3,3,0,1,2,0,1,0,0,0,1,0
吉祥里,男,7,12,14,9,18,28,26,20,42,29,49,24,34,25,40,43,34,40,28,38,33,28,39,43,24,34,31,30,39,22,30,18,21,18,21,19,17,13,15,25,24,30,21,21,36,29,41,38,49,48,37,46,40,42,47,43,36,36,38,38,26,38,26,31,29,29,19,20,26,28,22,14,18,20,9,10,14,3,3,9,5,10,7,5,7,7,2,0,2,5,0,0,0,0,1,1,0,1,0,0,1
吉祥里,女,13,14,9,14,21,14,23,27,29,25,31,32,26,20,39,42,25,34,32,35,34,33,48,39,47,34,35,23,26,19,21,26,18,30,17,18,30,19,33,29,33,36,45,46,37,46,65,56,57,55,47,40,53,56,59,44,36,37,35,40,39,38,19,27,27,27,28,22,22,19,24,23,24,18,24,12,9,5,7,13,11,10,5,6,2,5,7,1,6,1,3,3,0,0,1,0,1,0,0,1,0
