里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大湳里,男,22,14,14,15,19,10,16,26,20,29,15,42,23,19,22,21,28,26,28,22,32,25,21,33,28,26,49,28,43,36,43,37,34,35,32,42,42,29,33,244,53,43,57,38,53,49,54,47,38,35,30,29,26,29,41,38,27,23,29,22,33,41,25,24,33,29,37,36,26,30,26,23,19,18,18,17,10,4,10,11,6,4,2,5,4,2,4,0,1,1,0,0,1,0,1,0,0,0,0,0,0
大湳里,女,18,21,24,17,17,6,17,19,20,18,12,25,29,9,23,23,18,19,20,15,13,28,22,30,21,29,35,35,34,39,35,39,38,25,40,27,27,24,39,225,47,52,41,39,46,54,35,34,46,35,30,38,35,31,40,36,36,39,34,29,29,26,45,33,33,29,50,33,40,33,31,22,26,13,13,16,8,10,10,10,6,11,4,2,4,2,4,2,0,1,3,2,1,2,0,0,1,0,0,0,0
大安里,男,19,18,14,20,14,19,18,10,26,17,12,21,23,14,13,15,21,20,23,27,23,27,23,42,31,40,27,31,34,32,40,45,23,36,30,33,32,28,26,193,38,49,35,35,36,33,34,34,32,35,34,25,28,44,23,27,29,33,24,20,37,27,22,33,24,25,27,25,30,17,19,14,24,17,14,8,9,5,11,3,6,5,1,2,2,4,1,2,1,1,1,2,2,1,0,0,0,0,0,0,0
大安里,女,22,18,14,12,12,17,10,17,12,21,24,23,14,18,11,10,17,19,18,23,25,22,23,35,22,21,34,29,26,41,32,34,29,29,33,23,35,38,30,190,33,41,42,36,38,30,23,34,41,27,32,32,41,26,26,36,34,33,24,26,36,29,30,22,33,29,29,30,25,28,15,27,23,21,12,16,5,12,6,5,2,3,6,7,3,2,1,5,4,1,0,1,1,0,2,1,0,0,0,0,1
大興里,男,26,21,28,26,24,31,32,47,33,30,36,32,30,28,31,23,28,29,31,20,30,39,34,33,36,28,32,38,28,39,33,29,29,40,24,27,30,35,32,229,44,46,51,42,46,55,46,46,51,43,43,43,24,34,39,31,28,22,36,35,34,17,17,21,28,31,35,26,30,21,19,17,17,19,8,16,8,6,12,9,1,2,0,0,5,1,2,2,2,1,0,2,0,3,3,0,0,0,1,0,0
大興里,女,22,18,19,21,28,33,26,26,33,27,28,30,42,33,20,24,35,25,31,25,26,31,20,36,37,22,35,36,37,32,37,36,27,36,55,48,37,44,46,269,54,65,46,60,44,51,51,49,39,39,44,41,40,33,19,39,30,31,37,28,26,41,39,26,29,22,24,23,22,26,28,26,24,14,19,17,8,5,4,8,5,6,5,8,1,3,3,4,1,0,0,1,0,1,0,2,0,0,0,0,1
大和里,男,34,39,46,37,49,43,62,63,59,75,66,68,68,47,54,55,57,51,39,68,50,53,55,60,64,57,56,60,57,58,53,53,62,64,51,75,59,77,70,456,77,99,96,97,87,93,100,101,85,76,65,81,93,72,74,58,51,51,50,52,48,45,35,41,27,57,44,46,54,40,43,39,36,30,29,15,22,16,7,11,12,7,8,6,2,2,3,1,2,1,1,3,3,4,2,3,0,2,2,0,1
大和里,女,30,34,33,33,35,48,51,56,56,60,67,65,59,53,40,47,59,45,52,56,41,47,54,72,59,38,62,61,49,52,52,58,60,54,62,76,53,83,76,494,81,95,112,100,106,120,113,101,91,70,68,75,85,83,68,72,65,66,69,64,70,65,51,66,65,78,53,58,60,52,37,37,47,34,34,26,18,12,11,14,15,14,13,15,4,9,3,3,9,3,1,5,3,1,2,0,0,0,0,0,1
大同里,男,11,3,6,8,6,6,11,6,7,12,8,7,12,5,8,13,10,13,11,10,11,10,9,16,7,13,16,13,16,10,12,9,14,9,9,6,6,8,12,66,13,14,12,13,14,9,24,10,12,13,14,18,13,16,15,13,14,13,22,15,8,12,6,16,6,9,13,11,8,7,7,9,15,4,5,11,4,2,2,2,1,5,6,1,3,2,3,1,1,0,2,0,1,3,1,2,0,0,2,0,0
大同里,女,3,9,6,7,2,3,7,9,8,3,10,9,10,6,3,8,16,5,6,12,13,7,8,10,11,11,7,17,20,11,10,12,16,9,8,11,4,11,12,72,11,14,18,18,11,12,15,19,16,11,25,8,11,15,9,13,20,15,19,12,13,11,5,12,10,13,14,13,15,15,18,18,7,12,3,8,11,1,8,13,7,5,2,5,7,2,6,2,1,1,3,2,0,1,0,0,0,1,1,0,0
大成里,男,9,15,6,17,11,12,15,18,21,19,12,32,19,23,16,12,12,20,11,19,29,32,21,30,28,26,29,23,27,30,23,27,20,27,18,20,17,17,25,185,33,30,38,40,44,33,27,30,29,30,34,32,42,33,35,30,21,27,19,21,32,25,27,30,23,18,16,34,17,17,18,14,21,17,17,20,18,10,12,7,11,10,4,1,10,6,4,3,2,1,3,1,3,1,3,3,0,1,0,0,0
大成里,女,6,11,10,10,11,20,17,17,19,17,24,19,20,19,20,16,15,21,12,21,22,25,16,29,21,15,20,26,27,17,20,17,22,28,23,20,20,21,21,142,32,28,30,32,20,40,37,29,24,30,25,33,26,27,22,19,24,21,23,23,24,26,27,18,21,25,18,28,21,30,24,40,33,25,20,35,25,16,16,23,21,17,9,11,6,9,7,5,3,3,0,1,1,0,0,1,1,2,0,0,2
大義里,男,9,12,10,20,21,20,18,22,24,27,16,28,28,10,19,23,20,26,22,26,25,39,26,37,29,27,38,46,26,31,25,24,29,25,27,29,24,23,23,155,26,34,35,37,23,40,31,46,35,40,38,44,51,40,31,42,35,35,30,22,24,28,27,16,25,28,23,25,20,18,24,30,10,12,12,9,8,6,9,8,4,8,4,4,3,4,1,3,1,1,2,6,4,2,3,3,0,1,3,0,0
大義里,女,9,8,11,20,13,20,23,19,21,20,17,21,26,24,19,14,22,25,27,20,29,31,28,32,34,32,26,26,42,31,30,28,19,31,37,28,21,18,31,196,33,40,43,48,32,40,32,37,37,36,44,50,43,24,43,43,36,47,25,40,32,36,25,26,35,19,23,26,32,16,37,25,34,21,28,16,11,13,12,18,11,11,11,4,7,5,5,5,6,1,2,1,3,0,0,1,1,1,0,0,0
大忠里,男,7,4,19,13,19,10,16,22,17,21,19,12,19,11,12,16,14,8,18,16,15,13,11,11,14,9,9,13,14,11,10,7,17,17,12,15,21,12,11,111,26,21,21,23,20,17,19,23,18,12,17,20,11,13,12,15,17,12,14,12,18,11,8,14,12,6,14,5,10,9,10,8,8,9,12,5,13,4,6,1,2,4,2,1,0,1,2,1,0,0,1,0,2,0,2,0,1,0,0,0,0
大忠里,女,8,6,8,9,18,19,19,23,12,22,20,15,15,13,16,18,12,9,12,9,10,17,15,8,10,9,15,11,17,7,9,14,17,16,18,15,18,20,18,135,26,25,28,23,33,21,12,19,13,18,16,15,11,13,8,12,14,15,17,10,7,17,9,15,14,21,13,15,23,13,12,16,9,5,16,9,14,6,7,11,4,6,2,3,5,0,3,4,1,2,1,1,1,0,0,1,0,0,0,0,0
大福里,男,30,22,26,20,26,30,28,30,37,37,35,46,63,36,40,40,27,36,35,33,38,40,33,56,43,44,45,49,34,41,47,51,39,42,28,52,51,30,48,314,61,75,75,44,59,72,61,56,49,45,54,42,36,48,43,45,28,35,44,36,34,38,34,49,31,23,30,29,29,31,30,27,26,22,17,23,17,8,12,8,14,11,2,6,3,5,4,2,4,1,2,2,3,0,3,1,0,2,0,0,1
大福里,女,17,19,21,26,14,16,27,21,30,35,35,40,47,37,42,35,28,34,28,29,27,40,31,39,25,33,30,42,35,40,34,47,30,52,53,41,51,38,52,350,64,58,65,80,83,66,72,54,51,33,53,47,48,49,53,36,45,50,45,46,52,34,38,42,43,43,49,53,38,42,44,35,44,29,28,26,18,11,18,14,10,10,13,15,6,4,5,3,2,3,1,1,4,2,0,1,0,1,0,0,0
大勇里,男,11,25,28,16,29,24,40,38,35,32,36,42,21,22,31,30,30,39,30,25,24,33,21,35,23,28,38,28,40,32,30,34,33,35,35,45,36,31,49,246,52,50,47,47,50,38,45,38,39,38,39,40,40,40,37,40,25,28,29,26,30,25,32,32,33,23,32,24,24,31,27,25,21,21,11,7,9,7,6,7,8,2,2,2,6,3,3,0,2,1,1,0,2,1,0,1,0,0,0,0,0
大勇里,女,22,12,13,25,32,30,28,32,31,35,28,26,24,32,21,23,20,21,24,27,15,22,27,40,29,27,35,36,40,32,58,39,29,30,37,40,38,31,48,276,50,72,57,44,53,50,40,51,44,29,31,43,37,29,44,43,42,36,41,34,52,29,46,40,34,42,29,36,37,33,27,22,23,32,15,14,12,16,4,7,6,5,4,1,8,3,3,3,4,3,1,0,3,0,0,0,2,2,0,1,0
大信里,男,12,17,19,16,19,21,14,12,18,12,17,14,18,21,12,12,11,21,13,17,23,24,19,22,29,26,25,24,23,23,29,34,19,33,26,29,25,28,34,211,44,38,30,44,55,43,22,36,33,21,29,26,20,23,19,23,17,24,18,27,26,20,29,19,25,25,31,36,34,32,32,43,37,24,25,14,15,14,13,14,15,12,6,14,3,6,7,8,4,6,16,20,19,22,26,21,14,9,7,8,18
大信里,女,9,12,18,11,18,11,16,17,13,15,14,14,13,10,15,11,19,20,15,15,8,26,22,17,27,18,28,23,23,20,25,20,28,22,24,20,29,20,27,171,28,38,29,41,35,31,26,28,30,20,20,22,21,15,23,16,18,23,22,22,36,34,38,22,31,41,33,44,26,31,29,19,23,12,13,11,14,9,9,8,7,10,4,6,3,6,6,4,1,2,0,1,3,0,1,0,1,0,0,0,0
大華里,男,13,11,13,11,20,15,13,13,11,21,22,17,18,18,11,8,14,16,12,20,14,11,13,21,18,21,16,27,26,21,30,22,27,26,19,30,23,26,35,134,19,27,31,35,22,33,22,22,14,24,15,20,20,24,27,23,14,22,24,22,20,16,24,19,20,25,19,21,19,21,22,12,19,8,7,6,6,5,2,5,5,2,0,7,3,1,1,0,1,0,2,1,5,1,0,1,1,0,0,0,1
大華里,女,7,9,12,15,21,19,24,17,13,14,10,16,17,15,17,11,11,11,13,9,11,13,11,23,17,10,18,21,15,20,16,17,24,22,28,14,27,12,22,143,25,33,31,24,30,21,31,27,18,16,16,14,18,14,16,17,21,29,23,26,18,22,23,21,25,17,27,22,26,22,18,20,17,17,16,12,10,7,6,8,4,4,7,4,4,0,4,4,1,1,0,1,0,0,0,2,2,0,0,0,0
大仁里,男,9,19,21,27,20,22,38,28,32,22,21,21,22,18,30,29,25,15,22,21,17,31,26,40,23,25,29,27,36,31,42,35,33,44,32,42,38,30,41,276,51,57,55,47,66,46,47,40,38,40,29,27,26,26,20,30,28,34,34,31,26,32,27,37,34,32,31,32,28,29,27,26,28,29,12,13,15,11,8,13,8,3,5,3,1,4,3,6,4,2,0,1,1,0,1,0,0,0,0,1,2
大仁里,女,18,14,13,19,24,15,27,21,22,26,23,31,27,15,18,29,24,23,24,20,20,26,19,35,29,17,32,29,34,31,30,34,35,33,44,40,41,39,33,231,41,53,36,57,44,44,49,41,28,30,36,25,33,30,29,27,35,32,36,27,49,39,33,34,42,48,47,39,39,34,33,40,25,31,20,21,16,6,6,8,6,11,3,9,6,6,5,6,3,1,2,3,1,1,1,1,0,0,1,1,0
大智里,男,25,23,26,26,19,24,23,23,26,29,31,33,20,21,26,24,23,33,23,33,25,31,33,35,26,38,28,32,40,26,47,37,40,28,34,44,42,34,42,250,39,53,50,47,61,42,54,41,39,37,51,40,46,37,48,38,27,42,33,27,39,28,30,26,26,31,21,18,27,21,22,24,30,16,14,16,14,8,12,5,6,7,6,7,3,2,2,1,2,3,1,3,1,2,2,4,3,0,0,0,0
大智里,女,15,15,18,24,17,20,19,24,31,30,16,26,31,20,24,29,19,14,25,20,22,17,29,31,28,33,41,26,28,27,40,29,37,38,37,53,31,37,39,260,51,52,46,64,47,55,49,60,43,50,39,48,37,54,44,45,37,48,40,33,51,30,31,34,36,38,35,34,37,29,17,36,26,28,27,18,18,15,14,17,7,9,8,5,12,4,5,4,4,3,1,1,1,1,1,0,0,0,1,0,1
瑞泰里,男,24,17,28,19,37,19,25,33,26,23,17,27,17,17,18,18,20,17,30,30,36,24,25,34,35,21,30,37,41,31,34,47,37,39,37,53,48,37,45,244,45,51,50,56,42,54,32,41,31,24,29,24,21,31,20,32,27,25,35,25,37,32,35,32,35,39,31,37,38,39,33,16,27,21,14,10,16,9,3,4,5,10,5,4,3,6,2,2,1,1,1,2,0,0,1,2,2,0,0,0,0
瑞泰里,女,13,20,21,23,28,19,29,29,27,19,19,13,19,15,17,13,18,14,21,21,17,26,31,27,24,22,30,34,35,38,32,29,36,30,43,50,42,37,29,242,45,38,53,62,44,46,38,29,27,31,29,16,30,37,34,33,28,38,31,42,53,32,58,33,52,58,48,43,43,26,31,28,23,19,14,21,8,9,5,7,4,7,7,5,8,6,2,2,3,2,1,0,1,1,0,1,0,1,0,0,0
大昌里,男,9,9,8,6,11,15,17,9,18,20,14,25,13,14,18,18,17,11,15,9,21,14,20,25,26,23,23,28,27,29,17,22,23,23,20,19,28,20,29,175,38,22,33,38,44,26,19,27,26,21,21,25,23,32,31,19,21,24,25,18,23,23,19,18,15,17,24,24,27,11,12,22,19,13,11,7,10,10,2,3,4,5,7,5,5,1,3,3,1,1,1,3,2,2,1,0,0,0,0,0,0
大昌里,女,8,11,12,11,12,16,8,16,24,14,16,24,16,12,13,16,16,15,20,11,18,14,16,6,15,20,30,21,24,17,18,23,27,23,21,18,28,29,32,147,26,31,31,32,27,26,35,29,32,16,18,23,20,26,20,22,28,31,23,22,17,16,24,32,24,23,24,34,22,19,21,18,32,22,18,15,16,10,8,6,7,7,6,7,4,3,4,2,4,1,0,2,1,1,0,1,0,1,0,0,0
大正里,男,31,28,31,32,28,24,39,43,30,43,38,58,43,27,29,37,24,24,28,16,28,23,29,28,22,31,40,38,28,33,51,46,45,41,51,52,48,55,46,304,55,59,51,77,62,50,59,53,42,38,42,31,30,31,36,32,29,23,32,17,30,20,24,32,28,32,26,16,22,22,34,14,24,18,17,5,16,8,11,8,7,5,3,2,1,5,1,4,2,1,1,4,3,0,0,1,0,0,0,0,0
大正里,女,24,26,24,28,40,36,23,22,41,32,42,42,45,32,37,30,29,22,24,30,22,23,13,29,30,27,33,32,35,37,40,49,53,49,64,45,42,49,54,325,60,63,65,68,69,65,75,65,45,40,31,38,31,35,39,38,26,29,42,42,29,42,38,33,42,28,29,31,21,30,31,24,28,16,14,20,22,7,12,6,8,13,10,6,9,2,9,2,1,2,0,1,0,2,0,0,0,0,0,0,1
大強里,男,8,12,9,19,14,20,21,18,24,22,19,16,16,9,15,24,21,18,20,15,18,13,34,22,25,19,27,27,24,26,19,16,29,34,29,24,35,27,42,209,45,33,45,42,44,40,22,32,26,32,27,27,29,23,23,15,14,20,23,19,21,19,21,32,20,32,15,29,31,30,24,22,27,23,16,7,7,2,4,4,7,4,7,5,5,3,2,2,2,4,1,0,0,2,0,0,0,1,0,0,0
大強里,女,13,7,16,15,8,14,14,17,10,15,21,15,16,13,11,16,16,20,21,22,20,27,25,26,21,14,20,18,20,24,29,26,29,25,24,24,30,19,37,178,30,48,39,27,34,24,31,37,36,22,23,28,18,20,12,25,28,24,20,20,22,28,37,35,28,33,29,48,30,41,28,30,24,18,10,10,7,5,10,9,10,7,5,3,2,2,2,5,3,2,0,1,2,3,1,0,0,0,0,0,0
