里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三和里,女,1,2,1,0,3,4,2,3,2,0,4,3,4,2,3,3,3,5,6,6,10,8,4,7,9,9,5,5,7,6,5,6,3,6,3,3,5,7,6,2,5,7,11,9,10,5,6,1,3,6,7,4,10,4,7,8,6,10,5,6,5,3,5,5,6,4,8,5,9,6,5,7,2,7,4,4,2,1,0,1,5,4,3,5,4,3,0,4,6,2,1,3,2,1,1,0,0,0,0,0,0
新興里,男,4,5,4,2,4,0,7,6,2,2,5,2,3,5,3,2,1,5,4,1,8,6,6,12,3,4,7,9,13,12,9,12,13,5,10,7,9,4,5,6,3,7,7,3,4,2,7,5,7,5,6,10,8,9,15,6,12,8,12,13,7,11,11,8,6,8,8,8,6,2,5,2,6,2,3,3,2,3,2,0,3,2,5,3,5,2,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0
新興里,女,3,1,1,7,4,1,1,4,3,2,1,0,0,2,1,1,7,5,5,5,4,5,5,4,7,8,7,11,12,7,6,9,11,8,7,4,3,5,6,3,4,8,4,3,5,4,6,6,11,5,2,2,6,10,4,8,3,11,10,8,7,7,4,3,1,4,2,5,3,1,1,1,4,1,4,0,3,2,4,5,4,4,3,3,1,2,3,1,2,2,1,1,2,1,0,1,0,1,0,0,0
坑尾里,男,13,18,12,16,6,16,7,6,10,5,9,2,3,6,9,10,10,12,14,16,20,14,15,17,18,16,25,22,17,22,11,23,26,14,19,14,12,22,20,16,25,19,27,16,19,17,21,10,17,18,18,26,22,14,14,22,17,24,15,20,15,21,18,13,16,15,19,15,12,11,9,10,9,5,4,5,6,4,5,1,5,4,3,7,6,4,2,4,2,1,1,1,0,0,0,0,1,0,1,0,0
坑尾里,女,7,12,6,14,9,11,8,10,6,6,7,7,2,7,5,6,5,9,11,11,11,10,20,15,19,19,22,18,12,21,17,11,11,17,18,16,13,20,13,15,22,15,15,19,14,15,14,20,15,15,17,14,14,15,21,15,14,11,10,16,10,17,8,9,17,15,7,12,6,10,8,6,1,8,8,7,7,7,3,4,5,6,5,6,6,4,8,3,3,4,3,2,0,1,2,1,0,0,1,1,0
金湖里,男,8,10,10,7,11,12,11,11,14,6,12,19,5,24,16,15,22,15,13,25,23,23,30,25,23,30,35,27,33,20,26,22,26,24,20,17,15,22,15,38,23,27,30,24,28,22,26,12,25,27,30,22,18,29,25,24,31,28,28,23,31,25,29,24,23,24,20,26,19,12,8,19,12,12,10,13,5,1,7,4,9,7,4,8,3,6,6,3,3,2,3,2,2,3,0,0,1,0,0,0,0
金湖里,女,5,13,5,10,7,10,12,9,8,16,16,16,11,20,14,14,15,19,10,14,20,23,28,23,22,26,18,19,19,31,18,32,19,19,18,14,22,13,17,26,27,30,35,27,27,18,31,19,24,23,20,21,25,24,17,30,32,28,28,17,21,22,22,17,25,12,19,11,14,11,14,12,13,4,6,3,11,4,9,8,8,7,5,13,6,6,3,2,4,1,2,1,2,1,3,0,1,0,0,0,0
藍埔里,男,8,11,12,8,11,13,12,10,7,9,16,11,10,9,17,13,10,12,18,17,24,10,28,26,22,25,26,23,29,29,31,35,34,29,22,20,25,22,25,35,24,13,27,14,26,16,21,20,26,20,16,21,24,34,29,24,29,28,31,28,27,32,40,34,24,21,22,27,18,18,9,10,13,10,5,5,4,4,6,8,6,3,4,5,4,6,5,4,4,2,0,1,1,1,0,2,1,0,1,0,0
藍埔里,女,8,20,17,16,13,11,15,17,10,10,15,14,7,12,10,11,11,10,19,24,11,22,26,24,15,30,25,22,22,24,20,28,22,22,21,20,17,23,20,26,25,16,19,26,18,27,27,22,23,15,17,16,30,17,26,27,33,22,20,27,17,23,22,28,19,21,15,14,9,18,13,9,5,12,9,5,8,2,7,5,6,5,6,8,6,5,7,10,6,6,3,2,2,4,0,0,1,1,0,2,0
大同里,男,14,9,23,16,25,18,9,21,20,21,26,22,19,27,26,21,26,27,21,29,28,30,39,32,27,31,31,26,29,32,32,30,26,30,25,28,26,22,28,26,37,32,26,27,23,40,38,20,29,24,26,25,28,27,25,33,33,25,31,38,27,28,22,21,30,14,13,22,17,17,19,21,14,15,8,8,7,7,8,7,3,6,6,5,5,4,3,5,1,0,2,4,1,0,1,1,1,0,0,0,0
大同里,女,10,9,12,20,13,20,16,21,19,11,25,19,18,12,25,16,22,22,20,23,25,28,27,23,26,32,31,25,28,25,31,23,31,23,30,22,29,28,30,28,30,36,33,36,33,36,32,26,25,45,31,26,33,18,21,24,32,28,26,39,23,21,27,15,23,20,22,21,13,11,20,18,9,8,5,5,10,4,7,9,6,9,7,11,8,7,8,1,3,3,1,4,3,1,0,1,0,0,0,0,0
大堀里,男,8,5,7,6,7,8,7,10,10,5,6,12,6,9,15,11,10,11,13,14,8,11,15,13,19,9,17,15,16,25,16,20,15,23,18,15,12,16,19,15,11,13,13,18,17,16,13,15,11,12,22,14,16,12,15,16,13,17,22,22,21,11,15,16,19,15,17,12,14,8,9,11,5,9,2,8,4,3,5,3,5,3,2,3,1,3,2,1,0,3,3,0,0,0,1,1,0,1,0,0,0
大堀里,女,11,7,8,5,8,8,5,12,5,5,10,10,4,6,9,12,9,9,11,12,9,8,20,10,23,12,14,14,18,16,20,16,14,14,14,9,12,12,10,16,22,16,8,12,17,12,12,10,7,13,9,6,10,16,12,15,12,10,17,18,12,11,15,12,11,9,9,7,7,10,10,5,4,6,8,4,3,5,3,3,8,4,2,3,1,4,3,2,3,2,2,3,1,3,0,0,0,1,0,0,0
崙坪里,男,18,18,16,19,25,24,22,15,28,7,16,22,11,21,19,25,33,24,35,35,35,39,45,42,31,45,55,52,44,60,60,47,58,39,46,48,36,52,58,56,50,39,38,33,35,26,61,25,34,29,36,42,39,44,34,48,52,42,53,55,34,51,33,47,43,37,33,39,31,40,18,23,21,17,21,16,8,13,8,10,12,12,9,7,5,9,9,3,2,2,1,3,4,0,1,5,1,0,0,0,1
崙坪里,女,16,25,12,28,20,28,16,26,19,19,24,17,14,18,15,25,20,35,22,26,35,47,46,30,37,49,37,59,45,38,44,37,42,43,37,41,30,40,37,34,47,31,34,37,44,36,29,25,46,43,35,35,47,41,43,38,46,43,50,46,58,40,32,38,40,30,33,24,22,21,38,31,21,21,15,21,12,13,15,11,12,15,14,13,10,12,8,7,10,2,4,3,3,1,2,1,0,1,0,0,1
富源里,男,17,18,34,27,34,16,22,26,25,29,28,20,22,21,20,20,34,28,28,23,35,29,37,35,26,43,63,46,46,50,44,53,52,37,43,28,34,39,51,44,50,53,47,48,42,46,44,30,33,31,33,20,34,25,46,29,40,42,36,39,33,33,36,24,28,30,20,22,23,24,21,16,14,23,12,15,7,5,3,9,5,6,6,5,7,4,2,3,5,5,3,1,1,1,2,0,0,0,0,0,0
富源里,女,22,22,21,18,23,23,18,15,28,23,20,20,12,19,31,20,26,22,30,43,31,13,36,36,31,44,34,45,41,34,42,29,52,39,45,32,27,33,42,46,47,43,51,45,43,40,43,36,32,32,36,40,27,37,41,38,34,50,38,38,37,41,28,22,34,30,27,30,20,19,22,13,17,10,8,12,7,9,6,6,7,9,4,8,6,2,7,2,2,6,2,4,3,1,2,0,0,2,0,0,0
上大里,男,7,11,12,13,11,11,13,15,10,6,10,7,10,13,13,9,13,15,15,19,19,22,34,35,29,37,30,33,28,32,28,26,23,22,27,20,22,22,20,30,19,21,13,14,12,20,24,18,18,13,24,15,26,25,30,28,29,31,28,27,33,35,24,19,15,25,15,20,16,9,16,13,9,14,6,6,2,5,7,4,5,7,6,5,4,1,4,0,3,1,0,0,2,0,0,1,1,0,0,0,0
上大里,女,13,11,9,9,8,6,9,9,12,8,9,9,6,11,9,8,10,9,9,13,15,16,21,22,23,28,39,29,22,22,29,27,22,18,13,15,15,14,14,27,24,19,22,20,15,20,24,15,20,27,25,20,18,24,26,29,18,37,20,26,25,17,17,23,18,19,10,16,11,8,14,15,10,4,8,3,7,1,9,5,5,15,9,3,4,4,4,4,8,4,1,2,1,2,0,1,0,0,0,0,0
新坡里,男,10,18,20,20,21,15,22,23,8,13,20,15,15,17,19,16,21,14,13,25,23,26,27,23,14,26,31,26,36,34,32,29,31,28,28,28,29,31,29,35,30,34,27,26,26,29,21,25,17,18,21,18,28,32,26,28,25,35,31,27,27,35,23,24,31,25,20,32,21,20,19,20,17,14,15,7,8,5,8,13,6,12,11,5,2,6,5,5,4,0,1,1,1,5,0,0,1,0,1,0,0
新坡里,女,17,17,12,11,14,16,16,16,18,20,27,14,11,16,16,19,22,13,16,21,17,29,24,20,23,37,28,27,28,24,27,24,27,20,27,21,22,33,24,29,25,29,22,24,23,24,26,16,20,24,18,18,12,19,23,32,22,21,30,21,31,22,25,16,23,24,17,22,25,14,16,14,14,11,9,10,4,5,13,12,9,6,15,6,12,9,10,7,7,3,2,5,5,2,2,2,1,1,0,1,2
廣福里,男,15,12,17,11,13,8,13,15,9,12,18,11,7,14,19,6,11,17,15,20,21,12,27,24,22,41,27,38,24,27,34,30,29,26,31,27,23,21,16,19,24,27,27,24,26,23,22,14,20,21,18,23,20,29,30,24,29,25,29,30,33,24,32,21,24,17,21,21,26,12,12,15,14,10,11,8,4,4,5,7,6,7,5,5,5,3,3,2,1,0,5,2,1,1,1,1,0,0,0,0,0
廣福里,女,13,19,12,15,18,15,17,11,12,7,10,12,3,9,16,11,15,14,17,26,27,27,20,26,18,27,28,32,17,31,30,18,30,25,19,18,18,27,15,27,21,17,26,24,16,21,19,24,16,16,16,17,19,22,26,28,28,20,28,25,22,19,11,18,21,25,15,16,16,11,10,8,10,11,6,7,7,4,5,8,9,4,12,11,9,8,6,4,8,2,5,2,2,4,2,1,1,0,0,0,0
塔腳里,男,4,3,4,3,3,3,8,7,5,7,5,2,3,4,5,7,6,8,9,7,10,12,6,15,14,13,12,18,11,14,7,10,6,6,7,5,7,13,10,15,7,9,17,11,8,7,10,7,7,10,10,7,16,8,13,16,11,16,12,12,11,10,11,10,10,2,9,5,4,6,11,4,3,7,6,0,5,1,4,2,5,3,4,8,4,1,1,3,1,1,0,1,1,0,0,0,0,0,0,0,0
塔腳里,女,2,4,5,7,6,7,9,2,4,9,7,4,3,5,0,3,2,7,11,1,4,6,7,6,5,6,13,7,10,11,5,12,5,6,10,4,7,6,7,8,5,8,5,11,10,10,8,2,5,5,11,5,12,13,10,8,4,5,9,6,7,11,8,9,6,6,3,4,6,6,7,3,3,5,4,4,2,3,2,7,5,4,7,4,1,3,4,2,3,2,1,2,2,1,1,0,0,1,0,0,0
保障里,男,9,13,13,14,12,13,13,13,11,10,17,9,6,9,13,13,13,15,18,16,23,23,18,17,24,31,22,24,22,18,22,20,18,13,18,18,15,14,16,20,10,16,17,14,26,19,10,15,11,20,18,15,23,21,8,20,23,27,18,27,18,26,17,15,18,9,19,10,15,12,10,14,7,8,6,7,5,2,2,6,6,6,4,2,3,6,4,3,1,1,3,1,1,1,1,0,0,0,0,0,0
保障里,女,5,4,7,12,7,12,9,11,11,8,19,9,8,11,11,13,16,10,15,10,14,20,25,21,6,22,20,17,10,23,24,20,22,18,21,6,21,17,19,9,17,15,12,14,18,14,24,15,21,13,13,16,13,24,15,16,17,17,22,19,13,16,14,11,8,13,7,15,12,10,9,13,9,6,5,3,3,10,7,5,6,3,6,5,5,6,9,5,2,1,3,0,2,2,1,0,2,2,0,0,0
草漯里,男,31,40,30,37,37,43,35,44,32,24,36,24,18,12,26,21,17,20,29,24,18,31,22,37,29,39,31,34,46,38,44,40,41,48,47,58,39,39,59,46,52,46,49,47,44,37,28,29,31,24,22,32,30,32,17,26,21,37,38,26,36,24,24,19,29,19,12,19,6,16,15,10,3,11,14,7,4,5,7,8,6,13,3,1,3,3,1,4,1,1,1,1,0,1,0,0,0,0,1,0,0
草漯里,女,32,33,26,36,43,36,37,38,33,29,22,18,11,14,15,20,24,24,27,21,26,27,25,36,26,38,32,36,42,49,54,34,63,45,49,45,42,53,55,51,52,56,59,42,55,35,51,30,36,35,31,24,23,26,24,25,18,17,15,22,33,26,20,24,19,16,18,19,14,19,11,6,11,15,9,11,10,6,9,7,7,4,4,3,10,6,3,4,3,4,3,6,1,1,0,0,0,0,1,0,1
樹林里,男,32,39,42,38,36,35,25,26,25,21,44,20,20,35,31,36,31,37,42,27,43,42,51,46,43,48,51,36,46,55,54,46,59,51,55,56,49,52,47,57,56,44,50,76,58,55,49,54,49,50,37,53,48,37,34,50,43,38,47,34,35,33,35,30,32,27,16,27,19,18,21,23,9,18,12,9,3,4,4,12,8,8,6,6,7,1,6,4,0,6,1,1,0,0,2,2,0,0,0,0,0
樹林里,女,29,35,29,43,39,28,19,20,39,23,38,28,31,15,27,35,26,30,34,45,44,37,41,44,48,41,45,49,45,52,57,47,61,44,59,50,50,69,69,64,75,79,71,76,56,60,58,66,49,42,52,44,42,48,39,56,32,35,32,42,27,36,30,25,25,30,15,20,25,22,28,17,17,9,11,11,14,13,10,8,10,7,8,13,7,8,4,5,7,4,5,5,5,2,2,2,0,1,0,0,1
富林里,男,5,13,12,6,13,8,20,11,13,11,17,10,8,10,17,10,12,12,18,19,11,18,19,18,21,20,20,19,17,15,22,14,24,13,24,25,14,23,20,17,23,33,22,29,30,18,23,26,20,18,18,16,9,13,15,17,21,21,25,20,12,13,19,15,13,11,24,13,16,9,10,14,8,6,5,6,3,4,3,6,3,3,3,3,3,3,1,1,3,5,3,2,2,0,2,0,1,0,0,0,0
富林里,女,7,12,9,6,9,14,13,11,13,11,11,6,11,13,15,10,12,23,13,16,27,23,20,10,11,18,14,25,11,12,16,19,20,16,15,12,18,20,18,29,19,18,28,24,27,25,23,20,19,16,14,14,9,12,26,16,12,14,11,19,9,15,16,11,17,15,10,8,15,10,11,9,7,8,3,2,5,3,6,5,3,5,4,4,6,0,7,4,1,3,6,1,2,1,0,3,0,1,0,0,1
草新里,男,31,36,28,48,46,46,52,60,44,33,50,36,38,44,43,61,53,55,66,56,60,68,51,74,59,84,75,61,59,71,73,59,71,62,60,45,46,44,62,59,70,79,77,72,70,63,75,84,72,64,46,61,48,57,61,59,51,61,44,59,50,37,57,40,38,28,23,28,26,16,27,16,13,11,12,8,10,7,11,10,1,3,4,5,3,2,0,4,2,1,1,0,0,1,0,0,1,0,0,0,1
草新里,女,33,33,41,36,36,50,42,57,59,41,62,31,36,37,48,46,48,57,51,57,56,56,72,57,62,60,69,58,64,61,63,47,59,52,65,49,55,43,62,76,80,84,89,79,89,78,78,82,67,67,72,76,55,69,64,48,51,48,51,59,38,36,51,34,27,40,27,23,19,25,20,21,17,11,9,6,7,5,8,11,9,3,6,3,4,9,3,4,2,3,2,0,3,1,1,2,0,0,0,0,0
