里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
自強里,男,13,15,11,12,23,20,27,17,14,15,18,20,13,15,28,23,13,22,26,20,29,28,34,40,31,41,38,21,41,20,38,23,26,30,25,17,16,26,24,23,26,30,21,26,23,31,33,30,35,34,37,45,24,40,35,24,44,37,46,21,31,31,32,28,17,18,21,18,15,20,15,9,11,11,8,14,4,2,5,4,8,7,5,4,1,1,3,1,2,1,2,5,2,3,2,3,1,1,0,0,1
自強里,女,3,12,7,14,13,15,22,23,14,15,11,10,12,14,16,20,15,11,22,20,19,25,31,31,34,34,40,35,27,25,33,27,33,24,20,30,20,32,28,28,23,38,31,26,25,32,32,46,38,36,35,48,42,46,41,29,41,47,34,31,33,35,34,31,25,31,20,22,26,19,19,19,16,21,23,14,9,10,15,4,12,15,8,2,4,4,6,4,8,1,1,3,1,0,0,1,1,1,0,0,0
中堅里,男,17,29,16,15,20,22,16,16,22,29,33,32,15,24,32,35,24,33,30,34,26,29,49,34,33,34,43,41,27,29,30,26,25,21,24,25,34,20,28,46,37,43,36,47,59,49,65,46,46,45,39,46,54,42,41,37,24,34,30,24,28,27,19,18,15,13,13,9,15,14,12,11,8,9,6,6,6,6,5,4,4,0,2,3,3,3,3,3,2,1,4,4,7,2,0,3,2,2,0,1,1
中堅里,女,7,17,14,17,18,25,16,22,31,25,29,26,16,33,16,22,29,24,18,36,35,36,23,41,31,39,42,32,31,32,29,25,34,23,30,26,27,25,41,33,49,35,58,58,56,64,40,49,43,34,50,41,48,42,34,22,29,26,29,19,18,26,28,19,23,25,22,24,25,18,28,27,18,17,14,13,21,13,7,9,8,13,12,7,8,4,1,4,3,3,1,1,2,1,0,0,0,0,0,1,0
龍興里,男,19,21,29,20,18,21,29,21,20,25,22,15,15,9,26,25,31,24,27,33,22,40,31,31,21,37,29,31,36,34,34,30,32,37,37,44,35,51,56,58,45,57,67,59,45,33,43,37,38,35,40,43,42,30,32,29,33,32,20,26,27,27,33,34,27,25,27,31,21,35,24,34,22,13,11,20,19,10,10,13,6,7,6,6,6,5,2,3,7,3,3,1,3,3,3,3,0,3,0,0,1
龍興里,女,18,23,25,22,22,18,19,23,21,19,16,9,10,10,17,18,20,22,20,25,21,28,41,30,31,26,24,27,40,28,39,30,35,30,43,46,43,44,44,48,50,53,40,58,35,40,44,31,41,36,37,41,42,32,24,31,37,35,34,26,41,33,36,35,34,28,33,27,36,38,37,39,26,44,20,16,15,17,20,12,16,14,8,4,8,8,6,5,2,1,2,3,2,1,2,0,1,0,0,0,2
仁美里,男,23,17,27,27,33,41,40,43,42,49,48,48,40,54,35,31,32,36,33,24,38,43,46,41,39,54,41,53,46,41,42,45,51,38,47,36,33,52,69,47,59,60,60,75,57,67,85,43,61,54,64,56,52,53,45,30,41,47,42,35,39,38,47,40,29,28,38,26,35,24,37,28,21,25,20,15,12,9,7,9,4,10,8,6,4,1,4,4,3,2,6,2,4,2,1,3,0,1,0,0,0
仁美里,女,31,25,24,30,42,27,28,36,44,31,52,51,41,46,26,35,27,35,33,31,38,50,41,44,38,58,43,44,39,43,49,42,57,47,68,42,48,60,63,58,68,67,68,77,81,80,60,48,45,48,39,56,53,62,59,36,61,62,45,43,41,41,39,50,35,39,41,52,44,36,42,44,28,37,29,29,23,17,5,19,19,10,7,8,4,6,4,3,3,0,5,1,3,3,0,0,2,0,0,0,0
仁愛里,男,14,13,14,14,16,17,9,12,12,12,18,10,11,15,10,13,10,11,18,21,20,26,29,26,25,27,27,29,41,26,48,29,36,34,36,30,32,33,31,25,35,28,22,36,23,22,27,21,20,21,34,12,20,38,22,27,17,38,23,26,23,21,27,22,25,24,22,20,16,18,18,16,10,10,10,11,9,9,4,4,3,3,2,3,3,2,2,1,3,2,1,1,4,1,1,1,0,0,0,0,1
仁愛里,女,10,17,12,11,18,20,16,12,8,11,9,3,9,10,11,10,14,8,15,12,19,16,19,19,20,21,25,22,35,30,30,27,31,32,22,21,21,29,22,28,29,27,21,21,25,23,19,30,25,28,20,17,24,25,26,26,34,30,32,33,33,35,21,24,17,25,29,21,25,17,32,21,20,10,11,12,7,6,11,8,4,3,6,3,3,2,2,2,3,0,2,1,5,0,1,1,0,1,0,0,0
新街里,男,11,13,12,14,2,9,13,12,13,13,8,3,3,8,6,12,12,10,8,13,6,14,13,15,15,18,14,17,28,23,20,25,24,26,13,20,16,26,23,24,30,26,24,13,16,18,20,15,24,9,12,20,16,25,8,24,17,13,18,19,30,18,19,28,17,18,14,27,24,13,22,16,13,4,12,9,9,3,2,5,6,3,4,5,4,4,4,0,1,2,1,1,0,0,0,0,0,1,0,0,2
新街里,女,9,16,11,12,7,6,13,14,12,8,7,6,5,3,4,11,9,6,7,12,17,11,15,15,9,14,20,22,16,25,28,14,32,14,20,29,35,26,21,14,25,12,26,16,21,26,20,17,18,16,25,23,28,25,21,27,19,30,24,23,28,21,20,18,34,25,21,27,20,20,9,16,14,10,9,7,9,5,6,7,8,9,6,3,6,3,4,5,4,2,1,2,3,2,0,0,0,0,0,0,1
中央里,男,5,11,17,14,10,15,11,10,11,14,20,34,27,28,17,18,14,13,12,23,23,21,22,18,20,20,32,34,29,32,30,28,31,33,20,23,34,17,16,25,21,18,31,25,27,26,35,16,18,20,22,16,26,29,19,36,34,35,30,25,41,48,45,22,25,27,44,22,22,25,27,21,16,30,17,15,13,12,7,9,7,8,12,6,8,10,5,3,0,5,3,2,3,5,0,3,2,0,0,0,0
中央里,女,10,11,8,11,9,12,10,12,11,16,11,17,25,21,17,22,20,14,17,14,17,19,19,15,25,28,10,29,27,27,30,38,32,23,27,24,21,19,33,25,31,27,22,34,28,25,27,26,26,18,23,24,29,18,26,36,29,49,43,44,38,45,21,40,35,28,27,36,27,25,21,32,21,15,15,19,11,14,21,15,14,14,13,20,10,6,9,9,13,5,6,5,4,2,7,5,1,0,0,2,0
普仁里,男,19,15,19,19,26,29,54,42,51,51,61,51,37,42,41,33,31,26,22,22,33,34,30,31,23,25,30,38,33,31,34,33,34,26,40,38,34,42,30,58,33,56,40,49,39,44,43,34,40,33,52,35,40,46,29,39,33,45,35,38,32,30,35,34,33,38,30,35,31,26,22,17,29,16,17,17,12,5,6,4,8,5,6,3,5,10,4,6,4,1,5,1,1,1,0,0,1,1,0,0,1
普仁里,女,14,19,13,22,20,43,36,39,53,46,40,42,41,31,35,28,23,31,30,24,36,29,33,24,19,33,29,20,37,28,40,28,31,33,53,30,39,39,46,47,46,63,56,69,53,41,48,44,49,41,46,41,40,34,43,46,41,43,27,34,36,40,28,49,40,34,31,37,23,29,18,17,24,16,17,11,11,11,10,16,6,10,10,5,7,6,1,5,8,5,2,2,5,2,1,0,0,1,0,1,0
普義里,男,11,12,10,28,21,21,30,22,23,31,44,34,26,41,38,32,26,26,23,22,22,30,41,29,36,34,38,40,43,30,49,43,48,30,53,48,43,54,43,55,65,81,78,91,78,69,81,74,72,73,63,58,69,62,67,67,83,62,71,77,62,66,58,53,59,50,69,50,48,41,35,28,28,27,20,14,15,7,8,13,17,12,11,3,4,6,0,1,3,3,2,5,3,4,2,2,2,2,1,1,2
普義里,女,16,17,18,11,13,24,22,26,29,24,30,40,34,40,28,24,37,21,25,17,22,20,26,16,22,36,28,45,28,34,30,39,40,29,45,28,36,39,47,55,52,56,72,75,52,66,72,53,49,51,36,57,63,55,57,51,58,60,48,46,54,31,49,40,38,49,33,32,23,32,33,33,29,21,19,24,10,10,8,14,13,9,10,7,5,12,0,2,7,2,3,4,0,1,1,3,1,2,1,0,1
忠義里,男,20,19,26,26,30,20,29,21,35,28,35,26,26,30,24,36,21,14,31,18,27,25,35,30,29,35,21,21,28,25,27,36,37,27,51,28,36,49,50,47,51,53,50,55,54,50,54,32,32,46,24,30,36,34,26,29,34,20,25,29,26,32,29,23,23,21,20,29,21,17,18,13,15,16,12,8,6,3,7,12,5,5,2,1,4,2,5,3,2,3,3,2,2,1,1,2,1,0,0,1,1
忠義里,女,26,15,17,22,25,33,16,26,24,32,48,28,36,27,24,26,29,12,15,20,29,23,30,28,30,36,42,47,36,35,42,35,38,33,43,30,35,41,64,71,55,58,61,59,66,49,54,32,42,45,36,46,48,42,41,29,34,29,35,32,23,17,29,30,35,20,24,34,15,22,22,22,21,11,8,13,8,4,9,9,7,7,5,3,7,3,6,2,3,1,1,2,1,2,0,0,1,0,1,0,0
中正里,男,22,37,33,40,37,35,28,28,21,23,29,25,15,27,25,30,34,32,40,53,42,41,50,43,52,43,48,55,49,45,50,65,62,38,63,58,45,55,60,61,74,53,52,48,50,47,53,48,40,44,54,52,44,57,55,32,46,43,43,36,33,34,44,30,29,26,28,33,26,21,19,20,14,21,14,9,10,6,7,6,4,4,4,1,2,2,3,0,2,2,2,5,7,3,5,2,0,1,1,1,0
中正里,女,19,27,23,23,35,35,40,28,28,21,34,24,15,24,21,27,23,23,43,30,28,42,47,31,40,47,47,42,49,39,41,53,44,67,58,45,51,55,58,51,54,56,50,67,43,52,57,57,52,46,68,48,56,60,47,51,46,41,49,59,51,37,39,29,43,35,38,32,38,34,36,27,24,18,20,19,11,15,13,16,6,12,8,4,7,3,0,2,3,4,1,4,0,1,0,0,0,0,0,0,0
興仁里,男,13,11,18,26,29,30,43,24,30,16,16,8,17,16,19,16,18,12,11,13,26,16,21,20,29,37,25,34,31,34,42,29,42,40,36,30,28,37,40,35,38,40,38,21,36,28,30,23,27,35,23,27,25,34,26,29,27,28,24,27,35,21,26,35,24,25,28,23,23,28,17,18,20,16,7,6,1,6,7,7,2,5,2,3,3,3,4,1,1,2,4,2,6,1,2,0,0,1,1,1,0
興仁里,女,19,16,15,18,21,32,33,35,26,26,14,16,14,7,13,11,13,19,26,18,16,28,20,19,18,31,33,35,24,40,39,35,38,23,37,28,27,44,33,45,37,32,39,41,24,27,29,30,21,29,24,26,41,23,26,24,27,38,33,25,39,30,29,33,41,26,26,25,29,27,25,16,22,25,9,12,6,7,7,12,7,10,9,8,6,7,2,3,5,3,0,1,3,1,0,1,0,0,1,0,0
東興里,男,9,13,11,16,19,17,12,19,22,14,30,31,25,36,16,16,20,24,20,18,15,25,38,24,20,27,28,27,26,19,21,23,22,37,31,28,26,26,24,32,37,37,23,25,34,28,28,26,38,35,27,26,18,26,33,31,25,22,30,27,27,29,25,27,27,22,23,23,17,19,15,19,13,17,15,10,13,14,13,11,5,9,3,7,7,7,2,2,3,1,3,5,0,1,0,2,1,1,0,0,0
東興里,女,8,17,15,14,12,20,13,24,28,15,22,38,17,23,18,17,13,13,22,16,24,21,21,23,18,30,20,28,16,26,27,24,29,22,22,30,23,25,35,27,53,37,39,34,38,36,34,27,29,30,20,32,18,43,40,27,39,39,33,33,21,31,33,25,23,21,42,33,18,24,17,30,20,18,15,18,11,16,9,11,18,11,11,13,12,5,10,10,4,4,2,5,0,1,3,1,2,0,0,0,0
洽溪里,男,56,54,49,41,39,55,39,48,42,34,44,50,24,31,31,26,14,25,28,29,25,22,30,28,25,37,41,31,40,42,57,82,78,66,66,71,77,78,71,76,60,73,55,63,61,42,52,47,47,48,39,43,39,34,44,33,33,30,31,23,27,25,20,24,17,18,18,14,15,19,10,20,17,6,11,9,6,7,7,7,9,7,4,4,3,3,3,3,1,0,1,3,0,1,1,3,2,1,0,0,0
洽溪里,女,54,34,55,49,58,42,50,56,36,30,46,35,23,26,34,27,38,17,20,23,16,27,25,32,27,29,28,40,51,75,62,62,84,60,98,75,70,77,84,86,77,78,75,80,64,57,67,45,40,52,36,40,44,35,33,33,30,40,39,38,27,29,31,19,22,16,21,19,33,10,23,11,12,9,5,4,10,5,8,5,10,5,7,3,3,4,2,2,3,4,1,1,4,1,2,3,0,0,0,1,0
篤行里,男,13,16,13,12,13,15,10,19,16,13,15,10,8,23,17,25,14,26,23,22,26,26,19,18,15,22,19,26,33,18,25,25,20,27,27,24,22,35,33,27,28,36,38,33,34,40,39,37,35,31,22,27,23,25,28,14,30,16,20,23,10,17,13,13,8,14,11,11,11,11,10,8,7,5,8,7,3,3,3,1,4,1,2,2,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0
篤行里,女,12,10,19,8,22,14,12,10,12,6,19,9,10,10,15,16,16,22,19,14,23,18,30,23,22,23,29,19,28,22,21,26,20,32,24,21,28,20,34,37,32,34,35,37,46,49,34,35,30,23,25,29,27,26,17,16,29,17,32,22,12,13,23,21,10,15,14,20,12,17,17,15,5,11,12,6,5,2,3,6,2,4,1,2,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,10,21,20,19,24,12,29,16,22,27,18,13,12,17,16,9,18,14,19,23,21,23,32,19,29,39,26,39,26,28,30,36,35,44,29,38,32,31,30,23,25,31,37,34,39,20,40,27,19,26,26,27,38,29,29,39,34,38,25,39,30,31,31,32,40,29,25,26,22,21,23,24,23,15,14,17,10,12,8,15,10,13,8,3,3,5,3,6,5,2,3,4,2,1,1,1,0,0,0,0,1
新明里,女,11,21,18,17,16,16,24,22,19,20,16,12,14,13,12,17,12,12,16,14,17,20,23,28,24,24,25,33,32,31,29,32,38,37,36,27,29,28,39,37,39,41,35,34,21,33,36,31,23,31,26,36,34,26,38,41,30,32,39,48,42,30,29,36,31,24,32,21,26,21,41,23,30,24,23,23,14,8,17,11,12,11,13,10,7,15,12,3,11,5,4,2,4,5,0,0,1,1,0,1,0
新興里,男,17,20,17,16,23,37,28,39,26,41,33,24,18,20,14,14,21,18,24,17,19,27,25,21,25,30,38,32,37,35,32,29,18,26,44,18,38,30,47,28,43,40,43,44,31,38,33,32,28,25,35,28,25,28,29,31,30,30,25,28,26,24,26,20,18,22,30,36,36,20,29,23,21,13,12,16,10,5,3,12,9,5,5,7,4,1,1,3,1,3,2,1,1,3,1,0,1,1,0,0,0
新興里,女,10,16,15,32,19,39,39,35,38,20,32,26,16,18,24,21,19,20,13,21,17,23,21,22,23,33,27,32,34,31,27,21,33,33,35,43,33,36,53,36,43,40,30,38,37,43,36,38,33,37,30,34,36,23,35,29,29,33,27,32,37,29,42,33,32,36,35,40,26,30,25,27,21,15,9,14,12,6,7,13,13,12,8,5,7,6,1,2,4,1,0,3,1,2,0,0,0,0,0,0,1
中原里,男,10,12,19,14,18,14,20,24,29,25,32,20,20,24,18,20,22,10,20,28,27,27,27,31,21,31,41,33,28,26,30,26,26,36,19,35,28,18,24,36,30,24,31,37,34,16,34,30,24,29,24,31,27,38,35,34,33,24,37,27,35,37,36,28,29,30,33,26,27,16,26,32,11,20,14,9,11,10,9,3,2,12,13,7,8,5,2,9,3,1,1,4,3,0,0,0,0,1,0,0,1
中原里,女,16,10,15,15,17,13,13,22,19,15,29,21,22,21,24,21,20,17,17,18,15,26,30,35,34,46,20,37,34,29,22,25,24,19,30,20,23,21,37,25,42,28,41,41,29,24,24,27,30,22,33,30,47,39,37,35,47,28,37,33,35,21,30,28,29,29,25,37,27,25,23,23,25,12,20,17,15,11,10,19,17,8,11,12,15,13,11,7,5,5,4,4,4,5,3,1,0,0,1,0,1
內定里,男,52,41,39,50,26,43,35,46,42,49,56,42,43,52,43,55,62,62,47,51,55,68,82,58,51,77,81,76,72,85,78,77,74,61,57,76,55,60,67,51,80,85,76,68,89,65,83,65,53,56,43,58,55,69,62,49,58,55,60,56,64,64,57,63,50,38,42,40,35,39,43,30,24,22,14,21,12,11,11,15,10,11,8,5,11,11,6,6,2,2,5,2,4,0,2,1,0,0,0,0,1
內定里,女,43,28,33,29,38,41,47,44,44,51,46,55,19,43,64,45,45,50,56,47,42,59,62,68,50,61,82,72,48,76,57,58,70,63,53,61,68,83,77,91,79,72,85,82,77,60,74,58,64,59,70,51,64,52,49,57,66,53,65,54,63,51,52,62,44,46,56,39,45,34,38,22,24,18,15,13,15,7,17,16,9,5,13,7,14,14,13,10,11,2,10,2,6,1,0,2,2,1,1,1,0
中壢里,男,1,2,0,3,3,2,7,2,2,6,6,4,7,7,8,5,0,3,9,3,1,6,5,5,4,4,9,8,8,3,5,2,4,5,7,2,4,5,2,5,6,4,5,9,6,10,8,2,7,3,7,2,5,3,5,10,6,11,6,1,9,2,6,11,3,10,5,2,5,5,4,9,12,4,4,3,1,5,1,5,2,1,2,1,4,0,5,0,2,1,0,3,0,0,1,0,0,0,0,0,0
中壢里,女,3,3,3,1,3,2,5,4,2,2,3,6,6,10,1,3,4,5,4,3,2,0,5,3,4,4,4,4,4,6,7,5,6,5,2,4,4,3,6,11,5,9,4,7,4,4,4,3,6,6,7,4,4,5,4,3,6,5,6,7,5,3,5,5,5,7,6,4,4,7,5,7,5,2,7,4,2,4,0,3,4,1,2,4,1,5,4,0,0,2,1,2,4,1,0,1,1,0,0,0,0
龍岡里,男,20,31,27,24,34,26,20,38,35,34,19,31,19,20,26,22,24,27,35,23,29,34,36,36,41,40,35,42,42,50,32,43,49,50,48,46,35,33,46,55,48,60,49,48,51,38,62,43,40,41,49,40,46,40,31,30,41,39,31,28,24,24,24,30,30,22,34,34,32,27,23,23,14,16,22,13,11,8,15,6,6,10,7,4,4,3,5,3,3,6,7,10,3,6,5,7,4,1,1,0,0
龍岡里,女,25,21,17,21,23,29,22,23,30,23,31,23,10,16,21,18,21,19,16,21,23,27,37,33,28,39,37,36,37,32,34,28,45,41,47,38,28,34,45,43,52,49,37,46,43,38,36,41,40,45,38,46,37,27,41,37,32,36,34,33,35,45,36,48,33,44,50,27,54,45,27,45,39,39,36,21,29,16,18,13,10,17,8,11,9,7,2,2,1,2,2,2,1,1,0,0,1,1,0,0,1
仁祥里,男,11,7,12,11,13,15,13,20,17,7,19,9,10,7,15,11,11,12,18,27,17,28,30,14,23,25,33,27,32,35,20,25,29,26,25,26,25,23,28,12,25,31,27,37,26,29,37,23,23,41,32,27,24,34,23,20,25,19,19,18,24,21,25,19,19,24,23,15,12,11,8,12,10,6,4,2,3,6,1,2,4,4,2,2,2,4,1,2,1,3,6,10,4,5,6,2,1,2,0,0,2
仁祥里,女,9,8,10,16,16,15,5,19,10,14,8,6,15,9,11,15,15,10,13,20,18,12,32,28,20,18,30,18,20,22,13,16,14,20,21,23,13,22,32,30,20,27,29,20,27,27,23,26,26,34,33,28,29,33,23,17,26,15,26,20,20,22,20,23,28,23,22,18,21,25,26,28,24,23,12,27,12,11,12,9,5,5,5,7,6,0,2,0,1,1,0,0,2,1,0,0,0,0,0,0,0
水尾里,男,18,19,24,16,14,15,16,15,13,17,21,7,9,10,15,10,20,18,15,23,21,27,26,29,27,31,31,41,43,39,35,39,31,28,34,34,39,24,28,35,41,30,43,42,32,28,34,26,33,30,33,34,35,28,16,35,34,35,35,28,29,31,28,36,33,21,24,25,27,35,28,24,19,16,11,24,11,8,9,12,6,4,10,7,6,9,8,2,6,1,3,2,5,2,2,1,2,0,0,0,1
水尾里,女,13,12,13,23,15,13,10,11,11,13,5,6,7,9,16,20,20,14,10,22,19,19,33,19,23,27,34,37,35,30,28,27,36,28,28,27,33,40,27,34,34,29,40,37,28,31,26,27,22,21,32,37,31,37,24,24,42,27,23,33,35,23,28,30,33,23,23,36,38,23,31,27,17,20,19,17,18,8,10,10,10,14,13,14,13,7,6,4,5,8,4,0,2,1,2,2,1,1,1,0,0
