里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,1,20,20,22,28,34,23,22,22,26,31,25,28,18,27,29,27,24,24,27,33,37,36,43,52,33,47,30,41,40,51,37,38,43,44,46,47,49,33,60,60,74,78,77,76,82,60,71,68,70,55,54,56,59,50,53,34,33,35,42,48,47,41,42,43,37,46,33,33,46,29,21,38,37,31,27,21,13,9,6,12,11,9,10,5,5,3,2,3,7,5,0,2,2,3,1,3,0,0,0,0,0
山頂里,2,20,21,27,20,9,19,26,17,33,28,31,28,14,20,23,29,26,26,33,22,28,28,31,32,37,26,33,32,47,34,51,39,36,37,40,43,48,37,46,59,67,69,71,62,89,55,50,53,63,42,50,48,38,29,35,35,43,32,46,48,48,45,49,42,44,48,37,48,38,36,38,35,43,28,22,28,12,22,10,10,16,7,9,7,9,7,7,6,3,3,5,2,2,1,1,1,1,2,0,0,1
陸光里,1,7,13,13,11,12,6,12,9,7,16,13,30,19,14,20,23,12,15,14,21,13,19,28,20,32,20,39,30,30,25,23,26,21,27,19,23,19,24,27,24,23,27,22,20,20,20,24,39,30,29,34,25,42,43,53,45,58,37,45,61,39,29,15,22,18,22,16,24,28,18,18,21,24,11,15,9,10,5,7,4,2,4,4,7,1,3,1,1,2,5,13,10,12,8,9,11,1,3,4,2,1
陸光里,2,9,9,8,11,5,8,13,12,10,15,16,21,21,13,10,15,25,12,17,16,13,18,14,29,39,21,34,33,24,25,22,20,20,28,29,18,15,18,22,22,27,32,26,33,23,35,37,28,17,32,35,36,30,41,37,43,38,23,31,45,40,34,24,21,23,26,15,20,27,24,20,29,25,36,38,21,29,26,28,29,37,33,32,22,27,13,13,11,14,7,4,1,7,3,10,3,0,0,2,0,3
精忠里,1,31,25,33,32,38,37,48,33,50,41,46,33,34,27,39,37,34,37,40,37,39,32,40,35,34,21,35,34,39,43,47,58,37,43,44,57,41,50,54,63,71,83,79,72,67,62,64,66,61,59,48,38,41,43,42,38,35,49,34,37,37,39,29,29,29,36,23,32,22,25,15,14,22,16,12,14,11,6,7,4,7,6,4,2,4,2,2,2,1,3,5,4,8,9,8,6,3,2,1,2,1
精忠里,2,23,30,24,29,28,36,27,46,58,43,27,37,29,29,25,22,33,27,33,28,30,26,28,29,42,29,46,47,41,43,37,35,34,51,46,48,40,47,55,72,61,90,84,85,69,72,73,61,48,52,46,45,36,51,36,39,51,45,41,49,47,39,42,23,38,42,30,41,43,27,28,38,33,28,25,29,26,26,20,17,19,18,23,16,20,10,9,3,8,5,6,4,2,3,1,1,1,0,1,0,1
公西里,1,5,2,5,6,3,4,6,4,4,5,6,5,5,4,5,4,3,4,10,7,7,3,4,6,13,10,9,12,12,6,9,16,9,16,11,11,7,9,7,7,8,9,14,11,17,9,5,11,8,3,9,15,14,12,18,10,16,12,10,15,14,15,11,19,8,14,6,15,11,8,10,6,11,2,7,4,3,7,4,5,3,3,2,2,2,2,1,2,0,1,2,1,1,2,2,0,0,0,1,1,0
公西里,2,4,9,6,5,9,5,3,1,3,4,4,2,5,1,2,5,7,6,3,6,5,6,8,12,10,11,7,10,15,20,12,14,5,10,8,9,7,7,9,8,9,10,11,10,4,15,10,11,7,12,16,11,13,17,15,8,9,17,8,8,9,12,12,13,9,5,8,13,10,14,12,12,11,7,11,6,7,8,5,7,10,13,3,3,6,7,9,1,0,0,0,1,0,0,1,1,0,1,0,0,0
樂善里,1,115,102,120,101,111,107,125,98,102,61,57,47,49,36,33,35,31,38,43,43,52,55,61,71,81,71,104,122,140,149,182,191,191,227,227,248,212,199,209,210,184,196,195,170,167,117,137,126,101,89,79,93,67,87,73,68,51,76,81,74,57,62,49,50,61,49,35,38,58,31,40,47,28,26,22,14,16,11,7,11,9,9,4,2,10,2,4,1,0,3,0,0,2,1,2,0,0,0,0,0,0
樂善里,2,105,93,89,112,122,122,95,90,77,72,69,59,54,29,26,30,30,44,47,47,66,51,56,85,61,74,99,138,137,152,173,189,198,210,202,240,208,175,194,220,212,207,219,186,159,136,140,163,112,99,102,83,89,82,89,94,95,102,95,89,77,81,65,64,65,71,62,60,66,44,49,47,42,33,36,26,18,14,15,9,13,14,8,8,4,6,3,4,1,2,0,1,0,3,1,0,0,0,0,0,1
南上里,1,7,5,9,8,8,9,9,12,12,22,14,15,9,8,12,14,7,7,10,9,8,6,14,18,16,9,17,20,17,14,16,13,23,14,20,20,21,19,15,16,25,18,34,13,21,14,15,27,14,19,16,11,14,10,12,17,21,12,8,18,18,15,11,16,18,11,19,14,14,22,14,17,22,11,5,7,6,4,3,4,6,3,1,6,3,1,1,2,1,0,0,0,1,0,0,0,0,0,0,1,0
南上里,2,4,10,7,2,8,7,4,11,16,15,9,14,13,14,10,9,10,8,4,13,13,5,13,21,21,15,14,13,14,9,15,10,15,24,17,16,15,12,18,18,19,28,22,19,22,30,10,10,16,15,11,16,21,19,7,20,10,22,15,17,16,14,10,17,15,23,18,17,16,15,10,9,13,7,8,2,6,5,6,5,4,2,0,2,4,4,1,2,1,2,2,3,0,2,0,2,2,1,0,0,0
大坑里,1,7,5,7,8,7,14,7,8,17,8,11,8,9,6,6,10,10,15,12,14,10,10,21,22,15,11,12,26,24,14,14,17,19,27,15,16,15,17,17,15,21,26,14,13,19,18,11,21,14,15,19,14,19,17,17,17,17,12,16,23,22,17,22,25,15,19,19,22,19,11,12,17,10,6,10,8,10,8,4,4,0,7,2,1,8,4,2,2,3,1,0,0,1,1,1,1,0,1,1,0,0
大坑里,2,11,4,10,6,5,5,10,11,10,11,5,7,7,5,9,10,11,8,10,10,16,19,8,15,17,16,13,16,19,9,21,19,20,19,21,14,14,10,14,16,15,22,23,17,25,20,10,19,16,17,14,13,16,13,16,16,13,15,21,19,23,18,22,18,16,17,17,14,12,10,8,16,8,5,8,6,6,7,2,4,2,3,6,3,1,4,6,3,3,1,2,0,0,2,0,1,0,0,0,0,0
中興里,1,14,13,15,15,12,17,15,20,15,26,24,38,43,22,35,32,26,22,24,30,29,23,27,27,31,27,25,50,39,28,46,26,35,39,46,34,44,31,40,45,51,53,46,56,49,53,50,49,45,46,45,39,34,33,37,43,41,26,43,33,43,37,38,32,44,39,22,37,45,28,22,53,37,38,26,19,22,15,7,8,15,6,7,3,9,6,5,8,5,0,0,2,0,1,1,1,0,0,0,0,0
中興里,2,15,13,17,16,22,7,12,18,18,12,24,43,39,31,23,25,30,24,28,20,29,23,39,35,23,29,31,23,30,40,33,36,25,35,40,34,26,38,35,47,40,69,51,61,52,53,56,44,27,43,34,32,39,30,38,48,28,41,38,45,43,51,49,27,48,45,39,48,39,55,48,49,54,34,29,20,23,17,11,9,14,9,11,9,16,8,9,7,5,5,6,2,3,4,1,0,0,0,1,0,0
山德里,1,21,15,18,19,17,18,14,17,19,22,14,11,16,13,14,24,20,31,29,25,29,27,27,31,20,30,38,32,39,46,34,37,33,39,37,32,42,37,48,49,35,42,57,56,56,56,55,46,47,37,52,37,27,37,28,32,32,29,37,23,28,30,37,36,37,36,30,39,50,37,33,44,47,35,33,32,22,26,12,17,10,14,7,9,4,6,4,5,2,1,4,3,0,2,0,1,2,4,2,0,0
山德里,2,21,19,23,22,15,14,11,20,13,18,16,15,9,13,12,16,12,17,23,25,29,12,28,31,24,32,30,35,28,27,32,37,25,43,34,33,33,28,38,44,40,40,57,52,55,36,43,45,31,32,42,31,29,38,30,33,31,35,44,36,48,31,51,35,56,45,50,57,50,60,55,43,41,42,38,26,35,17,10,20,19,10,10,11,13,5,11,3,6,7,3,6,3,2,1,2,2,1,0,1,1
新路里,1,13,19,17,24,24,30,21,36,24,24,29,17,13,12,16,24,22,32,32,34,18,29,39,36,37,34,45,38,44,38,38,42,37,42,45,50,47,45,35,54,46,48,39,50,41,52,47,50,47,32,35,39,46,49,34,48,36,35,54,48,34,51,39,61,44,52,34,52,52,41,20,34,23,31,20,19,16,15,12,11,17,14,12,14,10,9,4,6,8,3,8,2,2,6,4,6,0,0,0,0,0
新路里,2,16,18,22,18,24,29,23,42,23,22,29,15,16,20,10,30,23,27,28,26,26,23,29,34,22,33,34,28,45,37,38,46,35,41,35,54,53,38,39,39,43,48,50,51,47,48,47,38,40,29,45,34,63,45,47,42,38,37,58,47,49,43,54,48,56,54,37,46,45,39,37,43,35,38,40,24,20,23,23,18,13,21,17,18,13,13,13,7,14,5,7,3,3,6,5,3,1,1,1,0,2
嶺頂里,1,16,14,14,21,12,13,20,17,21,18,15,13,17,22,9,20,20,20,20,26,24,32,33,40,33,32,32,35,38,44,44,35,35,40,29,35,39,37,35,41,53,45,38,42,36,39,36,35,37,35,32,29,24,33,29,34,29,36,43,40,36,42,37,39,34,42,33,37,32,27,20,38,24,10,15,17,16,9,7,7,11,6,4,5,5,4,3,4,0,1,2,1,3,3,0,0,1,0,0,0,0
嶺頂里,2,9,14,17,12,19,12,12,16,16,19,16,13,8,13,12,16,16,18,14,19,27,25,27,24,30,19,39,29,27,43,40,33,33,44,28,23,36,27,32,33,29,35,35,45,37,32,34,19,27,29,46,31,24,31,39,35,37,39,34,36,40,31,35,26,45,54,23,33,34,28,26,22,22,16,15,17,13,15,9,14,8,13,8,6,9,7,12,6,1,8,2,1,6,0,3,0,1,0,0,1,0
龍壽里,1,8,8,14,8,6,4,5,7,3,6,3,4,4,7,4,10,5,6,5,10,10,9,11,13,9,13,22,8,11,22,12,16,21,24,19,18,15,10,11,18,16,17,16,11,17,18,12,13,13,18,15,13,14,10,18,15,20,14,14,15,17,25,16,12,18,18,16,17,21,13,13,9,13,10,13,8,5,3,2,4,4,6,3,1,3,3,1,0,3,2,0,1,0,0,0,0,0,0,1,0,2
龍壽里,2,5,6,2,8,8,8,7,6,7,5,2,5,2,4,4,4,4,4,7,4,10,14,11,13,10,19,18,11,20,15,19,20,13,14,19,17,9,14,15,12,17,11,14,17,12,15,19,11,10,16,8,8,10,15,14,14,12,17,12,22,20,12,16,14,24,20,10,14,11,13,15,6,12,13,12,6,5,4,1,5,0,4,7,4,2,4,6,2,1,2,1,0,1,0,1,0,1,1,1,0,1
舊路里,1,12,7,6,8,9,4,5,10,11,12,11,13,8,7,8,11,9,13,9,9,19,13,10,12,21,11,21,23,21,20,17,27,24,16,17,22,6,12,16,17,20,17,33,27,22,20,21,14,23,25,19,16,17,15,19,22,22,20,15,20,23,12,18,20,26,23,22,24,28,21,22,26,29,21,16,20,14,12,10,18,9,21,17,11,6,17,10,12,5,6,5,9,6,3,6,2,7,1,0,0,2
舊路里,2,9,4,6,11,2,6,8,11,5,8,8,9,10,9,6,8,6,11,19,4,14,7,15,13,20,7,19,17,17,20,19,20,26,12,16,15,14,10,10,15,21,18,20,19,14,23,23,19,12,16,9,20,15,7,20,13,14,9,21,16,10,22,18,22,30,19,17,32,21,26,37,42,40,32,29,26,27,23,23,24,28,30,15,20,19,14,14,17,14,12,7,5,6,4,7,7,2,2,1,4,1
大崗里,1,27,24,29,22,22,17,16,25,26,18,17,21,15,12,13,24,19,33,26,26,23,32,29,35,37,33,51,42,45,54,50,50,51,48,52,45,42,32,40,49,39,45,44,50,41,46,53,53,38,52,33,37,42,38,30,31,30,33,38,31,35,38,39,42,39,42,26,29,29,25,25,32,22,18,16,8,10,9,7,6,8,5,7,6,2,5,5,4,1,4,2,1,1,2,0,2,0,3,2,1,0
大崗里,2,23,26,29,15,20,22,12,16,14,19,23,18,17,22,19,17,24,26,18,25,27,29,31,38,37,34,36,35,38,34,44,42,44,42,42,38,38,34,31,49,49,45,48,36,45,49,44,44,30,38,29,32,26,36,25,38,32,37,36,42,27,37,48,28,30,34,25,37,22,24,30,15,23,16,20,17,17,18,13,8,11,8,8,14,8,5,6,7,9,2,2,5,2,1,1,1,0,0,0,0,0
文化里,1,46,46,54,55,49,53,57,51,46,51,26,37,37,35,36,39,55,48,43,49,47,60,68,76,62,59,67,68,85,94,83,78,63,71,68,74,74,62,65,85,82,80,75,75,74,87,79,90,78,70,54,67,88,72,66,76,59,72,65,68,69,50,48,39,42,52,38,42,46,33,49,41,22,28,18,18,13,11,11,15,7,9,9,2,7,4,8,0,3,2,0,2,3,0,0,2,1,0,1,0,0
文化里,2,41,31,45,40,54,44,47,46,48,44,38,32,35,31,33,27,30,45,30,48,46,53,43,80,78,59,81,77,67,60,77,96,78,93,73,90,82,71,88,80,92,103,92,90,89,96,86,94,94,93,91,97,99,79,97,73,91,70,79,62,77,75,51,64,53,68,57,63,49,43,47,41,31,41,33,16,18,11,6,13,10,9,12,9,11,8,11,3,5,6,7,2,2,2,0,0,0,1,1,0,0
南美里,1,8,6,12,17,9,24,22,16,17,21,13,27,21,15,14,13,17,19,17,21,15,22,14,24,18,13,18,16,20,25,16,18,19,25,19,28,14,20,32,25,12,34,30,26,20,30,12,24,25,25,24,27,23,24,15,18,22,18,20,15,24,14,20,14,24,23,11,20,14,18,11,18,10,8,6,5,10,1,2,3,5,4,5,1,2,0,1,1,2,0,2,0,1,1,0,0,0,0,0,0,0
南美里,2,3,8,10,6,15,11,32,11,16,30,9,16,19,14,18,16,29,15,10,23,11,20,21,19,13,12,19,15,22,20,18,19,19,23,16,21,15,23,32,29,33,27,31,37,33,32,30,21,23,26,24,21,24,19,16,24,19,14,16,15,26,24,17,24,20,21,24,21,17,18,10,18,13,2,5,6,4,2,6,4,2,2,3,3,4,3,1,1,3,3,1,1,2,0,0,1,0,0,1,0,0
幸福里,1,21,35,25,23,25,30,29,27,34,26,26,24,22,28,21,28,26,28,40,35,42,54,33,48,28,44,39,56,39,44,62,46,58,51,55,62,52,53,52,51,64,60,63,85,63,41,56,45,40,49,29,19,25,34,46,41,37,28,35,39,40,39,50,43,49,56,40,46,28,39,28,42,42,18,22,15,12,9,7,8,5,6,9,8,4,4,2,1,1,2,2,0,1,1,1,1,1,1,0,0,0
幸福里,2,28,24,19,30,31,24,27,16,25,21,27,33,29,22,24,20,23,29,21,28,27,38,37,47,35,33,44,42,53,54,49,41,41,47,39,62,49,48,50,56,53,53,49,59,47,56,42,52,34,41,48,34,40,41,31,32,59,49,43,40,65,58,58,60,61,38,49,49,40,38,41,34,43,24,24,13,10,9,6,7,5,1,7,3,5,3,3,0,2,4,2,1,2,1,0,1,0,0,0,0,0
福源里,1,12,7,10,7,6,13,8,7,8,12,16,9,8,3,12,9,7,9,12,11,10,14,15,13,16,10,16,12,13,14,26,12,17,20,15,18,15,24,18,14,21,27,26,22,29,28,17,17,19,15,12,15,15,15,13,19,12,16,23,15,18,19,18,16,15,20,11,17,23,12,20,21,16,10,12,11,3,7,5,4,1,2,3,2,3,1,0,0,1,2,1,0,0,2,1,0,0,0,1,0,0
福源里,2,7,6,8,8,6,6,6,8,4,9,12,15,12,9,8,8,6,9,14,9,6,6,12,9,13,11,16,22,20,13,13,14,15,15,14,17,22,12,18,17,14,12,21,16,24,17,17,20,15,11,16,20,12,16,9,13,18,13,12,20,19,13,13,14,21,21,22,15,24,19,14,12,16,9,11,10,9,8,5,4,2,7,1,2,4,2,2,1,2,2,0,1,0,0,0,0,1,0,0,0,1
龍華里,1,14,9,12,5,6,17,7,11,5,6,8,10,7,9,19,11,23,14,13,18,22,24,25,27,32,29,27,30,29,38,27,33,34,27,38,39,38,28,31,21,30,32,38,39,27,36,26,31,33,37,29,31,25,27,33,40,24,26,25,34,43,25,31,24,28,21,30,21,25,21,22,20,26,22,11,19,15,10,2,12,8,5,4,4,5,5,2,0,1,0,1,1,0,0,0,2,0,0,0,0,0
龍華里,2,12,9,12,12,12,7,12,9,7,9,13,13,10,12,5,5,11,16,10,14,19,10,19,18,20,19,29,39,37,36,33,34,27,28,28,31,30,17,33,32,24,33,34,30,35,29,36,30,38,37,28,28,29,29,36,27,31,41,38,43,45,38,32,34,28,34,35,29,25,32,32,30,26,25,13,11,7,9,8,8,7,7,2,5,3,4,5,0,4,1,4,1,0,2,0,1,0,0,1,0,0
迴龍里,1,25,20,32,18,30,24,18,21,26,18,13,28,23,11,23,26,26,31,37,32,32,42,44,55,49,49,45,41,53,62,40,68,57,63,63,71,58,53,63,55,66,68,67,57,57,54,62,68,56,49,51,59,53,46,45,41,48,43,54,56,52,49,40,51,58,56,49,41,39,43,46,31,34,26,22,20,14,17,10,8,10,8,8,9,1,7,3,1,2,1,3,0,2,0,0,3,1,0,0,0,1
迴龍里,2,21,31,23,24,23,21,13,10,18,10,13,9,22,13,23,24,25,35,31,36,33,40,33,49,36,37,46,59,45,60,51,66,51,64,62,47,60,50,51,49,63,63,58,64,63,51,58,55,54,58,49,57,56,41,53,68,58,46,62,61,66,65,66,55,68,63,58,52,69,54,54,38,38,39,30,25,33,14,8,6,15,10,11,6,9,4,2,3,5,4,2,3,3,2,2,1,0,0,0,1,0
新嶺里,1,21,18,16,12,21,22,13,14,17,15,15,14,16,17,11,16,20,21,16,20,19,17,31,40,38,26,42,35,28,31,38,39,40,41,36,47,30,28,40,40,41,44,43,50,39,43,37,45,30,27,30,26,30,20,38,32,29,38,31,31,35,36,32,28,36,30,29,23,29,35,35,25,29,21,19,13,10,7,7,10,9,4,7,2,7,3,2,1,3,2,1,0,2,0,3,0,1,0,1,0,0
新嶺里,2,9,18,9,6,14,18,13,17,17,14,12,14,15,9,10,18,16,12,19,23,22,21,25,27,25,30,33,37,23,35,32,38,35,31,21,37,25,28,36,55,30,38,39,36,35,32,31,26,31,33,30,35,15,31,36,39,32,39,38,38,43,35,33,41,48,34,43,28,41,33,25,22,29,21,18,19,12,5,3,9,3,3,9,4,5,5,2,6,0,3,3,2,2,0,1,0,0,0,1,0,0
大湖里,1,21,28,26,29,30,37,36,26,33,22,22,19,32,23,17,32,30,27,37,44,32,35,46,53,45,45,59,45,55,41,47,51,59,49,40,52,45,44,58,51,52,57,57,69,53,63,52,77,58,64,49,56,59,63,60,57,67,57,56,40,38,48,46,32,40,31,38,35,32,24,28,21,27,14,19,14,17,9,7,7,9,6,5,2,5,5,2,3,3,2,1,2,1,1,0,0,0,0,0,0,0
大湖里,2,23,27,19,32,21,26,26,27,26,21,19,34,27,19,31,33,19,28,33,35,42,47,39,49,52,41,46,49,64,46,56,43,49,50,50,55,57,47,57,58,54,60,58,79,54,72,77,89,77,71,72,83,82,65,72,65,61,72,55,55,52,54,45,49,39,45,43,42,33,45,34,35,33,22,20,20,19,19,10,12,9,11,6,5,11,2,4,2,1,4,1,1,4,3,1,3,0,0,0,0,0
大華里,1,42,52,55,53,66,74,66,93,101,67,58,59,57,51,66,68,64,75,83,66,70,81,64,80,53,65,89,69,71,92,74,85,71,81,80,108,70,67,70,98,88,101,99,95,107,91,107,92,99,80,98,95,87,82,69,95,74,93,79,89,77,62,58,61,64,49,37,50,38,40,48,28,35,32,28,14,14,14,16,14,22,11,5,6,5,2,4,2,2,3,0,1,2,0,1,0,1,2,0,0,0
大華里,2,43,38,57,57,62,61,76,69,64,65,41,69,60,45,36,46,50,63,54,61,62,52,73,65,76,58,96,73,82,83,75,78,88,84,74,97,86,76,94,93,111,106,99,108,106,120,108,110,111,106,112,95,103,95,93,89,91,84,80,101,102,69,73,67,62,65,59,62,57,66,40,33,44,36,23,26,16,21,10,16,13,17,8,11,13,8,10,8,6,3,4,5,0,2,0,0,0,1,0,0,0
長庚里,1,46,56,53,64,64,67,52,62,51,42,30,28,19,25,26,24,34,34,35,36,27,27,38,25,39,32,29,37,45,56,63,48,58,68,78,73,78,50,74,61,84,83,67,69,51,61,56,60,54,48,45,42,35,39,33,36,27,21,33,26,10,19,18,20,20,12,11,21,13,8,15,9,6,5,7,3,7,8,2,3,5,4,2,2,2,2,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0
長庚里,2,48,49,43,56,48,77,66,52,34,35,19,22,25,23,25,26,36,31,32,25,36,35,25,31,31,34,47,43,51,47,67,70,70,90,87,73,98,86,96,104,94,108,97,110,95,88,97,91,94,78,68,57,60,55,44,49,55,41,39,30,23,23,28,24,24,19,12,22,14,16,20,27,16,12,12,6,8,5,3,4,2,0,2,4,2,1,0,4,3,0,1,0,0,0,1,0,0,0,0,0,0
新興里,1,13,8,12,13,8,13,8,16,14,16,16,11,8,4,12,10,19,18,19,6,18,22,18,28,23,22,27,28,35,28,28,24,28,27,23,28,23,22,22,29,27,44,35,43,48,36,44,42,22,40,40,37,50,30,42,57,49,45,47,46,36,41,36,35,33,41,23,26,21,27,25,22,23,20,23,10,12,10,8,4,4,5,2,3,4,5,5,3,3,5,2,6,8,7,3,4,0,3,1,1,3
新興里,2,8,13,10,12,9,13,8,15,15,10,8,11,11,9,12,10,15,15,9,15,9,18,17,21,29,18,19,14,14,27,19,21,26,28,17,19,30,11,25,32,27,37,27,37,25,29,32,25,23,29,32,26,26,26,38,22,21,27,26,23,24,19,23,20,35,29,19,20,25,23,34,24,21,16,21,12,17,8,10,9,10,16,12,7,6,5,8,2,3,1,2,2,2,2,0,1,1,0,0,0,2
文青里,1,56,58,65,63,67,67,56,55,71,49,54,43,55,38,37,35,41,34,41,42,42,40,47,58,51,51,57,77,60,79,85,80,83,95,94,116,91,87,107,145,112,133,146,146,144,130,109,145,107,91,87,87,87,85,85,70,66,51,43,55,51,49,46,62,42,54,44,45,37,42,38,37,38,27,37,27,20,16,15,11,7,5,12,10,2,3,2,0,0,1,2,1,0,0,1,1,0,0,0,0,0
文青里,2,40,47,59,59,52,61,66,45,48,59,50,37,45,31,24,32,35,35,40,27,43,53,40,61,65,51,65,66,72,89,75,77,98,108,92,103,98,112,107,128,119,134,140,141,119,115,117,135,115,111,106,128,141,104,101,111,89,88,86,89,85,85,76,66,69,80,74,73,73,77,81,59,56,30,38,39,31,29,12,16,22,13,9,5,5,4,8,4,7,3,3,4,3,2,0,1,1,2,0,0,0
