里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,15,14,19,8,12,6,15,11,7,14,19,6,12,9,16,20,4,18,14,23,17,22,12,26,19,31,27,29,27,24,34,40,30,26,27,16,22,28,24,29,24,31,20,13,22,21,12,12,24,18,16,21,29,17,21,18,27,41,19,22,24,30,29,25,29,22,27,21,17,21,18,15,13,7,5,6,8,9,4,8,7,8,4,4,5,6,4,1,4,4,0,2,0,1,1,1,2,0,0,0,1
埔頂里,女,6,13,12,13,15,18,14,12,14,10,9,7,12,13,10,15,8,12,10,13,19,30,20,19,29,22,21,26,24,21,23,21,13,18,26,17,18,18,22,16,16,23,12,24,12,21,16,20,11,19,12,14,20,26,26,22,18,33,20,26,26,22,23,21,24,27,20,20,16,15,15,8,11,8,5,11,7,7,10,10,3,8,11,9,11,4,5,3,4,2,2,4,1,0,0,5,0,1,1,0,1
九斗里,男,11,8,10,8,7,8,12,10,13,10,7,5,15,15,8,6,15,12,20,11,24,30,13,17,25,18,14,23,22,22,19,31,19,24,16,22,19,13,14,16,24,21,21,14,16,18,20,14,18,15,17,13,9,11,22,31,30,30,16,30,23,29,21,26,22,11,17,17,15,16,22,14,15,9,8,8,5,3,15,9,6,12,7,7,3,3,2,2,4,1,2,1,1,0,1,1,0,1,0,0,0
九斗里,女,7,7,11,6,7,7,7,5,15,6,6,5,9,8,7,14,6,9,12,16,10,23,19,12,20,30,22,22,23,25,16,16,18,15,10,12,13,17,18,21,16,25,14,17,11,23,24,16,12,9,18,21,12,13,26,26,31,21,28,15,13,24,23,16,15,18,13,19,9,11,20,9,5,7,5,5,5,8,6,5,10,10,10,9,7,5,3,3,4,2,3,1,1,4,0,1,1,2,3,0,0
社子里,男,8,2,6,7,2,5,6,3,2,3,3,5,10,11,13,4,7,6,9,6,13,14,9,7,12,18,12,11,8,7,10,6,9,11,12,11,14,15,10,13,10,9,12,10,7,7,11,10,8,12,9,11,12,13,16,14,21,15,18,14,19,20,11,8,15,14,17,12,10,18,8,17,17,11,12,6,1,4,10,4,2,5,6,4,2,3,3,5,2,3,1,2,1,2,1,1,0,0,0,0,0
社子里,女,3,5,5,7,3,3,2,5,4,1,7,5,4,3,6,4,2,3,7,4,7,11,13,15,9,11,9,10,9,9,15,8,6,9,8,8,5,4,8,9,14,11,6,12,7,10,4,9,9,5,9,8,12,5,12,7,13,11,10,10,10,9,11,12,8,6,6,11,13,11,11,9,6,8,3,3,3,5,5,4,6,8,6,4,9,7,2,5,3,7,5,2,3,1,2,5,0,0,1,0,0
東明里,男,9,7,7,8,8,4,8,4,5,11,5,13,6,7,10,9,9,5,8,13,8,11,13,10,15,15,22,15,13,16,14,15,14,14,9,12,6,8,9,14,11,11,16,13,8,11,11,6,8,11,16,9,15,12,18,11,18,17,15,17,21,18,16,12,9,11,11,9,8,14,14,9,8,1,1,7,3,13,10,1,3,1,7,2,2,3,2,4,2,2,2,2,0,0,1,0,0,1,0,0,1
東明里,女,9,6,10,4,3,5,10,6,5,8,7,4,13,9,7,5,3,6,5,6,1,12,11,15,12,15,19,15,25,11,11,15,9,8,7,11,13,10,14,10,7,10,9,11,14,16,6,18,10,10,10,7,12,17,11,17,8,16,12,20,16,12,9,5,10,9,16,13,7,8,5,4,6,5,5,3,7,7,8,2,3,7,5,5,6,3,2,5,4,4,1,3,1,1,0,0,0,1,0,0,0
石磊里,男,7,13,6,6,14,9,16,13,8,13,9,16,10,7,13,7,12,14,11,11,11,21,18,16,23,20,22,26,16,21,21,21,16,20,25,12,19,17,11,18,13,17,17,23,19,18,14,20,21,17,25,8,20,22,16,28,22,18,27,18,15,31,16,23,20,20,19,18,9,12,21,15,9,12,13,3,4,7,5,9,7,4,5,2,6,6,2,1,6,3,2,1,1,1,1,0,0,1,0,0,0
石磊里,女,6,7,13,7,7,9,14,12,11,9,17,9,18,14,16,17,8,7,15,14,14,16,9,17,18,18,18,15,18,17,16,15,13,25,24,22,10,15,20,16,11,14,18,21,17,19,16,20,11,14,11,16,18,16,25,14,21,14,15,23,19,14,14,18,16,17,17,7,12,15,12,9,3,5,3,3,4,8,8,7,6,4,7,6,9,6,4,7,8,3,4,3,3,3,2,2,1,3,1,0,0
下埔里,男,1,4,1,2,2,3,0,1,1,0,1,0,0,2,1,1,4,3,3,1,6,6,12,8,6,7,6,6,6,4,5,8,3,4,8,1,5,3,4,3,6,3,7,7,5,5,3,3,5,3,8,10,10,9,11,8,9,10,12,15,7,13,13,12,7,6,9,5,5,5,7,5,2,7,2,4,0,5,1,0,2,2,4,2,3,3,1,3,2,1,1,0,1,1,1,1,0,0,0,0,0
下埔里,女,4,1,1,3,3,4,1,1,2,1,0,3,0,1,4,1,4,0,1,7,2,7,5,3,10,5,14,5,4,10,8,3,6,5,8,2,1,3,1,0,3,4,5,3,5,4,6,3,6,5,4,8,5,7,5,8,5,4,9,4,9,7,4,4,3,1,1,4,5,3,4,1,1,2,3,3,4,4,1,2,5,2,5,4,6,4,4,2,2,0,4,1,3,0,1,0,0,0,1,0,1
下田里,男,10,10,3,9,11,5,11,8,10,6,4,1,2,7,10,7,9,4,11,14,16,15,13,11,18,13,12,19,13,21,15,13,20,12,6,11,14,14,9,16,14,7,14,13,10,18,10,11,13,11,7,13,13,19,13,35,14,27,19,25,24,20,15,20,18,18,17,17,5,19,11,12,12,10,8,9,2,1,3,9,7,6,4,5,2,4,4,4,5,2,2,6,2,1,0,0,0,2,0,0,0
下田里,女,6,7,2,9,5,3,7,7,3,1,4,3,2,3,7,11,14,5,12,11,10,18,17,12,20,23,11,15,8,11,7,17,14,4,10,9,10,10,13,15,8,16,13,11,8,13,12,8,23,6,12,10,12,13,12,13,16,16,11,12,17,11,21,13,16,14,11,9,6,9,13,6,11,7,6,8,8,4,5,7,6,8,9,13,3,4,4,9,4,2,6,2,0,5,1,1,1,1,0,0,0
石牌里,男,4,3,2,2,4,4,0,1,2,2,5,1,1,3,2,6,3,4,5,5,4,4,3,3,6,9,3,11,11,8,11,5,8,9,7,8,11,7,3,4,4,10,1,4,5,3,3,5,3,11,8,10,6,12,11,11,11,11,9,19,19,10,8,14,9,15,12,6,5,8,8,7,8,5,5,3,3,4,2,1,1,9,1,2,1,3,0,5,4,1,2,3,1,0,0,0,0,0,0,0,1
石牌里,女,2,3,3,3,4,2,2,3,3,4,1,0,2,0,4,3,4,5,3,5,10,2,9,6,9,13,9,7,10,13,7,9,4,6,9,6,6,3,4,2,9,5,3,5,1,5,3,4,5,7,7,5,7,6,11,12,8,7,13,2,5,11,6,9,6,2,5,5,5,7,6,7,2,4,2,1,4,6,2,7,6,2,3,6,8,3,4,4,3,4,1,4,1,1,1,0,1,1,0,0,0
赤欄里,男,9,12,4,7,6,1,3,4,6,1,4,2,3,4,4,10,5,8,6,9,10,4,10,6,20,17,14,16,13,6,13,12,6,11,15,7,14,5,10,12,16,10,8,12,9,9,7,11,5,9,9,10,17,9,11,23,13,24,15,16,14,17,12,17,8,8,13,9,10,9,11,8,6,5,7,6,2,7,3,4,7,5,3,2,5,4,3,1,1,4,1,3,2,0,1,0,0,0,0,0,0
赤欄里,女,3,6,2,3,5,2,2,2,2,6,1,5,4,5,5,8,1,11,7,9,8,14,17,11,11,6,7,9,15,8,5,13,9,9,6,7,10,12,5,12,10,7,5,13,8,4,9,13,13,8,9,15,15,6,14,14,9,8,10,9,19,10,11,7,9,4,7,11,6,8,10,7,9,5,3,2,4,8,5,5,4,7,7,4,1,3,3,3,4,3,4,1,3,1,1,1,0,0,0,0,1
永興里,男,3,2,1,1,3,2,3,5,5,4,6,3,1,1,2,3,8,5,10,6,7,7,3,12,5,12,8,9,5,6,9,10,10,8,8,11,8,7,3,11,4,3,9,6,11,8,9,9,8,9,7,15,3,8,4,11,14,18,15,18,13,22,9,14,11,7,7,6,8,7,6,2,7,8,4,6,6,7,4,5,3,2,4,1,6,2,2,3,5,0,0,2,0,1,1,0,0,0,0,0,0
永興里,女,2,2,7,7,3,1,1,1,4,1,5,2,0,0,3,0,3,2,4,1,5,8,9,7,9,10,10,7,11,7,5,7,2,8,4,9,5,5,5,6,4,6,5,3,5,11,7,10,6,9,7,9,6,12,9,12,12,7,9,5,7,11,3,7,3,10,2,9,9,9,6,3,4,2,2,5,1,5,7,8,4,5,4,5,5,3,4,3,3,0,3,0,0,0,1,0,0,1,0,1,0
永安里,男,5,7,9,8,7,4,1,3,5,3,6,1,1,9,13,13,9,14,14,16,16,15,19,19,16,19,20,24,26,17,20,28,12,13,18,17,19,13,13,20,19,20,28,20,22,26,11,15,15,24,13,17,26,17,29,28,29,19,16,24,20,32,20,21,26,14,14,17,19,20,20,14,19,10,9,4,9,5,9,6,6,4,11,5,3,4,2,2,6,2,2,5,2,3,0,1,0,0,0,0,0
永安里,女,4,17,7,1,4,8,8,7,6,8,4,1,8,7,5,4,11,10,8,15,11,22,23,17,13,14,17,20,16,17,23,16,11,14,15,15,12,10,8,11,19,15,13,14,17,11,13,8,14,20,17,18,11,18,12,15,9,24,21,21,18,17,21,21,16,18,9,14,20,10,12,14,17,4,10,7,9,5,12,13,16,9,10,9,11,5,5,7,5,1,2,0,3,2,2,2,2,0,0,0,2
笨港里,男,4,1,6,0,2,2,4,1,1,2,2,3,4,5,3,2,5,6,7,5,10,8,10,7,6,8,7,14,11,8,6,10,2,8,7,5,4,6,5,4,10,7,11,7,5,15,4,10,10,15,6,10,15,8,10,13,18,12,15,15,13,12,10,12,8,17,6,10,10,6,12,12,8,7,4,7,3,0,6,9,8,2,1,2,3,3,2,4,1,1,1,0,2,1,0,0,1,0,1,0,1
笨港里,女,3,1,4,4,4,5,2,3,2,2,4,2,4,3,6,2,4,3,3,8,9,5,7,8,5,6,8,8,7,7,6,6,10,0,6,3,8,4,6,9,7,7,3,5,5,10,6,4,5,5,6,7,12,5,9,6,11,5,7,10,3,3,8,5,3,7,11,7,7,5,11,6,11,0,5,4,4,3,9,8,2,2,7,7,3,4,5,4,3,2,3,1,2,1,3,2,1,0,1,0,0
深圳里,男,1,3,0,1,1,0,1,1,3,5,3,1,3,1,3,0,4,4,2,5,1,3,6,2,5,2,3,5,7,6,5,4,0,2,1,8,2,5,7,5,6,6,9,12,8,5,6,7,6,5,7,8,5,9,4,7,6,9,10,11,8,8,11,6,10,10,0,9,6,4,5,10,6,7,2,6,2,4,3,3,2,2,1,3,3,0,3,2,1,3,2,1,0,1,0,0,1,1,0,0,0
深圳里,女,1,4,1,2,2,1,0,2,1,4,1,2,2,3,1,3,8,5,5,2,3,3,2,4,3,5,5,3,3,3,4,0,1,1,4,2,3,4,6,5,6,3,6,6,6,3,5,4,8,0,4,2,3,5,3,3,5,4,1,3,3,6,5,8,3,9,6,8,6,3,6,2,3,2,4,2,2,4,4,4,1,1,2,4,8,3,4,0,0,3,1,2,1,1,1,0,0,0,0,0,0
蚵間里,男,6,10,6,4,4,0,2,2,7,3,2,4,3,5,2,5,4,4,5,7,7,5,8,9,11,9,8,8,8,8,10,10,8,10,7,5,3,9,8,12,12,7,6,6,10,7,12,5,8,8,10,8,14,6,12,11,12,10,13,14,10,7,10,7,9,14,10,6,9,9,7,5,5,4,2,3,5,2,6,3,0,3,1,3,0,2,0,2,1,2,0,1,1,1,0,1,0,0,0,0,0
蚵間里,女,4,2,3,6,5,3,3,3,3,1,3,0,2,2,1,6,3,6,7,9,5,8,8,9,10,6,11,8,10,4,6,5,3,4,7,5,7,6,1,10,10,5,6,7,11,2,9,8,8,6,7,7,4,7,9,11,4,4,3,12,4,6,5,12,12,6,3,6,6,4,7,2,4,0,5,3,3,3,2,4,3,1,0,3,2,2,1,3,2,0,1,1,0,1,1,0,0,0,0,0,0
槺榔里,男,6,6,8,2,4,4,0,7,2,3,1,4,2,1,2,4,6,6,6,7,6,12,10,3,7,11,17,18,16,9,12,9,13,4,6,7,3,9,6,6,3,8,10,8,7,9,3,11,6,8,12,16,16,18,12,12,15,8,12,21,13,16,12,13,14,6,8,11,6,16,7,8,7,4,8,4,5,3,5,4,7,6,1,8,4,2,2,3,0,2,1,4,0,3,0,0,0,0,0,0,0
槺榔里,女,5,7,1,5,6,2,0,1,3,2,2,2,2,4,3,3,5,5,5,6,10,6,3,5,11,9,14,6,11,7,9,13,3,6,5,2,6,4,5,7,3,6,9,4,2,2,7,14,10,4,9,9,9,7,5,7,11,13,13,9,10,11,8,7,8,3,4,4,7,7,5,2,1,2,4,5,4,2,3,4,6,8,2,3,5,2,2,2,3,1,2,0,0,1,0,0,0,0,0,0,0
後庄里,男,2,2,6,4,6,4,3,2,5,2,5,3,3,5,3,3,1,2,7,6,4,6,7,7,10,8,9,9,11,10,6,12,7,9,4,15,6,8,5,9,8,8,11,6,15,14,10,7,8,11,9,7,16,7,16,17,12,13,9,19,14,18,12,13,11,19,4,12,9,9,9,8,6,6,4,3,3,9,5,3,5,5,5,4,6,6,0,2,0,1,0,3,2,0,0,0,0,0,0,0,0
後庄里,女,5,6,4,3,3,2,2,3,0,3,3,3,0,4,2,5,5,5,3,6,4,6,7,4,6,5,6,7,8,9,6,9,10,12,8,10,7,8,2,0,8,7,3,6,7,8,6,7,6,4,5,8,7,11,9,14,3,13,8,11,7,5,6,12,9,4,7,3,7,5,12,6,5,4,7,5,5,2,3,7,5,6,4,8,2,7,3,3,2,5,1,1,1,0,0,0,0,0,0,0,0
大坡里,男,7,7,1,3,4,3,3,8,5,6,5,5,2,4,9,7,5,11,9,12,10,15,9,9,14,11,8,8,16,7,6,14,7,13,11,7,13,9,8,11,12,8,16,12,11,11,10,10,7,12,11,18,18,10,20,22,15,16,16,22,17,7,13,11,12,3,14,17,12,11,10,5,9,3,7,7,6,5,7,5,6,4,7,8,4,2,4,3,4,1,1,1,3,1,0,0,0,1,0,1,0
大坡里,女,6,2,6,7,2,4,2,1,5,6,4,2,2,5,5,6,9,10,6,7,14,8,3,9,7,8,7,9,7,5,13,8,7,7,6,12,8,9,8,15,11,10,6,4,11,18,6,9,11,8,12,5,8,11,9,12,10,8,13,5,11,4,13,6,8,12,4,13,10,5,7,7,5,6,7,6,3,7,10,5,9,6,7,8,5,1,4,7,3,6,3,2,0,1,0,0,0,0,1,0,0
望間里,男,4,4,8,2,7,4,4,4,3,4,4,2,3,4,4,8,6,3,4,8,8,9,9,5,7,10,20,13,15,9,12,7,9,10,14,10,10,14,15,10,18,13,9,11,10,5,11,10,9,7,10,15,18,17,17,12,14,25,24,16,13,21,23,20,19,14,15,25,11,14,17,15,10,9,10,4,4,9,5,4,13,8,5,9,5,5,2,1,4,2,7,3,1,1,1,0,1,0,1,0,1
望間里,女,3,6,4,5,8,4,3,2,2,3,5,7,6,3,4,5,6,9,15,7,9,3,12,10,4,5,4,8,9,12,7,11,14,12,9,9,3,8,2,10,7,9,8,7,4,6,9,9,8,11,7,3,7,12,8,7,10,10,10,12,14,7,9,13,10,4,13,7,6,11,6,6,6,3,7,4,4,2,3,7,9,5,8,11,7,3,3,7,5,7,6,3,0,2,2,0,1,0,0,0,0
