﻿編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
29,錦美紙業股份有限公司,陳峙良,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070151282號,107/07/27
30,盧元龍(即祐民醫院),,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞條字1070166740號,107/07/26
31,金日實業股份有限公司,李麟財,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070179127號,107/07/26
32,聯華實業股份有限公司,苗豐強,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10701832801號,107/07/26
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070183280號,107/07/26
33,國光汽車客運股份有限公司,陳麒盛,勞基法第32條2項,延長工作時間超過法令規定,107年府勞條字1070175980號,107/07/26
34,泓宇工業股份有限公司,許淇,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞條字10701766643號,107/07/26
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞條字10701766642號,107/07/26
,,,勞基法第24條2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10701766641號,107/07/26
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞條字1070176664號,107/07/26
35,楊豫娜(即松晟企業社),,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070182747號,107/07/26
36,鼎珍餐飲有限公司,葉佳玲,勞基法第32條2項,延長工作時間超過法令規定,107年府勞條字1070179601號,107/07/26
37,廖翎雅(即派派可妃企業),,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞條字1070180944號,107/07/26
38,精華企業股份有限公司,汪清福,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070182280號,107/07/25
39,荷蘭商天遞股份有限公司台灣分公司,李澂涓,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070177579號,107/07/25
40,桃園汽車客運股份有限公司,黃伯弘,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10701824002號,107/07/25
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字10701824001號,107/07/25
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070182400號,107/07/25
41,張光賢,張光賢,勞基法第30條5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10701789391號,107/07/25
,,,勞基法第23條2項,未依規定置備工資清冊,107年府勞檢字1070178939號,107/07/25
42,台灣富士全錄股份有限公司,中神隆司,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10701774713號,107/07/25
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070177471號,107/07/25
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字10701774712號,107/07/25
,,,勞基法第32條1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字10701774711號,107/07/25
43,桃園市私立禾碩幼兒園,江存正,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字10701745301號,107/07/25
,,,勞基法第21條1項,未達基本工資,107年府勞檢字1070174530號,107/07/25
44,劉文娟(即億德大島居酒屋),劉文娟,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10701779521號,107/07/24
,,,勞基法第23條2項,未依規定置備工資清冊,107年府勞檢字1070177952號,107/07/24
45,台灣中油股份有限公司,戴謙,勞基法第17條2項,未依規定給付勞工資遣費,107年府勞檢字1070180144號,107/07/24
46,達智人力資源管理顧問有限公司,李日春,勞基法第24條2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字1070185122號,107/07/24
47,錦興五金企業行,賴慶雲,勞基法第59條4款,未按規定給予職業災害死亡補償,107年府勞檢字1070178001號,107/07/24
48,東邦塗料工業股份有限公司,張榮豊,勞基法第22條2項,工資未全額給付勞工,107年府勞檢字1070181254號,107/07/23
49,台灣保全股份有限公司,林伯峰,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070178633號,107/07/23
50,亞東預拌混凝土股份有限公司,李坤炎,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10701748041號,107/07/23
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070174804號,107/07/23
51,齊家保全股份有限公司,高敏,勞基法第34條2項,依規定給予輪班制勞工於更換班次時適當之休息時間,107年府勞檢字1070174723號,107/07/23
52,祥暉服務企業社,林智祥,勞基法第39條,"例假、休息日、第37條所定之休假
及特別休假未依規定加給工資",107年府勞條字10701639121號,107/07/20
53,捷利合人力資源管理顧問股份有限公司,劉桂惠,勞基法第39條,"例假、休息日、第37條所定之休假
及特別休假未依規定加給工資",107年府勞檢字1070173580號,107/07/20
54,周矢綾(即寬福護理之家),,勞基法第23條1項,工資未依規定給付勞工,107年府勞條字10701701771號,107/07/20
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞條字1070170177號,107/07/20
55,游美雲(即品賀小吃店),,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞條字1070177821號,107/07/20
56,孫景明(即無敵太郎拉麵),,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070174841號,107/07/19
57,來寶國際人力派遣有限公司,李仲平,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字10701610222號,107/07/19
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞條字10701610221號,107/07/19
,,,勞基法第22條2項,工資未全額給付勞工,107年府勞條字1070161022號,107/07/19
58,台灣大昌華嘉股份有限公司,伍安得,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10701727171號,107/07/19
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070172717號,107/07/19
59,亞詮餐飲事業股份有限公司,郭志群,勞基法第22條2項,工資未全額給付勞工,107年府勞檢字1070172835號,107/07/19
60,啟英學校財團法人桃園市啟英高級中等學校,彭昭勳,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞條字1070174580號,107/07/18
61,新宸人力資源顧問有限公司,兆  慶,勞基法第39條,"例假、休息日、第37條所定之休假
及特別休假未依規定加給工資",107年府勞條字10701647591號,107/07/18
,,,勞基法第24條2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字1070164759號,107/07/18
62,帝福工程有限公司,董珮苓,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070170795號,107/07/18
63,益達綜合物流有限公司,陳怡秀,勞基法第39條,"例假、休息日、第37條所定之休假
及特別休假未依規定加給工資",107年府勞條字10701639133號,107/07/18
,,,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字10701639132號,107/07/18
,,,勞基法第24條2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10701639131號,107/07/18
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞條字1070163913號,107/07/18
64,包俊德(即永富食品行),包俊德,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字1070173056號,107/07/16
65,宏泰電工股份有限公司,陳世怡,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字10701753911號,107/07/16
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070175391號,107/07/16
66,賦格室內裝修股份有限公司,陳源成,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070171221號,107/07/16
67,特悠開發企業有限公司,陳光榮,勞基法第23條1項,工資未依規定給付勞工,107年府勞條字10701571441號,107/07/16
,,,勞基法第22條2項,工資未全額給付勞工,107年府勞條字1070157144號,107/07/16
68,鋒政有限公司,林文政,勞基法第22條2項,工資未全額給付勞工,107年府勞條字1070170497號,107/07/13
69,陸光四村社區管理委員會,李國安,勞基法第22條2項,工資未全額給付勞工,107年府勞檢字1070174941號,107/07/13
70,鼎城公寓大廈管理維護股份有限公司,周淑超,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字10701581441號,107/07/12
71,新光紡織股份有限公司,吳昕恩,勞基法第24條2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字1070166341號,107/07/12
72,南山人壽保險股份有限公司,杜英宗,勞基法第32條1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字1070151044號,107/07/12
73,嘉里大榮物流股份有限公司,沈宗桂,勞基法第34條2項,依規定給予輪班制勞工於更換班次時適當之休息時間,107年府勞檢字1070168761號,107/07/12
74,台灣美光晶圓科技股份有限公司,葉仁傑,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070165453號,107/07/12
75,聖欣美容有限公司,高可軒,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字10701680781號,107/07/12
,,,勞基法第21條1項,未達基本工資,107年府勞檢字1070168078號,107/07/12
76,家和保全股份有限公司,張永康,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070169112號,107/07/12
77,外貿貨運有限公司,鄭忠禎,勞基法第43條,雇主未核給勞工婚假、喪假、公傷、病假或事假等應給之假期或假期內應給付之工資,107年府勞檢字10701593061號,107/07/12
,,,勞基法第23條1項,工資未依規定給付勞工,107年府勞檢字1070159306號,107/07/12
78,台灣亨斯邁化學工業股份有限公司,莊君伶,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070166224號,107/07/12
79,強固保全股份有限公司,湯永郎,勞基法第38條4項,未依規定發給勞工因年度終結或契約終止而未休日數之工資，或經勞雇雙方協商遞延至次一年度實施者，未發給勞工於次一年度終結或契約終止仍未休日數之工資。,107年府勞檢字1070171104號,107/07/10
80,永大機電工業股份有限公司,許作立,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070167812號,107/07/10
81,祐昌染整股份有限公司,蘇淵,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字10701666741號,107/07/10
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070166674號,107/07/10
82,燒鳥串道餐飲有限公司,王秀晴,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞條字1070155642號,107/07/10
83,梁雅琇(即彩紅茶舖),梁雅琇,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞條字1070165779號,107/07/10
84,盈象人力資源管理顧問有限公司,張舜超,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞條字1070166320號,107/07/10
85,豪昱保全股份有限公司,張元福,勞基法第39條,"例假、休息日、第37條所定之休假
及特別休假未依規定加給工資",107年府勞檢字10701648181號,107/07/09
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070164818號,107/07/09
86,環球生活事業股份有限公司,謝志明,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字10701468471號,107/07/09
,,,勞基法第22條2項,工資未全額給付勞工,107年府勞檢字1070146847號,107/07/09
87,王國華（即隔壁老王手工湯包）,,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10701631502號,107/07/09
,,,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字10701631501號,107/07/09
,,,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070163150號,107/07/09
88,正豐塑膠股份有限公司,高世杰,勞基法第38條4項,未依規定發給勞工因年度終結或契約終止而未休日數之工資，或經勞雇雙方協商遞延至次一年度實施者，未發給勞工於次一年度終結或契約終止仍未休日數之工資。,107年府勞檢字1070162921號,107/07/09
89,盛楊通信有限公司,徐玉郎,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字10701669811號,107/07/06
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070166981號,107/07/06
90,大榮汽車貨運股份有限公司,沈宗桂,勞基法第32條2項,延長工作時間超過法令規定,107年府勞條字1070156774號,107/07/05
91,王雁儀（即傳承實業社）,,勞基法第23條2項,未依規定置備工資清冊,107年府勞檢字10701645391號,107/07/05
,,,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070164539號,107/07/05
92,東和鋼鐵企業股份有限公司,侯傑騰,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070165062號,107/07/05
93,維鵬企業有限公司,許宏傑,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070163971號,107/07/05
94,台灣順豐速運股份有限公司,章學芬,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字10701594651號,107/07/05
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070159465號,107/07/05
95,昇捷國際開發股份有限公司,簡瑞璋,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070163875號,107/07/05
96,台灣華可貴股份有限公司,吉田忠裕,勞基法第55條3項,未依規定期限給付勞工退休金,107年府勞檢字1070162819號,107/07/04
97,健鑫環境工程股份有限公司,黃錦雄,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字1070160597號,107/07/04
98,阡玳有限公司,鄭淑慧,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞檢字1070164404號,107/07/04
99,喬禾企業有限公司,熊明勝,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞條字1070160741號,107/07/04
100,宏觀工業股份有限公司,楊德和,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070142574號,107/07/04
101,樺裕精機有限公司,黃許銘,勞基法第38條4項,未依規定發給勞工因年度終結或契約終止而未休日數之工資，或經勞雇雙方協商遞延至次一年度實施者，未依規定發給勞工於次一年度終結或契約終止仍未休日數之工資。,107年府勞檢字10701595441號,107/07/04
,,,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞檢字1070159544號,107/07/04
102,益慶五金建材行,林國強,勞基法第38條1項,未依規定給予特別休假,107年府勞檢字10701609032號,107/07/03
,,,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10701609031號,107/07/03
103,中悅皇家特勤物業股份有限公司,吳昭煒,勞基法第30條5項,未依規定置備勞工出勤紀錄表,107年府勞條字1070144160號,107/07/03
104,葉駿達(即寶得企業社),葉駿達,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070156476號,107/07/03
105,益慶五金建材行,林國強,勞基法第23條2項,未依規定置備工資清冊,107年府勞檢字1070160903號,107/07/03
106,聚紡股份有限公司,蔡秋雄,勞基法第32條2項,延長工作時間超過法令規定,107年府勞檢字1070160611號,107/07/02
107,亞洲本草堂實業有限公司,楊峻賢,勞基法第23條1項,工資未依規定給付勞工,107年府勞檢字1070158703號,107/07/02
108,左登汽車音響有限公司,林炫棻,勞基法第39條,"例假、休息日、第37條所定之休假
及特別休假未依規定加給工資",107年府勞檢字10701567483號,107/07/02
,,,勞基法第32條1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字10701567482號,107/07/02
,,,勞基法第30條6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10701567481號,107/07/02
,,,勞基法第24條2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字1070156748號,107/07/02
109,邱振沂(即自己人飲食店),,勞基法第36條1項,"每七日中未有二日之休息作為例假
及休息日",107年府勞條字1070144183號,107/07/02
110,偉聯運輸股份有限公司,鄭榮勳,勞基法第24條1項,延長工作時間未依規定加給工資,107年府勞條字1070139794號,107/07/02
111,蔡振峰(即私立優尼可語文文理短期補習班),蔡振峰,勞基法第24條2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字10701567241號,107/07/02
,,,勞基法第22條2項,工資未全額給付勞工,107年府勞檢字1070156724號,107/07/02
