﻿都市計畫名稱,都市計畫區面積,都市發展用地總計計畫面積公頃,都市發展用地總計比例百分比,都市發展用地住宅區計畫面積公頃,都市發展用地住宅區比例百分比,都市發展用地商業區計畫面積公頃,都市發展用地商業區比例百分比,都市發展用地工業區計畫面積公頃,都市發展用地工業區比例百分比,都市發展用地其他分區計畫面積公頃,都市發展用地其他分區比例百分比,都市發展用地公共設施用地計畫面積公頃,都市發展用地公共設施用地比例百分比,非都市發展用地計畫面積公頃,非都市發展用地比例百分比
蘆竹(大竹地區)都市計畫,399.1,209.3,52.44,81.52,20.43,6.61,1.66,27.14,6.8,0.05,0.01,93.98,23.55,189.8,47.56
大園都市計畫,510,199.76,39.17,72.81,14.28,4.94,0.97,51.57,10.11,0,0,70.44,13.81,310.24,60.83
大園(?林地區)都市計畫,279.04,107.69,38.59,49.04,17.57,4.22,1.51,2.5,0.9,4.4,1.58,47.53,17.03,171.35,61.41
觀音都市計畫,187.63,96.79,51.59,22.25,11.86,1.41,0.75,44.96,23.96,0,0,28.17,15.01,90.84,48.41
觀音(草漯地區)都市計畫,504,470.39,93.33,209.63,41.59,14.63,2.9,2.44,0.48,51.56,10.23,192.13,38.12,33.61,6.67
觀音(新坡地區)都市計畫,186.87,51.5,27.56,17.24,9.23,1.76,0.94,8.4,4.5,0,0,24.1,12.9,135.37,72.44
新屋都市計畫,180,85.93,47.74,32.89,18.27,3.24,1.8,13.61,7.56,1.17,0.65,35.02,19.46,94.07,52.26
大溪都市計畫,240,159.89,66.62,69.63,29.01,7.91,3.3,30.9,12.88,0.43,0.18,51.02,21.26,80.11,33.38
高速公路中壢及內壢交流道附近,"2,270.70",507.54,22.35,56.19,2.47,      －,－,107.34,4.73,60.46,2.66,283.55,12.49,"1,763.16",77.65
特定區計畫,,,,,,,,,,,,,,,
林口特定區都市計畫(桃園),"7,378.09","1,523.32",20.65,198.06,2.68,9.85,0.13,786.06,10.65,41.14,0.56,488.21,6.62,"5,854.77",79.35
小烏來風景特定區計畫計畫,194.46,78.89,40.57,8.44,4.34,0.53,0.27,0.88,0.45,2.26,1.16,66.78,34.34,115.57,59.43
巴陵達觀山風景特定計畫區,184.21,18.57,10.08,2.05,1.11,1.22,0.66,      －,－,3.47,1.88,11.83,6.42,165.64,89.92
石門水庫水源特定區計畫,"3,249.00",953.41,29.34,21.93,0.67,19.08,0.59,      －,－,865.15,26.63,47.25,1.45,"2,295.59",70.66
桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,242.55,242.55,100,73.67,30.37,22.84,9.42,      －,－,72.84,30.03,73.2,30.18,      －,－
高速鐵路桃園車站特定區計畫,505.5,472.57,93.49,157.84,31.22,36.61,7.24,      －,－,59.96,11.86,218.16,43.16,32.93,6.51
高速公路楊梅交流道附近特定區計畫,583.05,68.81,11.8,18.67,3.2,      －,－,26.38,4.52,2.45,0.42,21.31,3.65,514.24,88.2
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
