里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
樂善里,女,65,81,75,90,89,90,54,69,59,43,47,44,18,23,23,28,33,39,38,49,45,46,65,61,54,77,100,95,105,109,127,147,159,146,166,146,142,155,162,168,165,148,144,133,106,113,123,81,78,85,68,61,71,74,72,71,66,79,83,65,67,54,63,54,55,41,53,50,37,36,38,29,27,28,18,19,9,13,8,10,10,7,5,3,3,5,3,1,3,1,1,0,3,1,0,0,0,0,0,0,1
南上里,男,4,14,8,8,9,7,13,15,19,13,15,8,8,10,14,8,6,9,10,6,9,15,19,13,13,10,22,15,17,17,14,21,15,18,23,21,17,14,18,26,20,30,11,22,11,17,26,14,22,15,10,14,9,14,17,23,10,10,16,19,16,14,14,16,9,22,13,15,20,20,14,22,8,7,6,6,3,5,4,6,3,4,6,2,2,1,2,1,0,1,0,1,0,0,0,1,0,0,1,0,0
南上里,女,8,6,4,6,9,4,12,16,14,9,21,10,14,7,13,6,8,6,12,11,6,14,19,22,15,16,16,11,9,14,12,19,26,14,19,12,14,21,19,19,28,25,17,23,27,9,12,17,13,16,14,18,21,7,17,9,22,17,15,15,12,11,17,21,23,18,14,15,16,8,8,14,4,9,4,6,4,8,4,5,2,0,3,6,1,1,2,2,3,2,3,0,2,0,2,3,0,0,0,0,0
大坑里,男,6,9,5,9,9,6,11,14,8,14,10,12,9,3,12,11,15,10,14,10,12,17,28,12,12,13,22,24,16,13,19,20,23,17,19,16,15,18,19,20,22,15,18,15,19,10,21,12,14,20,13,17,16,17,17,18,11,15,23,24,15,23,23,16,20,19,24,15,15,15,9,11,7,9,9,8,9,3,4,5,3,2,3,6,4,5,4,0,1,0,2,0,1,1,1,1,0,1,0,0,0
大坑里,女,6,5,9,5,5,14,9,10,9,8,4,5,3,9,11,8,8,9,11,12,20,12,13,16,13,17,17,19,12,19,19,22,21,17,14,13,13,12,15,17,20,21,14,25,19,19,15,14,19,14,15,12,13,17,13,14,17,19,21,19,21,20,18,16,16,13,15,13,11,7,14,8,8,6,7,8,4,2,5,2,5,3,3,1,2,6,4,3,1,2,0,0,2,1,1,0,0,0,0,0,1
中興里,男,15,22,16,18,16,23,11,16,17,20,22,30,26,35,38,31,22,23,29,26,28,29,30,27,30,33,46,46,33,42,26,40,48,42,34,43,30,40,44,57,56,43,58,50,52,49,47,39,51,42,36,37,31,36,50,32,29,42,36,40,43,37,33,37,38,32,32,46,25,29,52,36,39,28,16,21,15,4,8,17,7,6,3,8,5,5,10,4,2,2,1,0,1,3,2,1,0,1,2,0,1
中興里,女,24,12,22,19,11,14,15,16,13,21,32,29,28,26,30,28,26,28,23,25,29,29,36,27,31,26,32,36,32,35,39,28,35,38,32,31,38,39,52,41,65,51,55,53,48,59,38,38,36,35,32,40,36,42,37,32,43,47,47,41,50,40,34,41,47,34,46,46,49,55,44,54,34,24,26,23,13,10,10,14,9,11,10,18,6,13,9,4,4,7,5,3,3,1,1,0,1,0,0,0,1
山德里,男,12,19,22,21,18,18,15,19,21,14,13,19,11,12,18,21,29,29,26,24,31,24,32,22,28,36,37,43,42,35,39,36,40,41,28,43,38,54,40,38,45,53,57,53,59,57,48,42,43,46,36,32,37,25,31,27,30,32,23,30,30,42,34,39,36,31,43,49,35,39,43,43,33,31,28,27,20,12,21,9,12,5,10,7,6,5,5,5,1,2,4,0,2,1,2,3,4,1,0,0,1
山德里,女,18,22,22,17,17,15,20,9,24,20,21,9,8,14,11,15,20,22,21,26,14,27,29,28,32,35,36,27,32,34,37,29,40,35,35,31,26,45,44,44,49,55,55,53,37,43,49,31,32,38,34,29,37,32,37,32,30,48,37,51,32,51,41,45,43,57,51,50,62,54,42,40,45,34,30,28,16,10,22,17,11,15,8,12,9,9,5,7,7,1,6,5,2,2,1,3,1,1,1,0,1
新路里,男,28,20,22,25,24,26,31,32,31,25,31,12,14,17,24,27,28,35,32,22,31,37,40,42,33,44,35,48,34,38,42,40,38,46,49,49,43,44,50,48,47,50,51,51,46,51,49,42,30,39,46,48,46,37,51,37,30,60,45,38,44,48,52,51,46,34,53,51,41,22,33,29,26,21,22,15,14,13,12,18,12,17,12,10,11,8,6,10,1,8,6,1,8,6,5,0,1,2,0,1,0
新路里,女,13,26,24,20,21,25,34,31,18,33,25,18,20,11,24,23,28,26,28,28,24,30,31,30,28,33,35,38,33,39,50,37,41,39,51,57,37,42,43,41,52,50,56,44,48,44,41,39,37,43,37,65,47,39,46,42,37,54,48,48,54,47,57,49,49,39,54,39,34,37,47,31,41,37,20,22,16,23,18,16,18,17,17,15,11,14,16,12,8,5,5,2,7,5,2,1,1,1,0,1,1
嶺頂里,男,15,12,26,13,18,21,17,17,23,12,15,15,20,13,17,20,23,20,26,27,35,24,44,34,30,34,36,35,47,39,38,39,34,30,38,44,40,26,47,51,47,32,40,38,32,40,38,33,34,32,29,29,28,38,38,28,41,38,41,38,38,38,43,34,36,36,35,27,30,19,37,24,10,12,19,15,9,7,7,10,9,6,6,5,5,4,4,1,4,0,1,6,4,0,0,1,0,0,1,0,0
嶺頂里,女,16,14,13,22,16,10,11,19,12,17,18,9,13,9,16,16,14,14,19,28,26,26,30,24,25,39,25,36,38,43,35,37,38,37,18,36,25,31,29,29,39,39,43,37,34,33,18,24,34,43,31,22,37,38,29,36,40,32,35,40,28,40,30,38,44,27,35,34,26,29,19,20,16,14,17,12,16,13,12,11,10,9,7,13,8,10,5,4,7,2,4,3,2,1,0,1,0,0,1,0,0
龍壽里,男,11,11,12,4,7,5,5,3,7,3,7,5,6,6,8,7,7,4,10,10,9,10,13,12,8,24,8,10,22,14,15,26,23,18,18,13,13,14,16,15,17,16,14,19,16,14,14,12,23,11,11,16,12,20,18,17,15,15,17,18,24,17,16,15,18,15,16,21,12,10,14,15,10,12,5,4,4,2,5,6,8,2,1,2,3,1,1,4,2,1,1,0,1,1,0,0,0,1,0,1,2
龍壽里,女,8,3,7,9,8,10,6,6,8,3,5,3,2,6,4,6,4,6,7,7,15,9,10,15,14,20,16,19,16,17,19,17,12,20,15,13,13,15,18,19,9,17,15,8,18,13,12,11,19,8,6,10,16,16,12,11,19,13,23,20,13,18,13,23,18,10,16,13,9,14,9,11,13,12,6,5,3,1,5,0,4,8,5,5,4,5,3,1,1,1,0,1,0,1,0,1,1,1,0,0,1
舊路里,男,7,10,4,12,2,7,8,13,14,9,11,5,6,10,11,10,11,9,13,17,16,8,14,20,13,22,23,18,23,15,26,26,12,18,23,8,14,14,18,19,21,30,24,22,18,25,11,27,24,17,18,18,18,19,25,23,17,15,25,18,13,20,16,26,21,21,27,26,19,19,24,29,17,18,13,12,9,9,15,13,24,11,12,6,15,11,7,8,7,6,11,5,5,10,4,5,1,0,0,2,2
舊路里,女,5,8,9,5,7,5,7,4,8,6,12,9,10,4,7,7,11,20,11,7,9,15,18,18,8,19,17,22,18,16,21,25,14,19,17,13,10,11,14,25,14,19,23,23,17,22,19,12,16,11,17,19,5,21,13,17,10,17,18,10,24,17,25,24,19,12,29,15,24,26,37,29,21,30,23,19,19,18,24,30,19,22,21,18,11,15,17,17,11,6,4,7,3,9,6,3,3,1,4,1,2
大崗里,男,26,31,24,26,20,10,24,23,16,13,25,13,8,15,22,19,31,30,19,28,34,34,33,31,40,49,41,49,56,52,60,47,49,54,44,43,30,45,39,44,43,44,52,44,44,53,50,36,51,31,32,46,38,27,25,35,33,37,31,36,36,45,45,30,42,24,31,26,22,26,27,26,16,18,4,8,9,8,7,6,8,8,4,5,4,7,3,1,4,3,3,3,3,0,2,2,4,1,1,0,0
大崗里,女,27,28,15,29,25,17,14,13,22,20,21,18,19,15,16,20,25,16,27,33,23,33,38,36,32,32,40,40,36,44,45,41,44,40,36,37,27,31,52,46,51,37,43,43,47,45,35,38,35,30,28,25,36,30,36,39,34,36,38,38,35,40,28,27,33,22,38,17,30,30,15,24,13,23,17,16,21,12,9,11,13,8,9,11,6,5,7,11,2,6,3,3,0,3,1,0,0,0,0,0,0
文化里,男,52,56,46,53,44,57,50,56,56,32,42,28,29,36,39,44,43,36,47,46,63,67,75,62,60,64,63,84,86,91,61,53,65,66,73,70,55,70,77,70,90,65,73,67,85,79,85,74,62,54,70,82,74,67,66,58,72,63,67,63,52,51,39,45,36,34,47,45,28,47,35,31,19,23,17,9,13,10,14,5,10,11,5,9,4,9,1,2,2,0,4,1,1,1,3,1,0,1,0,0,0
文化里,女,31,47,43,42,30,49,50,50,51,51,39,31,29,29,27,28,38,36,41,39,58,42,74,80,50,84,69,64,52,82,76,78,79,65,92,79,71,86,83,92,93,97,88,83,101,74,86,94,95,82,94,91,85,91,77,74,79,70,64,72,71,50,65,46,65,43,64,48,43,35,37,27,38,25,21,16,10,4,17,11,7,13,9,11,12,9,4,7,4,4,4,2,0,0,0,0,0,1,0,0,0
南美里,男,12,12,15,15,25,15,21,17,19,22,26,17,21,13,13,17,19,23,17,17,21,16,21,20,15,16,17,19,26,17,21,22,22,24,25,15,24,27,25,18,30,29,26,21,29,13,22,29,24,22,28,21,23,18,23,15,22,15,19,21,18,17,16,23,21,15,17,17,15,13,16,9,5,6,7,7,0,2,3,6,4,4,1,2,0,2,2,2,0,1,2,2,0,0,0,0,0,0,0,0,1
南美里,女,10,10,8,14,13,24,13,15,26,11,18,16,11,19,16,28,15,10,18,15,17,21,20,12,15,14,17,22,20,16,15,22,23,19,27,10,25,31,25,35,29,29,41,33,33,24,24,24,26,23,17,24,24,15,26,14,15,18,14,23,26,19,21,20,20,24,20,22,11,11,16,12,2,7,7,2,4,5,3,2,2,4,4,3,3,2,1,2,2,1,1,2,1,0,0,1,0,1,0,0,1
幸福里,男,33,24,26,28,26,27,27,31,29,25,28,20,22,24,21,27,25,40,40,39,53,29,48,29,38,46,57,33,49,62,51,61,50,52,69,46,55,42,55,63,62,63,72,71,38,59,43,48,37,30,17,31,35,50,42,33,36,39,39,38,47,51,37,54,45,47,40,34,40,31,41,42,14,22,17,9,9,8,10,6,8,9,8,5,5,4,0,1,2,3,0,1,3,1,4,1,0,1,0,0,0
幸福里,女,29,25,38,31,24,29,18,26,27,32,26,29,21,19,22,20,27,21,32,26,39,38,48,36,32,43,45,55,52,48,36,43,51,46,63,46,46,46,55,66,52,52,60,45,51,42,44,37,37,48,36,38,39,31,34,63,44,48,46,61,62,60,58,55,36,50,51,39,43,37,36,38,29,22,17,9,9,6,9,5,5,7,4,7,1,3,0,4,2,1,2,0,2,0,1,1,0,0,0,0,0
福源里,男,9,13,7,6,14,9,4,5,10,15,8,7,7,9,10,9,9,10,13,9,14,13,13,15,8,18,8,15,16,25,12,17,17,16,22,15,23,17,15,23,29,34,17,28,27,17,16,14,17,11,16,14,14,14,20,13,15,24,16,16,15,19,16,13,17,13,18,23,12,24,21,17,10,12,11,2,9,4,5,1,3,5,0,4,0,0,1,0,2,1,0,0,2,1,0,1,0,1,0,0,0
福源里,女,5,8,9,7,8,7,8,5,13,8,16,12,9,8,5,8,9,11,9,7,8,10,12,10,14,15,18,21,17,12,11,19,13,17,8,25,13,20,20,15,12,17,19,27,15,15,20,15,16,18,16,11,15,9,16,15,14,14,18,20,12,13,17,18,27,16,14,29,15,12,17,11,11,12,10,6,9,5,3,3,6,1,4,3,2,2,0,3,1,0,1,0,0,1,0,1,0,0,0,0,2
龍華里,男,9,15,7,12,18,17,12,8,5,11,8,7,7,19,11,17,13,15,16,18,22,25,25,38,21,31,27,30,31,30,34,36,32,38,35,40,29,30,21,33,37,37,42,28,36,26,32,31,39,24,30,24,28,29,34,24,25,28,32,42,28,27,28,28,22,26,19,30,18,23,23,23,14,16,18,15,6,6,9,9,5,4,5,5,5,2,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0
龍華里,女,8,13,16,13,11,12,10,5,10,13,14,8,6,3,8,12,9,10,13,14,13,15,21,19,17,34,39,36,38,36,28,28,34,31,29,37,19,30,31,22,38,29,33,29,33,41,30,33,28,27,29,27,30,31,27,29,44,35,42,45,33,35,33,29,36,30,28,25,39,26,28,25,24,7,13,11,3,10,7,6,8,2,6,5,4,4,0,6,3,3,1,1,2,0,1,0,1,1,1,0,0
迴龍里,男,20,37,19,28,32,19,22,20,17,16,28,18,9,16,15,21,35,26,29,31,39,53,44,45,50,46,42,53,59,44,65,53,67,62,70,68,48,57,64,69,75,56,59,57,54,64,58,58,47,49,54,56,48,44,42,44,43,52,56,51,47,41,50,59,46,48,42,41,47,42,36,30,26,24,16,17,11,11,14,12,8,7,9,2,7,3,3,1,2,2,0,3,0,2,3,0,0,0,0,0,1
迴龍里,女,33,23,30,26,23,17,13,16,12,11,7,17,8,15,20,22,29,25,37,24,43,33,48,41,27,45,58,49,57,55,69,56,71,58,48,59,47,49,56,66,66,51,69,56,62,47,50,52,55,51,52,50,44,58,68,52,52,59,54,71,60,67,61,61,62,57,56,67,49,50,44,38,34,30,29,27,12,8,7,15,15,6,7,10,6,1,5,5,4,4,2,4,2,1,1,0,0,1,0,0,0
新嶺里,男,18,20,13,23,23,15,16,14,18,14,15,20,16,13,15,20,19,18,18,20,15,36,38,35,27,45,35,26,35,41,39,39,46,40,46,28,30,42,45,44,49,48,50,41,39,38,38,37,24,26,27,34,25,34,29,28,40,34,25,37,35,31,30,34,28,30,19,35,38,31,21,34,25,19,9,11,7,9,10,5,7,5,4,7,4,3,1,3,2,0,1,2,0,2,0,1,1,0,0,0,0
新嶺里,女,19,8,12,15,20,14,16,16,14,13,17,8,7,12,21,12,16,18,25,21,24,30,26,23,28,36,29,28,33,33,39,25,33,26,35,24,29,40,60,26,43,42,40,32,37,28,25,31,33,38,30,20,33,35,38,35,33,42,37,39,39,34,42,44,33,41,33,42,28,27,20,33,18,19,16,8,4,2,7,3,4,13,4,4,7,3,6,0,5,2,2,2,0,1,1,1,0,1,0,0,1
大湖里,男,26,29,23,29,29,28,30,33,23,20,21,31,17,20,27,30,33,30,45,28,34,43,47,50,43,51,43,42,35,47,41,55,48,27,49,47,37,41,58,51,51,50,69,46,61,50,76,54,60,47,48,58,55,61,61,54,55,46,43,45,40,35,34,36,30,33,33,28,23,32,15,24,13,18,16,15,6,5,12,9,7,3,4,5,5,4,4,2,3,0,3,2,0,0,0,1,1,0,0,0,0
大湖里,女,22,18,31,23,28,28,29,26,23,26,26,20,14,31,30,17,25,32,33,42,39,38,42,48,39,38,49,51,45,53,46,38,45,45,44,48,47,41,56,51,59,51,73,55,68,64,93,77,66,67,88,71,69,75,62,63,62,55,53,46,51,45,44,39,45,32,41,29,44,30,28,34,21,18,19,18,16,10,15,9,12,6,6,11,4,3,3,2,4,1,1,3,3,3,0,0,0,0,0,0,0
大華里,男,43,62,48,57,68,83,111,104,68,68,71,56,46,66,62,64,75,79,62,71,86,62,78,52,65,95,67,78,83,76,92,64,75,76,91,70,70,61,102,90,99,106,96,105,98,100,96,96,82,98,101,87,76,78,91,70,96,75,92,78,59,54,65,61,43,41,47,36,41,42,22,35,32,29,15,15,14,14,15,19,11,3,8,5,5,3,1,4,4,2,1,3,0,2,0,5,2,0,1,0,0
大華里,女,38,56,56,49,59,73,78,65,71,52,84,62,36,48,50,43,60,56,54,64,51,65,67,75,71,85,77,80,70,76,87,71,88,75,90,89,82,90,98,110,111,117,104,114,112,118,109,116,108,107,96,108,95,87,88,91,84,79,104,98,74,67,67,58,61,52,61,60,58,38,35,49,30,20,26,20,19,11,19,13,14,11,12,9,12,10,7,7,3,5,4,1,1,1,0,0,2,1,0,0,0
長庚里,男,51,53,63,52,61,54,76,61,53,33,41,16,19,23,19,33,35,35,38,26,26,38,27,38,29,27,28,36,42,49,30,47,54,58,57,67,47,66,60,70,76,73,64,60,63,55,69,45,52,40,44,35,34,38,30,33,19,31,21,10,18,21,16,20,10,10,23,10,9,8,7,7,7,4,3,7,6,1,4,4,4,2,1,3,1,1,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0
長庚里,女,42,38,52,55,72,72,65,44,43,37,28,14,17,22,23,32,26,27,25,37,32,29,35,29,31,47,34,39,48,49,51,62,79,84,69,86,77,92,104,97,101,105,110,83,90,85,88,91,73,61,56,66,49,42,46,54,42,33,26,25,26,25,23,18,12,15,11,15,13,16,25,15,10,12,6,6,5,2,3,0,0,3,7,1,1,2,2,2,0,1,0,0,1,1,1,1,0,0,0,1,0
新興里,男,9,12,9,6,11,6,14,14,14,18,9,7,5,12,15,14,15,17,8,14,18,16,26,14,24,31,31,31,22,28,17,24,23,19,26,27,20,25,25,26,38,32,42,45,36,40,40,27,35,29,31,54,32,43,55,52,36,54,39,36,44,44,26,32,37,24,27,19,30,24,23,21,17,24,10,15,11,6,7,5,6,2,4,6,2,7,4,4,5,4,10,9,6,5,5,1,5,0,2,1,2
新興里,女,11,8,14,11,9,9,13,16,9,10,12,8,9,10,10,18,10,7,12,8,19,18,22,23,19,16,13,17,26,17,20,25,24,18,15,24,18,23,34,26,24,28,30,27,30,26,23,18,29,32,21,25,28,32,20,27,23,23,19,27,13,18,24,30,28,23,15,22,27,35,20,20,17,20,9,20,8,10,8,14,11,12,6,5,9,7,3,4,1,3,3,2,2,0,1,1,0,0,0,1,1
文青里,男,54,55,52,76,59,59,48,63,57,51,51,43,30,36,38,29,31,30,31,43,38,42,55,43,38,54,67,43,59,66,60,60,78,82,106,79,78,109,125,102,130,141,129,138,114,104,142,95,87,83,95,81,84,83,67,64,42,40,56,47,40,49,50,38,43,43,36,36,35,36,30,40,23,35,21,19,18,12,13,6,4,6,9,3,2,2,0,0,2,1,1,1,1,2,2,0,0,0,0,0,0
文青里,女,45,48,55,56,59,58,47,55,61,44,55,41,29,22,28,32,28,31,27,30,45,40,59,51,42,59,54,57,73,61,64,80,90,79,80,91,83,99,123,112,123,132,128,105,114,109,123,108,99,106,122,122,99,99,105,82,83,80,73,91,77,68,52,68,75,56,61,68,74,69,58,54,28,33,37,24,26,11,12,17,11,7,7,2,6,5,8,7,3,2,6,1,3,0,2,2,2,0,0,0,0
