﻿No,EffectiveComplexName,Url
26,再生能源發電設備之核准情形-同意備案-本年累計核准-核准件數依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11686?periodNo=H&type=CSV
27,再生能源發電設備之核准情形-同意備案-本年累計核准-總裝置容量依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11687?periodNo=H&type=CSV
28,再生能源發電設備之核准情形-設備登記-本期核准-核准件數依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11688?periodNo=H&type=CSV
29,再生能源發電設備之核准情形-設備登記-本期核准-總裝置容量依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11689?periodNo=H&type=CSV
30,再生能源發電設備之核准情形-設備登記-本年累計核准-核准件數依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11690?periodNo=H&type=CSV
31,再生能源發電設備之核准情形-設備登記-本年累計核准-總裝置容量依再生能源發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11691?periodNo=H&type=CSV
32,太陽光電發電設備-按項目別分-同意備案-本期核准-核准件數依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11692?periodNo=H&type=CSV
33,太陽光電發電設備-按項目別分-同意備案-本期核准-總裝置容量依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11693?periodNo=H&type=CSV
34,太陽光電發電設備-按項目別分-同意備案-本年累計核准-核准件數依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11694?periodNo=H&type=CSV
35,太陽光電發電設備-按項目別分-同意備案-本年累計核准-總裝置容量依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11695?periodNo=H&type=CSV
36,太陽光電發電設備-按項目別分-設備登記-本期核准-核准件數依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11696?periodNo=H&type=CSV
37,太陽光電發電設備-按項目別分-設備登記-本期核准-總裝置容量依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11697?periodNo=H&type=CSV
38,太陽光電發電設備-按項目別分-設備登記-本年累計核准-核准件數依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11698?periodNo=H&type=CSV
39,太陽光電發電設備-按項目別分-設備登記-本年累計核准-總裝置容量依太陽光電發電設備分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11699?periodNo=H&type=CSV
40,再生能源之躉售發電量-件數依再生能源發電設備分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11700?periodNo=Y&type=CSV
41,再生能源之躉售發電量-躉售容量依再生能源發電設備分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11701?periodNo=Y&type=CSV
42,再生能源之躉售發電量-躉售電量度數依再生能源發電設備分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11702?periodNo=Y&type=CSV
43,公司登記異動-現有家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13625?periodNo=M&type=CSV
44,公司登記異動-現有家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13625?periodNo=Y&type=CSV
45,公司登記異動-異動家數-新設立(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13628?periodNo=M&type=CSV
46,公司登記異動-異動家數-解散、撤銷及廢止(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13629?periodNo=M&type=CSV
47,公司登記異動-異動家數-增資(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13630?periodNo=M&type=CSV
48,公司登記異動-異動家數-減資(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13631?periodNo=M&type=CSV
49,公司登記異動-異動家數-遷出(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13632?periodNo=M&type=CSV
50,公司登記異動-異動家數-遷入(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13633?periodNo=M&type=CSV
51,公司登記異動-異動家數-行業變動(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13634?periodNo=M&type=CSV
52,公司登記異動-現有資本額(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13635?periodNo=M&type=CSV
53,公司登記異動-現有資本額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13635?periodNo=Y&type=CSV
54,公司登記異動-異動資本額-解散、撤銷及廢止(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13637?periodNo=M&type=CSV
55,公司登記異動-異動資本額-增資(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13638?periodNo=M&type=CSV
56,公司登記異動-異動資本額-減資(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13639?periodNo=M&type=CSV
57,公司登記異動-異動資本額-遷入(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13640?periodNo=M&type=CSV
58,公司登記異動-異動資本額-遷出(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13641?periodNo=M&type=CSV
59,公司登記異動-異動資本額-行業變動(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13642?periodNo=M&type=CSV
60,公司登記異動-異動資本額-異動調整(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13643?periodNo=M&type=CSV
61,公司登記異動-異動家數-異動調整(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13644?periodNo=M&type=CSV
62,再生能源之躉售發電量-躉售電量度數依再生能源發電設備分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13830?periodNo=Y&type=CSV
63,太陽光電發電設備-按行政區分-同意備案-本期核准-核准件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14049?periodNo=H&type=CSV
64,太陽光電發電設備-按行政區分-同意備案-本期核准-總裝置容量(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14050?periodNo=H&type=CSV
65,太陽光電發電設備-按行政區分-同意備案-本年累計核准-核准件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14051?periodNo=H&type=CSV
66,太陽光電發電設備-按行政區分-同意備案-本年累計核准-總裝置容量(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14052?periodNo=H&type=CSV
67,太陽光電發電設備-按行政區分-設備登記-本期核准-核准件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14053?periodNo=H&type=CSV
68,太陽光電發電設備-按行政區分-設備登記-本期核准-總裝置容量(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14054?periodNo=H&type=CSV
69,太陽光電發電設備-按行政區分-設備登記-本年累計核准-核准件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14055?periodNo=H&type=CSV
70,太陽光電發電設備-按行政區分-設備登記-本年累計核准-總裝置容量(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14056?periodNo=H&type=CSV
