里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,1,9,22,18,23,20,29,27,26,29,33,20,36,25,19,29,23,23,29,21,24,31,30,47,46,55,31,38,50,45,54,41,27,35,39,39,42,34,33,42,40,56,50,43,46,38,46,39,44,26,41,40,45,44,33,45,51,39,37,39,42,35,37,31,30,35,22,23,19,22,20,15,17,15,17,17,12,9,8,6,6,7,4,5,3,2,1,0,2,1,3,4,3,1,1,2,2,1,1,2,0,0
成功里,2,11,11,13,31,28,28,22,21,28,21,28,30,32,23,28,28,18,28,19,17,23,28,43,37,38,36,39,55,57,45,46,53,37,38,39,36,39,29,38,35,41,44,50,56,60,41,45,42,40,46,41,47,40,40,56,51,32,41,37,46,39,46,31,33,30,33,33,24,32,28,28,28,24,23,17,20,20,7,12,13,5,11,10,3,6,5,6,5,5,1,0,3,0,1,0,0,0,0,0,1,0
光明里,1,23,14,27,15,31,31,34,30,31,33,29,20,25,17,35,32,29,28,32,35,24,39,35,41,37,31,45,51,51,54,40,50,40,50,39,44,46,41,33,40,42,53,44,41,36,48,48,71,36,46,51,38,40,44,45,39,46,45,42,40,46,43,38,47,37,49,36,41,31,32,36,38,28,25,24,17,18,17,13,11,16,16,21,13,10,5,6,7,5,3,6,2,3,1,5,3,0,0,0,0,0
光明里,2,11,21,14,20,17,23,23,26,30,27,22,25,15,20,24,26,39,27,30,31,37,26,35,43,33,43,37,45,33,47,43,59,39,46,47,39,37,34,51,37,38,53,63,45,48,54,58,65,42,45,48,51,46,53,53,40,62,53,47,55,60,58,38,46,48,40,47,67,49,30,32,44,38,36,36,28,24,22,16,16,20,19,17,22,20,9,5,13,4,6,6,3,3,4,3,5,0,0,1,0,0
自立里,1,20,21,15,14,13,18,23,30,24,14,22,27,20,14,20,29,27,38,26,25,39,28,39,28,29,31,34,35,38,39,48,32,41,40,35,40,36,46,36,52,45,30,52,47,52,54,45,62,51,45,50,40,67,55,55,48,57,59,55,55,38,44,36,36,31,30,39,30,26,22,28,33,16,11,13,17,9,10,3,5,6,2,4,5,1,1,2,4,4,7,11,16,12,16,10,6,6,4,1,1,2
自立里,2,18,12,23,15,23,20,25,23,25,21,14,24,12,17,15,30,24,33,28,24,29,33,26,40,26,25,31,33,48,41,43,40,30,31,37,30,28,27,34,41,50,47,49,45,63,40,45,56,43,56,51,41,58,48,43,48,57,48,44,53,48,51,38,35,44,45,35,43,43,34,56,41,56,42,27,31,16,33,15,30,33,33,29,22,24,18,22,15,10,8,4,3,4,5,2,3,3,1,3,1,2
自強里,1,5,11,13,11,17,19,22,23,15,10,11,16,22,12,18,27,22,18,19,25,26,29,31,35,39,32,40,35,24,42,20,38,27,22,27,25,18,14,28,17,26,23,27,19,25,21,27,30,33,32,38,40,38,26,37,36,23,41,31,47,21,29,31,31,29,14,19,24,19,16,15,19,10,10,13,9,13,6,2,5,2,7,8,7,4,1,1,3,1,2,1,3,5,2,2,1,3,1,1,0,1
自強里,2,17,1,10,7,13,12,15,17,17,9,12,15,9,11,14,13,27,12,16,24,19,24,21,36,36,29,34,43,38,26,27,30,29,30,27,18,26,25,27,29,27,26,31,29,26,26,27,33,39,35,36,44,42,45,46,38,33,40,50,29,34,35,35,32,30,26,36,20,21,24,20,21,20,16,19,22,15,9,9,17,5,10,14,7,1,4,3,5,2,6,2,1,3,1,0,0,0,1,1,0,0
中堅里,1,11,16,26,12,19,16,21,19,19,24,30,34,27,22,24,32,35,28,37,29,35,27,29,43,43,32,32,40,38,33,24,31,23,28,23,22,26,28,25,27,44,34,44,33,49,57,52,62,43,45,46,39,45,50,42,39,41,27,29,32,19,26,31,18,16,18,12,15,9,17,13,11,10,9,9,5,7,6,5,5,3,4,0,1,3,2,3,3,3,1,1,2,6,4,3,0,3,2,2,0,2
中堅里,2,15,8,15,9,17,16,26,14,23,29,26,35,27,18,32,21,27,26,24,19,32,40,35,26,38,29,42,38,28,32,30,30,24,31,22,30,20,28,23,40,31,50,34,54,64,57,61,47,51,46,34,45,40,45,46,29,25,30,25,34,15,20,22,29,21,25,22,21,29,28,15,31,25,18,17,15,12,20,13,8,5,8,14,8,12,4,6,1,4,2,3,1,1,1,1,0,0,0,0,0,1
龍興里,1,11,17,23,26,16,17,20,31,14,24,24,14,22,14,13,28,26,29,22,25,27,25,39,35,30,17,38,34,27,36,39,29,29,34,32,34,44,38,49,60,58,45,52,66,57,46,36,41,37,39,35,38,39,41,30,32,28,36,34,20,25,28,23,34,32,29,20,29,32,18,36,21,33,23,11,12,18,14,13,8,10,10,5,6,5,3,7,2,2,4,4,2,1,2,3,3,1,0,2,0,0
龍興里,2,15,22,22,25,20,13,18,22,18,20,22,11,6,15,8,14,19,16,23,21,22,30,28,36,35,26,27,29,22,39,28,42,24,38,26,41,42,37,52,39,51,48,53,37,58,38,43,42,35,41,39,38,35,48,26,28,30,35,36,32,29,34,36,40,34,37,27,31,25,38,36,35,41,24,44,24,17,15,14,24,10,15,12,8,4,6,8,2,7,2,1,2,2,2,1,2,0,0,0,0,1
仁美里,1,16,23,14,23,25,29,44,42,48,37,57,62,51,42,51,40,32,29,35,37,25,40,40,41,43,38,55,43,44,43,45,42,44,48,39,44,36,32,52,59,52,52,56,61,73,55,70,78,53,60,56,56,62,52,53,46,35,41,44,43,37,38,37,44,38,32,30,39,23,35,27,34,27,25,23,21,14,11,9,7,11,2,10,7,6,3,2,3,5,2,1,4,2,2,2,1,0,0,1,0,0
仁美里,2,19,25,30,21,28,37,36,35,44,45,38,57,47,37,40,33,35,25,38,32,31,33,51,43,44,32,63,42,40,46,36,41,47,56,46,66,45,43,62,56,62,75,73,71,75,79,78,53,56,48,55,38,48,60,66,56,39,59,60,47,41,42,41,40,48,37,36,45,51,43,30,47,45,33,30,34,29,22,14,9,17,18,8,6,9,4,5,3,2,2,1,3,2,3,3,0,0,2,0,0,0
仁愛里,1,18,13,16,14,12,20,15,12,15,11,9,19,9,12,17,9,13,10,12,19,21,20,27,28,22,26,26,26,28,38,23,51,25,37,37,34,32,31,31,32,23,36,28,26,33,26,24,26,17,24,26,31,13,18,32,27,27,18,38,25,24,25,21,27,25,23,28,22,19,16,19,16,15,12,11,10,12,8,9,3,4,4,2,2,3,3,2,2,0,4,2,1,1,2,1,1,1,0,0,0,1
仁愛里,2,11,8,18,12,14,17,16,17,16,6,12,7,7,13,12,17,9,17,8,15,12,17,18,19,16,22,19,29,22,30,35,32,23,27,33,28,20,22,30,28,29,28,27,20,21,24,25,20,28,27,25,18,19,25,23,28,24,32,29,34,32,30,35,25,21,18,22,28,23,24,20,31,19,23,12,8,13,7,6,10,7,4,4,6,3,4,2,2,2,3,0,2,1,3,1,1,1,0,1,0,0
新街里,1,16,14,12,10,13,4,10,17,17,12,8,8,6,4,11,3,12,16,6,13,13,8,12,12,15,14,17,17,15,28,24,17,27,26,26,19,17,19,23,25,20,31,25,23,13,13,19,20,18,21,9,14,22,19,23,10,26,15,15,17,24,24,21,18,23,22,11,18,23,23,13,21,15,12,2,8,7,7,3,2,5,7,4,4,5,3,2,5,0,1,2,1,1,0,0,0,0,1,1,0,2
新街里,2,8,10,16,13,12,4,7,12,14,10,7,6,6,5,3,5,11,9,4,9,11,19,10,15,18,5,14,22,19,21,25,33,15,29,18,21,26,30,29,25,13,30,15,25,19,20,26,16,19,17,19,25,24,30,25,20,30,14,34,22,27,27,21,22,19,35,26,22,25,21,16,17,16,18,8,8,7,9,5,6,8,8,11,5,3,4,4,3,4,4,1,2,2,2,2,0,0,0,0,0,0
中央里,1,14,2,8,16,15,13,12,13,13,17,22,36,35,20,21,15,17,13,16,11,22,20,21,22,16,22,17,32,34,31,32,29,25,28,29,22,25,31,18,20,25,21,23,22,31,33,27,32,16,19,23,25,17,22,28,24,30,35,35,33,28,36,46,44,23,26,33,45,21,21,29,22,26,14,27,19,15,10,13,7,10,5,9,10,9,8,8,5,2,0,4,3,1,4,2,1,3,1,0,0,0
中央里,2,12,10,16,5,12,6,11,11,14,17,25,26,31,18,17,17,20,23,16,17,14,18,21,22,18,22,26,17,29,23,33,26,37,31,25,30,22,24,19,35,27,33,24,19,38,29,30,25,28,24,18,20,26,31,22,26,40,34,48,41,44,39,47,24,41,30,29,30,31,29,24,21,30,26,14,14,18,12,12,22,15,14,12,11,19,9,7,8,10,12,5,6,5,2,4,2,6,1,0,0,1
普仁里,1,16,22,17,17,28,33,33,46,46,50,51,55,46,34,35,34,29,26,25,21,23,26,31,31,34,25,29,40,36,37,38,30,38,37,20,44,34,38,39,34,53,43,53,42,49,41,49,40,35,44,33,46,41,40,46,30,39,32,46,32,37,39,30,36,33,35,36,28,38,34,26,25,19,26,15,19,15,15,5,6,1,9,5,5,3,5,7,5,6,3,1,3,1,0,1,0,0,1,1,0,0
普仁里,2,19,14,21,15,23,27,34,38,33,57,42,42,44,29,22,34,29,24,27,31,24,35,27,33,21,25,33,29,18,36,28,36,34,27,29,50,28,36,35,45,48,50,62,56,59,58,38,48,36,52,41,43,40,39,39,42,52,40,43,30,29,38,39,26,54,31,41,29,33,26,27,22,17,27,15,11,15,8,13,9,17,7,10,11,5,7,5,1,4,8,4,3,3,4,2,0,0,0,1,0,1
普義里,1,20,15,5,8,27,21,18,34,24,24,34,58,39,23,37,41,34,23,32,22,17,30,26,42,31,34,40,38,48,43,35,49,49,50,29,55,48,49,51,48,53,59,84,71,89,82,68,88,72,69,65,71,63,65,65,75,66,87,69,71,79,67,65,56,55,50,58,72,49,45,47,34,27,26,25,21,17,10,9,10,10,17,12,9,5,6,5,1,0,4,2,4,2,3,2,1,4,1,2,0,4
普義里,2,15,14,8,15,16,11,24,23,27,36,27,39,39,36,28,27,22,41,22,25,22,22,19,24,21,21,32,24,48,30,37,27,35,42,36,46,31,34,42,42,61,60,56,73,77,56,66,76,47,52,52,33,59,59,60,55,53,61,58,41,47,51,33,46,40,38,49,39,32,22,31,34,32,28,28,21,24,11,12,9,12,13,10,9,10,5,13,0,2,7,2,2,4,0,1,0,3,1,2,0,1
忠義里,1,18,18,15,24,21,25,22,32,27,38,32,36,22,25,33,24,34,26,17,28,20,26,27,37,29,26,37,21,23,33,27,23,37,37,30,53,27,40,50,45,49,48,60,49,57,50,53,57,27,31,48,27,27,36,36,24,33,34,22,26,28,26,33,28,27,23,22,22,28,20,16,18,15,16,17,10,7,5,3,4,14,4,5,3,1,2,1,3,5,3,3,3,2,2,0,0,2,2,0,0,2
忠義里,2,10,25,18,15,21,21,29,19,28,33,31,51,34,32,27,21,28,31,12,15,18,27,31,26,30,32,34,43,48,32,37,43,34,42,32,44,30,33,42,59,71,62,59,59,62,63,47,64,31,45,42,38,43,47,44,43,32,36,33,34,34,19,24,25,35,34,23,28,30,19,20,20,21,20,11,10,12,11,3,8,9,5,4,9,3,2,5,7,2,2,0,1,1,2,1,0,0,1,0,0,0
中正里,1,23,26,32,34,42,30,36,30,30,21,18,22,26,23,25,28,33,34,30,35,49,44,39,48,47,47,47,50,51,51,46,45,63,62,40,59,57,37,50,64,66,64,54,59,44,50,54,55,41,41,51,51,50,38,58,57,36,46,41,41,39,36,34,43,26,38,27,28,35,28,21,19,19,18,15,17,9,7,8,5,8,5,3,5,1,1,3,2,0,1,1,1,2,4,6,4,2,0,1,1,0
中正里,2,21,14,20,21,19,25,37,35,29,26,23,31,23,16,27,20,29,24,23,40,30,35,38,42,29,45,42,48,36,56,41,38,55,42,65,59,48,53,56,52,51,54,49,51,66,40,53,59,58,58,44,61,56,55,62,53,50,47,41,45,64,50,39,37,33,39,37,41,27,39,32,32,26,27,20,20,22,10,13,11,11,10,10,10,4,7,2,1,1,3,4,0,4,0,1,0,0,0,0,0,0
興仁里,1,16,10,16,23,22,33,29,35,21,27,12,18,11,16,17,21,14,20,12,13,12,29,14,23,21,30,36,28,33,34,38,42,32,38,39,38,29,28,35,36,37,35,37,35,29,35,32,27,30,27,38,24,24,25,32,28,30,27,26,20,28,34,24,30,30,25,26,31,22,25,26,18,20,18,17,8,4,2,5,8,7,2,5,3,2,3,3,2,1,1,2,3,3,3,0,1,1,0,0,1,0
興仁里,2,11,18,18,16,18,34,30,27,27,20,21,14,13,13,8,11,16,14,21,26,19,18,24,26,20,18,29,31,35,27,36,40,38,40,28,37,26,35,45,28,47,38,35,34,40,22,22,29,27,26,29,21,27,43,24,28,24,30,31,36,30,41,29,30,30,37,26,30,25,31,27,22,19,21,26,10,10,6,7,7,10,10,6,8,10,4,7,2,2,5,3,0,1,1,1,0,1,0,0,1,0
東興里,1,6,7,15,9,16,17,26,15,20,23,17,45,34,20,32,18,16,19,25,19,15,20,22,34,25,23,24,23,28,26,18,18,26,21,35,35,27,25,24,25,23,43,37,24,24,39,31,28,31,36,37,28,25,20,29,37,30,28,25,24,29,27,25,28,27,28,19,24,21,18,21,16,19,13,16,15,11,12,13,11,10,6,10,3,9,4,6,2,1,4,1,1,6,0,0,0,0,1,1,0,0
東興里,2,9,9,18,12,11,10,16,9,23,29,19,27,33,21,18,20,15,12,13,22,18,21,22,23,23,16,31,18,26,15,28,26,26,25,21,24,26,23,24,32,19,53,34,44,35,37,40,36,27,29,28,25,28,25,40,42,27,38,37,35,30,26,27,36,26,22,24,40,33,18,24,18,29,19,19,12,16,14,16,7,11,17,13,11,12,11,7,9,8,2,4,1,4,0,1,1,1,2,0,0,0
洽溪里,1,62,70,63,50,51,48,58,43,59,46,42,53,51,28,32,33,27,12,28,26,30,29,27,26,32,30,31,49,34,57,61,66,94,84,75,71,76,88,81,78,90,70,80,58,70,65,42,60,54,54,47,45,43,34,36,39,41,31,30,35,24,27,28,24,29,18,22,20,19,14,17,15,19,18,6,10,10,4,7,9,6,13,5,5,5,2,3,2,4,1,0,0,3,0,0,1,2,1,1,0,0
洽溪里,2,51,53,48,61,58,60,48,51,60,52,30,58,38,24,27,34,24,39,19,17,32,16,29,29,30,33,32,32,44,60,89,73,86,90,77,105,87,88,78,96,92,81,79,76,78,68,74,73,46,47,57,43,43,44,43,36,35,29,39,36,42,27,29,30,23,26,17,27,24,36,14,27,10,12,9,7,4,8,6,8,6,9,3,6,2,3,5,1,2,3,3,1,2,2,1,1,3,0,0,0,1
篤行里,1,19,15,16,13,12,13,16,8,19,15,13,12,17,8,26,21,26,15,30,23,27,23,23,21,22,13,17,21,25,33,20,20,31,20,28,24,26,21,35,36,32,26,38,41,33,33,41,38,36,32,28,24,30,23,25,29,14,29,16,17,25,11,15,17,12,12,14,10,12,10,9,11,9,7,4,7,8,5,3,2,0,4,2,2,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
篤行里,2,15,13,8,19,12,19,17,16,10,11,10,14,10,17,11,14,19,17,21,21,15,24,20,28,29,20,24,28,26,25,29,19,18,25,28,20,23,34,19,33,37,32,36,36,35,53,44,44,37,28,22,25,27,26,25,23,16,27,20,31,26,10,15,22,22,11,13,18,18,10,16,22,16,5,9,14,7,3,3,3,5,2,3,4,2,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
新明里,1,14,11,17,20,14,19,14,23,19,25,23,12,12,14,16,14,12,15,17,17,25,21,24,33,16,27,37,24,39,22,34,30,40,37,35,38,34,33,34,29,26,27,28,37,33,34,21,31,28,19,27,28,29,35,27,37,36,35,33,27,37,33,30,27,27,31,39,23,25,20,24,21,28,23,15,12,16,12,12,7,12,11,11,8,2,2,4,2,7,4,2,2,5,1,1,1,1,0,0,0,0
新明里,2,10,15,19,18,17,17,17,23,19,20,17,10,13,14,12,9,19,12,13,15,14,18,23,25,26,23,26,30,34,38,29,31,29,36,38,34,29,22,22,34,37,41,37,36,33,26,24,35,33,21,35,21,33,36,25,39,43,29,32,41,46,42,31,28,39,30,23,31,23,25,22,38,24,29,26,26,24,13,7,20,10,13,11,10,12,7,15,11,3,10,5,4,2,2,2,1,0,2,1,0,1
新興里,1,11,20,21,21,13,26,32,29,35,22,38,33,28,21,18,20,16,19,18,28,16,18,25,30,20,25,35,34,32,41,31,38,32,22,27,40,19,36,31,42,33,37,44,38,45,35,38,31,35,28,25,35,23,24,33,27,34,28,29,25,26,27,24,28,19,18,24,29,38,30,24,23,23,19,14,10,18,11,5,3,10,8,3,3,7,5,0,2,3,1,2,1,2,2,2,1,1,1,1,0,0
新興里,2,19,14,15,15,41,29,40,37,33,32,21,31,36,22,20,23,21,19,19,14,23,15,22,24,23,22,31,30,33,33,31,28,25,33,36,42,41,34,41,49,41,36,37,34,36,36,38,36,39,36,34,35,35,32,24,36,29,24,36,26,31,39,27,42,32,33,41,34,41,26,32,30,26,24,13,9,11,13,7,8,13,10,11,9,5,6,5,2,1,5,1,0,3,0,2,1,0,0,0,0,0
中原里,1,22,8,12,21,15,27,14,22,26,30,26,37,21,18,19,18,15,23,13,21,24,29,23,25,28,24,33,37,36,29,27,26,30,24,31,22,36,25,19,26,36,26,28,34,35,37,20,29,29,22,28,21,29,27,35,37,32,36,25,38,27,33,35,35,31,30,27,29,26,30,18,26,28,14,21,15,6,13,7,11,3,2,10,15,5,5,5,2,7,2,1,1,3,2,0,0,0,0,1,0,1
中原里,2,6,14,10,17,13,17,16,15,26,27,16,30,17,20,23,17,24,18,20,16,16,16,24,33,35,31,50,21,36,30,30,22,24,24,17,32,24,23,25,36,28,48,28,44,37,27,29,23,31,32,18,33,31,53,40,38,34,45,28,29,37,39,18,33,28,26,29,28,37,28,25,23,22,25,14,21,15,16,9,10,19,20,6,11,10,14,14,11,7,4,3,3,2,1,5,1,1,0,0,1,1
內定里,1,42,56,47,35,48,27,43,38,44,50,46,60,46,44,49,45,59,61,64,43,51,53,68,81,64,46,77,84,78,73,79,77,72,80,59,57,70,58,60,62,58,78,86,77,65,89,61,77,73,52,53,46,51,58,67,66,47,60,54,61,54,66,62,57,60,53,44,37,43,37,34,46,23,29,24,13,19,12,15,8,16,9,10,8,5,6,11,7,5,2,2,5,1,4,0,1,2,0,0,0,1
內定里,2,30,45,29,31,24,34,35,46,57,49,48,48,51,19,39,68,50,43,51,55,44,47,54,65,67,47,68,80,77,52,75,60,61,62,66,57,55,62,81,82,86,86,74,88,76,81,59,73,58,65,62,69,48,67,51,47,56,66,56,58,57,66,53,47,65,50,45,52,41,49,31,37,27,21,16,17,12,14,7,17,14,9,8,12,10,11,13,12,11,8,3,8,2,4,1,0,2,2,1,1,0
中壢里,1,2,2,2,1,2,4,5,7,2,2,7,12,8,4,5,5,5,1,3,6,4,2,5,6,5,3,4,9,7,9,4,5,1,6,5,7,1,4,6,2,4,6,6,7,8,9,7,7,3,8,2,7,3,5,2,6,8,6,11,8,1,7,3,6,9,4,9,4,4,5,6,4,9,13,4,3,3,2,4,2,6,1,2,1,2,2,1,3,2,0,2,1,3,0,0,0,1,0,0,0,0
中壢里,2,1,3,3,5,0,5,0,8,7,5,6,13,8,4,7,1,2,1,5,2,4,2,1,4,4,4,3,7,3,4,6,6,4,8,5,3,3,5,5,7,8,8,7,6,8,4,3,3,5,5,4,9,5,4,7,4,4,6,5,7,7,5,3,5,6,4,6,9,6,4,5,7,7,5,2,6,4,1,5,0,1,5,0,3,4,1,3,3,1,0,2,1,2,4,1,0,1,1,0,0,0
龍岡里,1,18,18,26,24,24,33,22,19,38,36,27,22,25,19,22,26,21,22,28,29,27,25,35,40,32,46,38,37,39,39,47,37,37,48,46,49,49,36,35,37,50,46,60,55,44,54,40,58,38,40,37,49,36,52,37,31,28,38,43,26,32,25,22,30,34,26,25,33,32,28,30,24,25,16,11,22,14,13,8,14,6,3,10,7,3,4,1,2,2,3,5,5,5,5,4,4,5,4,1,0,1
龍岡里,2,17,20,17,16,16,21,34,24,26,25,21,34,25,14,15,20,18,20,23,18,18,27,24,38,35,24,45,35,37,39,31,31,32,35,42,44,33,35,35,46,42,49,44,32,44,43,39,33,41,39,46,40,42,32,33,38,33,36,35,35,31,37,45,40,43,37,49,44,36,49,48,29,39,39,43,37,16,31,19,15,14,10,13,10,9,8,4,2,2,0,2,2,1,2,0,0,0,0,1,0,0
仁祥里,1,6,11,6,13,10,15,16,11,20,12,10,15,7,10,9,17,10,10,15,15,25,18,26,28,12,26,22,35,22,30,36,21,25,22,26,28,23,22,18,27,17,23,34,27,38,23,33,33,26,22,36,37,27,24,38,21,23,25,19,14,20,23,21,23,22,19,24,21,17,13,11,8,9,12,4,3,4,3,3,3,0,5,2,3,1,2,3,0,1,1,2,3,9,4,4,5,2,0,1,0,2
仁祥里,2,6,9,5,10,13,15,15,6,15,12,9,9,7,14,8,13,14,15,10,12,22,17,12,31,26,21,17,27,22,23,17,11,18,16,20,21,24,15,20,33,22,26,27,26,22,25,26,23,29,28,28,35,29,29,34,22,20,25,17,28,20,19,21,21,21,29,24,19,21,21,24,25,22,28,20,15,28,11,10,11,9,8,4,6,5,6,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,1,14,20,18,16,20,14,9,11,14,13,18,14,11,11,11,18,12,21,18,14,23,24,23,26,31,26,31,32,38,39,43,36,39,37,30,32,35,32,26,26,35,38,29,44,44,36,29,33,29,31,30,32,32,38,31,16,30,37,29,41,28,26,33,31,31,35,23,21,26,27,34,34,22,19,14,14,24,12,8,8,12,6,4,10,6,4,7,6,2,4,0,2,1,2,3,1,2,1,0,0,1
水尾里,2,17,14,11,12,15,15,7,13,7,10,13,6,6,8,13,16,20,19,14,8,22,20,21,30,23,26,27,36,38,32,34,25,31,30,32,23,27,29,36,27,31,37,27,35,38,34,36,27,21,25,22,29,39,31,39,26,20,42,32,22,36,32,25,25,30,32,24,23,38,37,25,28,30,16,22,19,19,20,10,9,11,11,14,11,12,12,11,4,5,3,6,3,2,2,0,2,2,1,1,0,0
