里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
富源里,女,16,26,23,19,21,25,20,16,29,22,19,21,13,19,30,22,25,24,27,44,30,14,36,32,30,45,37,42,44,37,42,29,52,38,48,28,33,33,42,40,49,47,50,51,40,40,44,38,29,32,38,39,29,37,40,34,37,48,39,39,37,40,32,23,37,27,31,29,20,20,24,13,17,9,9,12,5,11,5,6,8,7,3,9,6,2,6,5,2,5,2,4,3,1,2,0,0,2,0,0,0
上大里,男,7,11,11,13,11,10,14,13,12,5,11,6,11,12,13,9,13,13,18,17,19,21,34,33,28,40,29,35,26,33,30,21,23,23,26,19,23,24,18,27,23,19,15,14,11,20,22,18,19,14,25,14,23,29,28,28,31,29,28,26,31,36,28,18,15,22,18,15,22,9,17,12,8,15,7,5,3,5,7,3,5,7,6,6,4,1,3,1,3,1,0,0,1,1,0,1,1,0,0,0,0
上大里,女,16,11,9,8,9,5,10,9,11,8,10,9,5,12,9,8,8,8,9,12,18,16,18,24,21,21,42,29,24,23,27,29,21,17,11,17,15,13,11,28,26,19,21,21,14,20,22,18,18,25,24,24,17,24,24,32,19,37,19,26,27,15,18,22,19,19,12,12,16,8,12,15,12,2,7,5,5,3,9,5,5,14,9,4,4,4,4,4,6,4,1,2,0,3,0,1,0,0,0,0,0
新坡里,男,10,17,20,15,25,14,20,25,8,14,20,16,16,15,21,12,25,13,13,25,22,26,28,22,15,27,26,29,35,33,34,28,32,29,28,28,28,31,28,35,28,35,26,26,30,26,25,25,17,15,24,17,26,34,24,29,24,35,30,28,27,31,28,20,35,25,22,31,20,21,17,18,20,14,13,9,9,2,11,10,9,11,12,4,3,6,5,5,4,0,1,1,0,6,0,0,1,0,1,0,0
新坡里,女,19,18,13,9,13,18,16,16,16,21,27,16,7,19,16,17,23,14,17,23,15,31,24,18,24,35,27,26,29,24,27,23,27,21,27,21,21,32,24,30,26,29,22,23,25,24,26,17,17,26,16,17,14,19,22,31,24,20,30,22,31,21,25,15,25,23,18,21,25,14,16,14,14,12,8,9,6,5,12,12,10,4,16,5,12,9,9,7,7,4,1,6,5,1,2,3,1,1,0,1,2
廣福里,男,11,14,17,13,14,6,14,14,10,12,16,11,8,14,18,3,11,17,17,19,23,11,27,24,21,42,25,38,25,25,33,32,28,27,27,31,22,21,18,15,27,25,27,22,26,25,22,12,20,21,19,20,23,26,30,27,26,25,30,29,30,28,30,23,22,17,23,19,23,17,11,15,14,11,7,11,3,5,4,8,6,4,8,4,5,4,3,2,1,0,3,4,1,1,1,1,0,0,0,0,0
廣福里,女,11,20,12,14,16,15,19,11,12,8,10,12,3,8,16,12,14,15,17,24,27,28,18,26,17,28,27,31,20,26,30,23,27,24,22,18,17,25,16,25,26,17,23,27,15,22,16,25,16,16,18,17,18,21,28,29,24,22,27,24,22,19,11,18,21,25,18,14,13,15,11,8,9,11,6,8,6,5,5,8,9,4,11,11,10,7,5,4,10,1,6,2,2,3,2,2,1,0,0,0,0
塔腳里,男,5,3,3,4,4,3,6,8,4,8,5,1,3,4,4,6,8,8,8,8,8,14,6,13,15,13,10,18,13,13,8,11,5,6,8,5,8,13,10,14,7,8,18,10,9,8,8,7,8,7,12,6,13,12,11,18,9,18,12,7,15,9,13,9,11,2,8,6,3,7,10,5,3,7,6,0,5,1,3,3,5,3,4,7,3,2,1,3,1,0,1,1,1,0,0,0,0,0,0,0,0
塔腳里,女,2,4,4,6,8,7,9,2,4,7,6,3,3,4,1,2,3,7,10,2,4,6,7,5,5,6,13,6,11,10,5,13,5,6,10,3,8,5,8,8,5,5,7,10,8,13,7,3,5,5,9,7,12,13,9,8,4,5,9,6,6,13,7,9,6,7,2,5,6,6,6,2,4,5,4,4,1,4,1,8,5,4,6,5,1,2,4,2,3,2,1,2,1,2,1,0,0,1,0,0,0
保障里,男,9,13,11,16,12,12,14,10,14,10,16,6,9,9,13,12,11,17,18,17,22,18,22,17,25,31,23,21,24,17,22,22,19,12,18,21,14,14,16,20,11,15,15,17,25,19,11,14,11,19,19,14,23,21,9,19,23,27,20,25,17,25,18,17,19,11,15,14,14,12,10,15,7,8,5,8,5,2,2,5,5,8,4,1,4,6,4,3,1,1,3,0,2,1,1,0,0,0,0,0,0
保障里,女,4,5,6,9,11,12,8,13,7,12,19,8,7,12,12,13,16,10,11,13,15,20,22,22,7,22,20,14,12,23,22,23,20,19,20,7,19,17,19,8,16,16,13,14,19,14,24,14,20,14,14,15,12,22,17,16,16,16,22,21,14,15,10,14,9,12,8,12,14,11,10,11,9,8,4,4,3,8,9,4,7,3,6,5,5,6,7,7,1,2,3,0,2,1,2,0,2,2,0,0,0
草漯里,男,31,39,29,42,35,46,33,47,31,24,35,26,15,15,25,21,17,24,27,24,21,28,24,38,28,38,32,35,48,37,41,45,41,50,49,56,43,38,62,44,53,48,45,51,43,39,30,29,29,21,23,33,32,31,18,24,21,34,43,24,34,29,23,20,27,21,12,17,8,16,16,8,5,8,15,7,6,5,5,9,7,13,3,1,2,4,1,4,1,1,1,1,0,1,0,0,0,0,1,0,0
草漯里,女,34,32,27,37,43,34,39,36,33,30,24,18,11,13,18,17,25,23,28,22,27,29,23,37,25,39,29,36,48,46,60,32,64,49,49,43,40,53,56,51,51,56,61,39,59,31,53,32,36,34,31,24,23,26,24,26,18,18,14,21,32,30,17,27,20,16,18,20,16,18,11,7,11,15,10,11,10,5,9,7,8,4,3,4,9,7,2,3,5,4,3,5,2,1,0,0,0,0,1,0,1
樹林里,男,30,39,42,37,41,33,25,27,28,23,42,21,22,33,31,37,33,34,42,29,42,41,52,48,41,51,48,40,46,53,57,42,60,48,55,56,52,47,52,56,57,45,49,73,60,53,55,52,52,46,39,52,50,35,35,47,48,38,43,32,38,36,33,31,32,28,19,23,22,19,21,20,11,17,13,10,2,4,4,11,8,7,7,5,7,2,6,4,0,4,2,2,1,0,1,2,1,0,0,0,0
樹林里,女,29,33,31,40,40,28,20,21,38,26,37,28,29,16,26,35,26,30,35,47,41,40,38,43,50,38,48,52,45,51,57,48,60,45,57,52,49,67,72,60,75,82,74,72,57,63,60,64,53,40,50,48,43,44,40,58,30,35,33,41,30,34,31,27,24,25,21,18,28,20,30,16,19,6,14,10,14,13,9,10,9,7,8,13,6,9,3,5,5,6,6,5,5,2,2,2,0,1,0,0,1
富林里,男,6,11,15,5,11,11,21,11,14,13,14,11,8,9,18,11,12,10,21,19,11,17,18,20,22,21,18,19,21,14,21,17,25,15,22,26,14,25,20,17,24,33,20,28,34,20,22,27,21,17,19,15,11,12,14,18,18,25,25,18,15,11,21,15,12,12,23,15,16,8,10,14,9,7,4,6,4,4,2,7,3,3,3,3,3,2,2,1,3,3,3,3,2,0,2,0,1,0,0,0,0
富林里,女,9,13,9,6,10,15,12,10,14,12,8,11,10,12,15,11,12,22,13,16,25,25,20,10,12,19,13,25,12,12,18,22,18,16,17,12,18,21,19,30,18,18,29,24,28,27,21,22,16,19,14,14,10,12,24,18,12,10,15,18,12,15,13,13,15,17,11,8,16,8,13,8,6,10,3,2,4,3,7,4,3,6,4,3,7,0,7,3,2,2,7,1,2,1,0,3,0,1,0,0,0
草新里,男,31,33,31,46,49,44,48,60,42,34,49,36,37,43,43,62,52,53,67,58,61,69,50,72,61,77,80,60,60,72,73,58,71,65,60,43,47,46,59,60,69,78,77,69,75,62,74,88,72,63,47,57,51,60,59,62,46,63,45,57,49,45,49,41,43,24,29,26,28,15,27,15,15,11,9,10,9,8,12,10,1,3,3,4,4,3,0,4,2,1,1,0,0,1,0,0,1,0,0,0,1
草新里,女,34,34,40,31,42,50,46,55,55,39,63,33,32,42,48,48,43,60,53,57,55,56,71,58,60,60,72,55,67,59,61,48,59,51,63,52,54,48,58,76,80,82,92,73,89,79,81,84,67,65,76,70,56,70,63,52,43,55,52,57,38,35,53,32,33,32,34,23,20,23,21,20,18,12,10,6,5,5,8,12,9,3,5,5,2,10,2,6,2,3,2,0,3,0,2,2,0,0,0,0,0
