里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,2,4,6,5,4,5,0,1,1,3,3,2,2,0,0,3,4,4,3,1,3,11,5,5,5,7,5,7,8,7,9,12,9,6,7,2,3,7,6,11,11,7,7,7,10,10,4,6,6,7,10,7,4,14,14,11,15,10,12,11,7,15,17,19,8,11,14,9,10,8,14,10,3,5,6,3,4,5,2,10,0,6,3,1,2,3,1,1,1,3,4,0,0,0,1,2,0,0,0,0,0
永福里,女,4,2,4,1,0,3,2,2,2,1,2,2,0,4,2,2,2,5,2,3,4,4,7,6,4,3,3,6,12,3,6,3,9,2,6,6,5,7,4,7,6,6,8,11,8,7,5,5,6,3,6,5,6,11,10,10,6,5,9,6,6,9,10,8,10,8,8,14,10,6,10,5,4,4,2,1,3,4,5,4,4,7,1,2,6,3,3,4,3,3,3,0,1,0,1,2,0,0,0,0,0
美華里,男,13,14,13,15,16,16,4,16,7,13,10,8,14,12,12,12,11,11,14,23,12,16,22,31,31,31,35,27,27,35,38,28,31,27,33,17,16,25,33,25,35,32,24,33,23,28,17,30,27,21,26,40,31,32,29,33,36,29,30,31,45,33,40,27,33,21,26,25,22,18,23,14,20,10,11,10,8,8,10,11,8,5,5,2,3,2,7,4,1,4,4,0,4,1,1,3,0,0,2,0,0
美華里,女,17,12,14,17,10,11,8,6,10,6,9,8,11,13,17,14,10,14,16,25,19,32,22,22,34,21,19,24,16,26,23,21,20,25,24,21,15,22,21,20,14,25,21,26,22,22,15,22,24,18,24,19,27,20,23,32,34,30,35,24,28,24,44,28,18,25,18,16,25,17,32,5,23,12,10,9,10,4,9,11,6,8,9,9,13,6,8,4,4,2,4,1,4,2,2,3,0,0,0,0,1
福安里,男,8,6,8,12,6,4,9,6,8,4,9,3,5,6,6,6,11,13,15,11,17,8,15,15,15,20,14,20,19,21,17,26,17,18,25,16,11,19,14,11,8,9,14,15,14,12,20,14,16,21,25,17,19,24,20,32,25,27,32,37,29,35,24,31,22,30,20,23,11,19,16,10,13,12,9,6,9,5,12,6,3,5,10,10,11,1,9,4,1,2,1,3,2,0,1,4,0,0,0,0,0
福安里,女,7,5,6,6,10,10,6,5,3,2,4,3,4,6,6,8,6,8,9,10,16,14,10,11,17,10,14,18,19,22,14,17,13,17,15,19,10,17,15,16,9,12,14,13,8,27,16,10,20,12,18,14,11,17,27,22,19,25,26,16,23,22,16,15,17,13,17,19,17,12,18,6,8,8,7,6,6,8,11,6,13,10,9,12,11,7,12,13,5,5,9,4,3,4,3,3,0,1,1,0,0
復興里,男,4,3,4,5,1,0,3,0,1,2,0,1,1,3,3,3,4,8,3,8,2,5,7,4,5,9,8,3,6,8,10,8,6,7,2,2,7,4,5,7,3,6,10,8,9,8,10,4,6,9,7,9,15,8,4,16,8,8,16,11,14,9,16,8,9,8,12,9,8,5,9,9,10,8,3,4,2,3,1,2,9,3,2,4,5,4,0,2,0,3,2,2,0,1,1,0,2,0,0,0,0
復興里,女,1,4,0,1,2,1,4,2,2,2,4,1,2,3,4,3,1,2,2,3,3,2,7,0,5,9,6,3,6,3,3,4,3,7,6,5,5,4,4,6,6,6,9,6,4,7,6,3,3,2,4,4,11,10,4,9,9,4,7,4,7,1,6,4,5,13,10,8,3,7,5,5,2,4,7,2,2,2,8,10,4,6,5,0,2,2,6,3,0,2,3,0,1,0,2,0,0,0,0,0,0
新峰里,男,3,3,4,4,6,2,3,1,2,3,5,0,2,2,5,0,4,5,6,2,4,8,6,5,4,7,9,5,7,6,5,3,8,2,5,4,1,5,7,3,9,5,7,9,13,7,6,12,4,12,6,11,13,8,16,9,13,6,10,10,12,10,10,5,8,4,10,10,2,2,4,10,1,0,3,2,7,4,4,3,4,6,4,3,5,6,1,1,0,2,2,1,0,1,0,0,0,0,0,0,0
新峰里,女,0,3,0,3,1,1,0,2,4,1,1,0,1,2,3,3,3,3,4,3,8,3,6,4,8,1,4,2,5,7,6,8,4,5,0,3,2,3,1,5,6,7,4,6,5,6,3,3,7,3,8,2,5,5,3,9,8,6,2,4,8,7,3,7,7,5,8,2,6,16,7,3,6,4,7,5,4,2,4,6,0,5,4,2,3,8,5,3,0,2,2,0,0,1,1,1,1,2,0,1,0
康安里,男,1,6,4,1,6,7,4,4,2,6,8,2,5,7,6,5,3,5,10,6,9,9,11,12,7,15,9,3,13,11,14,8,15,8,14,11,10,12,17,11,13,15,11,17,12,10,9,6,11,9,10,13,7,14,17,8,11,19,16,13,10,16,17,15,16,13,14,7,9,10,10,12,5,3,2,5,7,4,6,2,5,2,3,5,3,3,3,2,0,1,2,1,0,0,0,0,0,0,0,0,0
康安里,女,3,5,1,5,5,2,4,5,3,4,4,4,2,6,4,4,8,10,3,7,6,9,9,8,14,11,7,6,12,12,4,13,6,16,10,5,6,11,12,12,9,13,14,6,11,6,7,5,6,16,13,6,8,9,5,6,14,7,14,15,21,9,9,7,9,7,17,10,11,8,13,6,4,6,5,4,5,3,5,6,5,6,3,6,7,5,2,4,4,5,3,1,1,0,0,2,1,0,1,0,0
義和里,男,11,7,10,5,9,5,4,8,5,6,4,4,7,6,3,10,6,7,7,12,7,9,8,10,10,14,12,21,11,13,20,12,18,20,16,10,16,19,15,11,6,14,10,7,13,14,12,15,12,8,14,11,16,19,15,19,20,17,20,20,33,21,24,18,26,15,16,9,17,11,7,7,9,7,6,4,4,8,4,6,9,5,5,6,10,7,3,4,1,3,4,2,1,0,1,2,1,0,0,0,0
義和里,女,7,7,5,4,8,4,5,7,2,6,3,5,6,0,5,7,8,10,9,11,15,7,14,12,17,20,16,17,21,17,12,16,10,15,12,12,9,22,6,11,11,10,9,5,10,9,9,13,12,7,11,13,13,8,24,11,23,16,13,17,23,19,10,13,12,10,12,11,9,11,13,6,12,11,5,8,3,6,12,7,11,6,12,12,8,1,9,7,1,5,1,2,4,2,1,0,1,0,0,0,0
瑞興里,男,14,9,18,8,17,15,15,12,10,6,9,8,8,10,12,13,13,6,26,20,16,19,17,20,24,31,32,29,18,25,38,24,22,29,23,19,23,25,20,26,22,30,17,20,14,31,29,18,29,24,26,30,29,35,35,25,31,38,38,28,27,27,21,30,15,18,22,19,11,16,15,14,11,12,8,8,7,9,11,6,6,12,8,7,10,5,6,9,5,6,3,1,3,3,0,0,0,0,0,0,0
瑞興里,女,17,14,9,15,8,14,17,10,18,15,8,11,3,13,17,16,23,11,11,13,14,24,24,15,22,8,18,16,21,21,24,22,21,20,22,22,17,17,27,18,22,19,24,20,21,19,22,19,24,22,19,22,20,27,23,17,21,27,23,28,28,19,23,17,14,11,14,19,18,13,15,12,10,8,9,7,9,13,6,12,10,13,7,9,12,9,9,6,4,5,2,1,1,3,2,0,3,1,1,0,0
中新里,男,8,8,10,7,6,8,5,2,5,4,3,1,0,2,3,9,2,3,8,13,16,11,15,13,13,13,15,12,12,11,9,8,11,12,9,14,16,14,15,17,15,18,14,10,13,12,11,16,11,16,12,22,18,20,16,18,22,19,22,17,15,21,17,12,14,13,14,14,8,11,14,6,11,8,6,3,7,6,8,3,5,2,7,3,4,4,3,3,0,1,2,2,0,0,0,0,0,0,0,0,0
中新里,女,1,4,3,8,5,7,3,5,4,2,2,1,1,2,7,5,5,3,6,7,4,12,14,9,7,6,13,10,10,11,6,11,11,13,11,10,6,10,10,11,5,10,8,9,12,12,9,6,10,10,8,11,15,8,13,13,13,6,7,10,13,17,12,11,16,7,13,9,10,8,12,6,10,6,3,6,6,7,11,2,5,5,5,2,8,4,3,7,2,4,1,4,2,2,1,3,0,1,1,0,0
仁義里,男,9,13,12,14,14,11,10,19,14,11,16,15,16,16,14,16,18,9,27,22,29,26,17,23,21,27,15,26,21,23,18,11,20,21,14,16,28,26,23,22,20,28,17,38,31,24,28,36,34,29,38,38,27,24,23,23,17,19,17,14,16,22,13,27,18,19,16,12,11,10,14,9,12,8,6,7,7,5,6,7,1,4,1,2,0,4,3,4,2,7,7,9,9,2,3,3,6,4,2,0,0
仁義里,女,10,6,8,13,11,23,10,13,15,15,12,9,12,14,12,12,13,17,30,18,21,19,21,29,23,24,25,21,17,16,18,16,15,23,14,14,18,24,22,24,26,33,29,21,32,35,36,28,38,36,36,19,28,23,23,20,15,17,24,22,18,30,15,23,42,28,18,24,29,46,44,22,30,26,15,17,7,17,11,15,9,6,7,5,2,2,9,2,2,4,1,0,3,0,1,1,0,0,0,0,0
僑愛里,男,5,10,10,14,8,13,11,14,13,19,14,8,13,9,7,9,15,13,14,14,22,17,18,12,13,17,17,15,12,15,18,21,16,25,21,14,21,17,23,34,19,17,31,36,38,28,28,19,14,16,16,27,26,32,21,21,15,17,17,15,21,17,20,13,23,19,16,18,16,21,11,9,8,12,11,7,7,10,3,4,1,0,4,0,2,6,1,3,4,3,9,6,4,2,4,4,2,0,1,0,1
僑愛里,女,12,15,13,13,12,11,15,11,22,19,19,13,18,14,19,17,19,8,17,12,11,8,13,17,16,9,20,7,16,18,22,12,17,22,23,10,14,26,32,26,18,24,34,27,27,27,21,32,25,31,21,16,11,23,25,15,12,22,26,17,30,21,29,22,25,21,19,18,15,28,14,26,11,21,14,13,18,7,14,10,5,8,8,3,4,3,10,6,1,11,6,2,4,4,4,2,2,1,1,1,1
仁善里,男,21,23,29,33,30,32,27,33,31,48,29,25,29,26,36,43,27,35,37,41,32,53,44,37,43,40,46,45,42,40,40,55,30,40,40,39,39,43,55,60,67,59,52,38,64,67,38,41,45,30,55,45,40,53,35,28,48,28,47,33,27,33,23,31,28,22,24,32,13,17,24,15,11,11,15,7,5,4,6,9,3,5,5,3,7,0,2,2,4,1,3,2,2,2,1,0,0,1,0,0,0
仁善里,女,37,34,32,24,20,26,25,25,29,40,22,17,38,31,29,18,25,25,36,34,42,46,44,31,37,36,34,35,44,32,36,32,42,65,39,34,51,52,52,48,69,60,72,50,52,57,51,48,45,45,46,52,39,53,29,41,36,30,29,36,38,39,34,26,28,27,29,22,29,17,21,19,14,9,11,12,7,9,8,8,5,4,7,7,6,2,5,6,5,0,2,1,0,2,2,2,0,0,0,0,0
仁愛里,男,27,27,33,27,27,37,40,39,33,51,39,55,45,37,52,41,26,47,40,39,44,45,48,35,73,56,54,62,55,51,42,39,52,47,51,42,49,57,61,68,57,51,60,57,45,61,50,46,47,37,54,64,56,47,42,48,39,44,42,50,31,44,37,35,33,32,31,31,24,24,21,22,15,19,19,3,9,7,13,9,6,4,4,4,4,5,4,6,2,3,2,1,2,0,0,1,0,0,0,0,0
仁愛里,女,31,30,27,34,37,36,39,36,26,47,41,35,35,24,24,28,30,37,42,41,34,38,54,46,48,41,49,45,54,51,61,46,38,50,44,46,44,37,57,58,54,67,51,65,57,58,42,50,54,44,56,43,47,36,45,48,38,49,39,56,42,35,39,34,38,33,39,31,31,27,26,24,19,17,11,18,9,13,10,2,3,11,10,11,4,3,7,6,1,3,3,2,2,0,1,1,3,0,0,0,1
仁武里,男,24,27,21,25,22,26,17,18,16,16,22,21,27,19,25,19,26,21,24,25,16,33,23,37,27,22,20,39,33,33,27,25,29,32,29,20,30,36,32,28,41,38,29,37,32,28,35,29,22,31,37,37,31,25,27,22,28,28,24,15,21,30,24,23,20,28,28,14,16,21,20,14,9,8,11,10,4,4,13,4,5,3,1,3,4,2,4,2,3,4,3,1,3,0,0,2,1,0,0,0,1
仁武里,女,14,18,17,10,23,22,21,18,16,33,18,17,18,18,23,20,23,19,25,22,17,23,25,14,23,20,24,28,23,27,32,31,27,37,28,28,29,43,33,34,36,35,36,47,32,37,32,28,32,27,26,22,30,26,28,22,23,30,40,17,28,36,20,31,26,23,22,32,16,24,29,21,15,18,15,16,6,4,10,5,5,11,5,4,1,7,4,6,2,4,2,0,2,1,1,0,0,0,0,1,0
員林里,男,7,6,4,11,10,8,8,10,5,11,16,11,8,8,7,14,14,8,8,10,14,14,16,11,17,12,11,13,21,16,15,13,21,8,8,17,11,15,13,20,13,16,13,14,23,13,15,12,10,14,13,18,16,12,18,15,21,15,14,14,13,14,14,14,12,16,12,8,11,11,7,7,5,6,6,4,3,2,4,1,2,1,1,0,1,1,2,1,2,1,1,0,0,0,1,0,0,0,0,0,0
員林里,女,4,7,14,7,10,12,13,8,10,16,10,4,9,3,10,5,11,9,6,11,13,18,12,9,11,15,16,15,10,15,15,21,12,15,19,10,9,20,19,25,15,15,17,22,11,13,12,13,17,12,14,14,17,16,13,8,17,13,12,11,14,15,10,15,13,11,6,15,13,9,6,9,10,5,10,3,1,3,4,6,6,5,3,2,1,4,4,6,0,2,2,0,1,1,0,0,0,1,1,0,0
南興里,男,32,24,22,30,25,30,23,22,22,27,26,23,17,34,28,31,37,37,32,40,41,43,53,33,41,50,45,51,51,56,55,55,50,40,40,42,38,60,61,78,52,60,48,68,46,45,48,34,50,49,57,45,48,38,50,39,54,47,53,40,43,53,47,42,42,35,42,34,33,28,32,20,30,17,24,13,9,20,20,11,16,11,10,4,7,7,5,4,5,5,2,5,0,3,0,1,0,0,0,0,0
南興里,女,17,21,17,21,18,24,18,22,23,20,30,14,18,14,24,22,23,28,38,30,44,35,35,28,40,50,52,32,45,44,32,47,28,46,41,25,44,47,54,43,54,45,58,35,47,46,33,37,42,37,39,38,34,23,42,39,49,50,42,42,34,46,46,39,41,40,39,29,40,25,38,27,18,20,13,11,11,14,11,13,9,11,10,7,12,8,8,17,12,6,4,5,5,2,0,1,1,1,1,1,0
瑞源里,男,21,20,31,19,13,22,25,31,12,26,19,15,28,21,9,15,12,15,25,22,23,22,26,31,37,31,31,36,37,38,45,53,37,28,43,23,29,33,40,34,44,32,26,36,22,39,27,33,23,30,27,36,34,33,43,34,39,42,38,53,29,25,32,54,36,25,23,34,20,16,14,16,18,19,7,9,9,11,11,12,7,8,8,9,3,9,4,4,6,2,5,6,2,5,0,2,1,1,0,0,0
瑞源里,女,8,11,14,22,23,33,16,13,13,19,25,12,17,15,10,12,11,22,21,21,32,38,23,28,41,35,31,30,37,34,47,44,31,32,24,27,36,37,36,32,29,34,35,24,20,32,32,36,21,22,29,41,26,42,22,33,29,37,50,32,35,35,30,34,25,17,28,34,16,17,15,18,10,13,5,20,7,15,13,10,5,10,10,5,7,5,6,6,4,8,7,4,1,1,4,2,2,0,0,0,0
光明里,男,9,9,10,14,8,11,11,8,8,7,11,12,13,16,11,16,21,12,17,16,16,14,15,23,22,28,29,29,29,28,22,24,18,11,10,15,25,19,25,20,27,26,24,21,25,23,16,18,20,12,22,20,20,23,17,19,23,27,17,23,16,24,18,24,13,15,14,15,16,17,21,13,6,11,10,5,4,3,5,2,3,3,1,3,2,2,2,2,4,3,7,2,6,1,2,4,1,0,0,0,0
光明里,女,6,8,16,10,10,13,9,8,9,11,11,6,8,15,14,7,11,11,13,16,25,17,16,15,17,17,16,23,13,22,17,18,17,19,21,18,26,14,25,26,22,24,19,9,20,26,27,13,28,26,13,35,22,19,18,21,26,20,21,22,30,21,16,28,20,29,29,19,18,25,29,23,14,13,12,9,8,13,8,4,5,4,4,4,3,1,4,2,2,1,2,0,1,2,0,2,0,1,0,0,0
三元里,男,13,19,21,21,18,24,17,11,21,25,12,12,16,12,18,18,18,20,18,23,24,21,18,14,20,24,15,26,36,25,23,28,30,40,28,23,33,41,27,39,37,31,26,22,25,21,27,31,22,31,22,17,25,39,20,24,20,18,22,9,17,21,22,17,29,16,22,13,21,17,19,15,14,6,8,2,3,3,4,4,6,4,2,2,5,3,4,6,4,8,7,9,4,5,9,4,1,0,0,0,0
三元里,女,18,13,19,16,23,21,16,26,13,19,14,7,9,24,13,7,21,15,16,12,24,25,27,19,31,24,28,25,29,24,23,31,26,36,23,28,24,27,38,29,31,27,23,19,26,30,27,25,23,30,23,27,27,27,33,34,22,21,19,27,20,21,28,24,25,31,32,24,29,22,33,21,25,14,15,12,11,7,11,10,7,3,9,8,5,4,3,1,4,1,3,4,2,1,3,2,0,0,1,0,0
田心里,男,30,26,23,21,30,21,25,31,15,33,24,19,22,22,16,23,18,31,28,39,35,32,57,29,53,46,51,35,49,35,41,47,43,43,48,45,41,42,46,41,46,40,38,42,33,42,38,31,30,31,41,29,32,33,39,39,38,37,39,41,47,36,33,43,34,31,40,28,31,29,32,21,18,19,5,8,6,9,5,10,9,9,4,9,6,6,8,3,5,3,2,3,5,1,0,1,1,0,1,1,0
田心里,女,21,21,23,26,23,15,15,19,16,24,22,10,20,33,10,20,25,28,26,28,35,41,41,31,40,47,54,35,36,35,42,52,30,43,42,30,42,39,44,41,32,35,35,34,35,47,38,31,27,37,32,44,43,42,34,39,45,48,54,53,53,40,42,26,32,49,31,32,24,25,27,13,26,19,13,5,11,13,8,8,13,16,10,13,13,6,8,6,2,3,4,5,8,2,5,1,0,1,2,1,2
仁文里,男,11,24,11,25,28,30,21,31,24,18,25,23,21,23,27,22,28,29,26,28,26,33,33,28,41,32,35,28,26,34,35,27,33,48,38,31,34,47,39,43,53,34,43,43,28,34,46,33,27,35,35,25,34,32,35,25,29,24,29,23,31,31,31,28,25,28,22,35,22,24,30,25,20,9,13,4,6,3,8,7,11,10,6,5,6,1,2,2,2,1,5,8,2,1,1,3,0,0,0,0,1
仁文里,女,16,19,19,27,26,17,23,19,17,18,20,24,15,26,21,14,25,15,24,29,24,40,33,22,31,37,25,28,23,28,34,28,24,38,37,41,42,35,36,34,42,35,41,42,35,43,44,37,34,37,37,29,36,30,25,45,38,35,42,29,26,28,41,37,35,36,34,38,29,27,25,26,24,18,22,7,13,12,13,5,8,6,2,7,4,6,7,5,2,5,5,3,2,0,3,0,0,0,1,0,1
仁和里,男,27,22,28,39,31,49,34,49,46,62,37,37,50,40,49,50,43,37,35,47,51,47,37,31,59,41,37,42,45,48,50,52,39,47,33,50,48,42,57,58,60,58,62,57,60,52,44,43,52,48,41,35,42,39,37,39,39,34,40,42,27,28,34,39,38,29,26,24,28,35,27,27,23,10,19,15,5,15,6,2,7,6,1,7,4,4,5,6,2,6,2,1,2,2,1,0,0,0,0,0,0
仁和里,女,21,29,22,34,42,52,63,57,37,57,37,31,37,37,28,35,45,30,33,27,40,43,42,46,44,36,47,39,45,39,41,47,48,35,43,39,56,62,51,57,60,59,65,60,36,49,45,55,50,43,46,38,41,51,61,38,40,39,34,36,45,38,36,39,46,34,45,31,23,24,32,26,21,13,16,10,8,9,13,11,6,5,7,6,5,3,8,4,3,2,0,5,1,0,1,0,0,0,0,0,0
仁美里,男,17,23,18,20,23,19,18,13,15,21,25,17,21,26,26,23,19,16,21,24,23,39,33,23,36,29,31,36,40,20,32,31,31,46,24,24,30,47,27,47,35,34,42,37,39,42,36,33,29,21,29,28,21,23,29,22,17,22,28,32,24,23,22,28,23,29,30,21,21,19,20,10,12,18,7,7,6,6,6,3,4,5,2,3,3,3,0,0,1,0,0,3,2,1,0,0,0,0,0,0,0
仁美里,女,15,20,22,14,15,24,21,21,16,26,16,22,15,19,14,20,16,20,23,20,22,20,22,12,34,24,26,23,35,26,35,27,30,30,21,25,26,32,29,29,30,30,31,30,45,48,33,25,31,29,28,21,20,26,37,34,30,25,42,29,39,27,24,35,23,29,36,27,20,22,15,20,17,11,17,12,8,6,9,8,11,5,4,5,2,3,4,5,0,1,4,0,3,0,0,3,0,0,0,0,0
