﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
25,是,1100413,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,103,0.71,7.6
26,是,1100413,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.3,0.58,7.7
27,是,1100413,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,113,0.61,7.7
28,是,1100413,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.4,0.64,7.7
29,是,1100413,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,117,0.55,7.6
30,是,1100413,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,101,0.64,7.7
31,是,1100413,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,106,0.66,7.6
32,是,1100413,桃園市,楊梅區,永美路127號,石門淨水場,復興,<1,<5,0.4,,,,,,,,,,,,109,0.64,7.6
33,是,1100414,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,114,0.62,7.5
34,是,1100414,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.6,0.63,7.6
35,是,1100414,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,107,0.63,7.6
36,是,1100414,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.9,0.68,7.6
37,是,1100414,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.7,0.61,7.5
38,是,1100414,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,107,0.54,7.6
39,是,1100414,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,101,0.62,7.5
40,是,1100414,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,95.3,0.57,7.7
41,是,1100414,桃園市,楊梅區,大模街45號,石門淨水場,復興,<1,<5,0.4,,,,,,,,,,,,96.9,0.59,7.6
42,是,1100414,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,112,0.76,7.4
43,是,1100414,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,126,0.8,7.5
44,是,1100414,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,172,0.8,7.5
45,是,1100414,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.36,7.4
46,是,1100414,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,114,0.51,7.3
47,是,1100414,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,115,0.74,7.3
48,是,1100414,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,117,0.67,7.3
49,是,1100414,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,106,0.75,7.4
50,是,1100414,桃園市,復興區,中正路280號,復興淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,67.7,0.64,7.5
