里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,2,13,16,12,17,19,17,20,33,21,16,16,16,15,16,20,20,27,27,28,22,28,29,23,30,28,14,32,35,36,31,28,38,34,34,25,38,31,21,27,33,45,59,51,52,43,53,38,52,37,45,42,41,38,35,39,37,30,56,34,32,37,44,33,45,20,25,33,36,43,29,23,32,26,22,12,16,16,8,8,5,12,7,5,6,3,6,4,7,1,4,2,7,0,1,2,0,0,1,1,0,0
長美里,1,3,6,1,6,5,9,6,4,7,3,5,3,4,5,3,9,3,2,2,5,1,4,2,9,4,3,7,9,7,12,6,7,8,10,2,9,8,10,15,11,14,7,10,5,12,12,6,8,4,6,5,9,4,6,7,14,9,7,11,9,7,6,12,10,6,15,10,13,9,14,11,9,8,7,5,7,4,4,1,3,3,2,7,4,6,0,3,1,1,1,0,0,0,0,0,0,1,0,1,0,0
長美里,2,6,0,5,3,2,6,4,7,6,8,3,6,4,3,6,2,5,5,2,4,2,9,3,8,5,5,5,8,2,7,9,7,11,5,10,7,3,5,5,9,7,9,17,6,7,8,7,6,4,14,8,11,4,8,7,6,6,8,6,9,5,8,10,7,11,9,11,11,20,8,7,9,7,13,8,10,5,4,2,3,3,6,7,3,5,2,4,3,1,0,2,4,0,2,0,0,0,0,0,1,1
民生里,1,10,4,14,3,5,5,8,5,7,8,7,7,16,4,6,7,5,2,7,10,13,10,6,9,10,8,11,11,18,22,14,12,15,14,17,13,11,12,17,20,18,17,17,15,23,12,16,15,14,14,10,9,9,10,14,10,9,14,10,8,8,11,8,14,15,17,10,13,21,9,15,8,8,19,6,12,8,7,5,5,6,4,3,5,5,2,3,2,1,2,2,3,2,1,0,0,1,0,1,0,0
民生里,2,6,8,10,3,7,8,8,12,9,6,5,14,12,5,4,5,5,4,10,5,6,6,8,9,10,16,12,10,17,7,22,13,17,12,10,15,20,18,24,16,15,18,17,14,24,20,18,19,17,16,8,21,16,17,12,18,13,16,12,23,13,18,17,15,13,14,13,20,13,28,15,14,10,16,6,13,13,3,4,2,3,2,11,4,5,3,4,3,3,0,1,2,2,0,0,1,0,1,0,0,1
永興里,1,7,2,9,10,10,11,7,9,5,5,2,9,9,12,8,3,10,4,11,11,14,12,10,12,11,13,22,16,13,10,18,11,11,11,14,19,16,17,12,18,22,20,10,14,12,17,13,12,21,17,8,12,18,16,14,17,19,22,20,12,13,14,16,20,20,10,13,14,9,10,17,10,13,7,12,8,8,6,8,9,16,9,6,11,5,3,3,3,2,1,3,2,0,0,0,1,0,0,0,0,0
永興里,2,8,2,6,11,9,7,9,7,6,8,1,10,3,6,3,10,7,8,7,6,5,7,6,13,16,9,17,16,12,16,16,16,9,14,15,18,12,11,8,14,16,12,24,16,17,17,15,18,15,8,14,12,17,16,20,16,11,21,22,17,13,20,9,9,16,21,10,17,19,13,11,9,14,15,12,6,11,10,7,11,8,3,11,10,10,7,9,4,1,5,1,2,2,1,3,0,2,1,0,0,1
汴洲里,1,41,66,65,48,51,39,38,36,47,43,30,46,31,27,31,33,43,34,44,35,39,54,35,69,56,47,58,57,50,67,78,85,91,86,105,97,80,79,84,84,92,87,76,90,96,89,76,90,60,59,62,58,42,45,47,52,57,41,46,46,45,44,46,34,48,46,40,49,35,28,38,36,32,30,29,20,16,20,15,13,16,6,12,3,11,7,4,4,2,7,1,3,1,2,2,1,1,1,0,1,1
汴洲里,2,45,44,47,62,52,38,31,38,46,34,29,33,40,25,28,29,39,32,46,39,39,39,51,54,36,47,51,68,67,71,99,98,106,102,93,99,81,88,81,92,76,92,92,104,90,87,81,96,67,72,61,78,64,52,61,48,44,52,65,34,65,62,47,53,39,48,33,54,38,38,51,46,35,37,37,25,19,19,7,16,13,12,14,18,10,9,8,7,9,4,3,3,1,3,2,1,1,1,0,1,1
永安里,1,10,10,22,14,28,31,17,26,27,35,31,44,34,25,28,28,23,21,24,29,23,38,33,32,40,26,39,44,30,35,32,41,37,33,35,55,28,37,34,44,41,46,46,47,53,50,44,56,38,49,39,39,41,41,38,38,38,36,34,41,36,42,37,43,32,26,22,34,25,29,33,23,18,16,24,12,24,11,9,14,11,17,10,16,6,8,11,7,3,4,5,2,1,2,2,2,0,1,0,0,0
永安里,2,17,18,18,11,28,24,23,22,26,25,24,22,30,22,21,25,20,21,28,33,28,39,28,26,25,32,37,18,30,30,41,27,30,23,31,39,39,39,56,41,58,42,46,45,49,47,47,37,51,42,39,34,37,40,39,43,32,43,36,44,43,42,45,30,37,29,32,32,42,39,40,35,30,27,29,27,21,13,19,13,22,19,14,11,13,10,8,7,5,7,5,5,2,3,2,1,2,2,0,0,0
東埔里,1,15,23,13,25,22,20,23,11,24,25,18,31,34,17,21,19,25,18,21,25,29,40,34,49,35,26,41,30,38,44,33,44,42,37,32,38,37,31,45,46,47,47,59,51,48,40,37,46,36,32,32,30,44,26,55,41,34,50,47,37,36,29,31,37,47,28,39,41,38,31,26,35,21,16,24,17,11,16,10,7,21,8,9,8,4,7,5,5,1,2,1,0,3,0,1,0,0,0,0,1,0
東埔里,2,19,24,16,12,14,18,27,16,18,23,21,32,29,17,27,23,31,26,26,23,28,37,27,44,37,38,47,40,35,30,40,39,35,56,22,47,42,36,39,47,36,46,34,44,52,56,47,56,47,47,45,38,38,46,36,37,41,41,37,43,35,47,44,33,41,29,47,33,44,40,39,35,39,28,30,26,30,25,17,14,20,24,16,11,13,10,6,10,11,2,3,4,1,3,2,0,3,0,0,0,0
東門里,1,14,11,10,9,13,10,10,13,16,14,20,24,20,11,9,19,19,17,18,15,13,13,17,19,15,25,25,25,23,25,22,35,36,20,27,21,22,19,21,23,27,28,30,28,35,25,22,26,24,21,11,19,26,28,20,27,18,26,36,36,21,30,31,24,19,19,17,33,24,25,21,18,16,14,18,15,24,6,9,13,10,5,3,6,2,2,5,3,7,4,3,0,2,3,0,0,0,0,0,2,1
東門里,2,12,10,14,17,14,7,16,12,15,11,13,15,19,14,9,16,7,5,15,10,10,21,13,12,14,15,18,32,34,26,22,19,23,16,27,33,21,24,27,31,24,33,28,30,34,33,31,27,15,24,17,30,21,33,24,28,37,25,25,36,37,25,28,34,22,39,34,31,26,32,37,25,22,29,27,21,14,10,7,8,10,13,9,23,6,12,12,5,2,0,4,2,2,0,2,0,0,0,0,2,1
東山里,1,8,4,13,13,7,9,7,11,8,12,9,11,14,4,4,7,8,8,10,12,11,10,10,13,8,8,11,14,10,24,15,13,17,17,12,22,19,19,15,15,13,14,22,15,20,27,12,12,14,9,15,10,19,22,15,10,13,17,20,15,23,13,11,18,19,14,16,20,18,14,21,13,17,11,9,13,8,5,3,7,3,8,1,9,3,3,3,4,2,0,3,4,1,1,2,0,0,0,1,0,0
東山里,2,8,6,9,7,9,9,6,6,5,8,4,6,5,7,12,8,7,8,8,7,7,13,13,12,7,8,14,14,14,12,18,14,13,13,17,18,14,13,11,19,20,25,18,18,16,22,21,17,18,19,14,17,27,21,16,13,14,19,20,9,14,18,24,12,23,11,20,30,24,14,16,12,17,14,13,12,9,6,7,8,7,4,5,8,5,5,7,3,6,2,2,2,2,2,2,0,0,0,0,0,0
萬壽里,1,1,1,1,3,2,2,2,1,4,6,1,5,3,2,4,5,4,5,4,1,6,6,7,5,9,7,5,9,9,6,13,7,11,3,7,7,6,7,12,4,12,6,6,4,12,4,10,8,6,6,6,7,11,10,9,8,12,7,6,11,5,3,9,7,7,8,7,8,8,11,7,9,11,7,5,4,4,4,4,1,4,3,2,2,1,1,2,2,3,0,0,2,0,0,0,2,0,0,0,0,0
萬壽里,2,2,4,6,3,3,4,5,5,2,5,7,2,6,3,5,4,5,2,3,1,1,3,7,9,5,7,3,8,7,3,4,7,9,8,7,13,4,4,8,3,10,5,11,7,12,8,7,8,7,5,4,11,6,11,6,4,6,10,4,12,6,8,9,6,10,11,6,5,11,11,8,6,5,5,5,8,2,5,3,5,7,3,3,4,4,2,5,3,0,0,0,1,1,1,0,0,0,1,1,0,1
長安里,1,15,16,13,15,14,16,18,23,25,25,24,49,36,20,15,25,24,30,13,27,18,19,24,33,19,17,26,29,22,39,24,33,26,37,24,32,27,32,31,25,36,45,31,39,45,41,29,33,33,31,38,29,28,31,22,28,18,25,24,22,28,19,24,28,34,29,20,29,27,26,23,22,25,16,18,18,17,11,6,10,6,4,5,5,3,4,3,4,1,2,0,1,0,2,0,1,1,0,0,0,0
長安里,2,8,14,10,12,16,15,12,23,20,20,35,32,45,23,30,10,21,22,25,15,11,21,34,25,25,15,24,21,29,32,28,25,32,32,31,33,36,21,37,38,30,39,41,33,37,41,34,36,29,22,20,30,25,34,29,37,24,30,32,32,35,28,40,33,27,31,31,34,26,36,35,25,26,18,16,18,12,13,17,11,11,10,9,9,5,5,4,3,2,2,2,3,0,1,1,0,0,0,0,0,1
中埔里,1,24,21,19,24,13,14,18,11,15,11,16,18,26,22,22,23,18,19,19,20,20,25,20,38,20,22,29,30,27,42,45,37,37,38,45,36,35,44,42,38,34,29,47,40,31,30,30,27,31,23,36,25,17,26,35,25,23,23,29,29,33,26,15,20,19,24,28,26,19,15,16,26,20,19,14,10,16,7,7,9,5,9,4,7,3,3,6,2,3,2,0,1,0,4,1,0,0,0,2,0,0
中埔里,2,24,17,25,21,23,21,21,17,17,15,25,17,24,16,19,13,15,11,17,12,23,23,23,29,17,20,33,32,43,38,39,36,53,47,29,30,34,28,45,43,41,35,40,33,45,33,34,36,39,23,32,26,23,25,17,29,27,20,32,29,32,21,32,23,26,31,14,19,25,23,26,17,24,16,19,12,13,9,12,11,5,5,5,5,8,8,5,4,5,2,2,4,3,0,3,1,1,2,0,1,1
西埔里,1,9,12,12,11,10,6,9,13,17,10,10,15,10,16,13,21,25,15,14,21,23,26,25,27,27,24,27,30,36,20,25,22,23,29,23,26,20,20,23,22,32,32,34,28,30,31,30,34,24,29,30,30,23,26,27,26,29,34,27,30,21,28,30,25,23,23,17,21,19,17,23,20,17,26,18,10,13,9,8,10,9,5,9,5,5,2,7,1,1,0,2,2,0,1,2,0,1,1,2,0,0
西埔里,2,9,10,10,15,9,11,5,14,15,11,18,19,15,13,21,18,19,20,10,18,20,20,26,37,24,22,27,24,19,17,30,22,18,24,15,28,15,12,23,31,25,23,32,28,33,27,28,29,31,24,42,23,18,31,19,27,19,26,26,35,28,31,32,27,32,15,18,21,30,14,18,22,20,16,10,18,11,10,11,11,13,9,7,10,8,6,3,2,12,6,2,7,1,0,2,0,0,0,2,0,1
西門里,1,4,6,11,8,5,10,14,10,12,18,5,5,10,7,5,7,10,7,12,15,11,8,12,21,11,14,12,14,13,9,6,12,11,14,16,12,13,18,5,11,22,13,26,12,14,21,14,27,16,17,14,13,15,11,16,10,13,13,6,12,17,16,15,9,18,9,20,16,14,14,13,10,9,10,17,6,9,8,7,7,5,6,6,3,3,4,1,3,2,0,0,0,0,0,1,0,0,0,0,0,1
西門里,2,8,9,4,3,10,5,5,13,11,10,6,14,7,14,11,9,4,6,2,9,12,16,9,5,10,9,14,4,18,16,22,19,17,21,15,18,5,15,14,13,23,17,20,19,14,24,17,31,16,14,21,19,15,9,11,12,12,18,14,17,16,15,20,9,8,16,15,15,18,15,17,14,13,15,14,11,16,11,4,7,4,3,5,3,2,6,2,3,2,1,1,3,1,0,1,0,1,0,0,0,0
中和里,1,1,3,4,5,1,2,5,1,4,1,4,2,3,2,5,10,5,7,5,8,7,9,9,9,7,3,13,6,8,11,12,10,10,11,9,9,7,11,12,14,11,5,10,11,5,9,6,8,10,10,16,5,9,10,12,10,13,14,15,16,18,11,16,13,10,19,11,9,14,11,13,7,13,11,10,11,7,3,0,4,1,7,2,1,6,5,2,3,2,0,1,2,1,0,0,1,0,0,0,0,0
中和里,2,5,6,7,7,4,3,7,3,7,4,5,2,1,2,6,5,8,3,3,6,6,6,7,12,8,7,8,6,16,5,6,11,8,7,10,9,8,7,12,6,8,16,7,8,11,23,7,12,7,8,10,9,6,16,10,12,7,8,10,16,17,10,11,9,8,18,9,14,19,10,15,7,9,7,7,15,7,4,4,1,1,8,9,12,6,6,6,6,2,3,3,7,1,1,1,0,1,0,1,0,0
文昌里,1,3,5,3,7,9,8,9,6,4,2,3,6,2,1,7,6,1,3,2,1,6,3,2,8,2,6,4,2,5,9,1,3,5,7,5,8,6,7,8,5,5,6,11,10,5,4,7,7,8,2,5,3,5,3,5,6,3,3,8,7,7,2,11,7,9,6,7,9,10,7,10,8,13,4,10,5,3,1,4,1,7,1,2,8,2,1,3,2,2,1,1,0,1,0,1,3,0,1,0,0,0
文昌里,2,4,1,4,4,4,6,1,4,4,6,5,5,2,2,4,1,3,0,4,2,5,3,6,3,0,6,6,6,5,4,4,4,5,4,9,7,4,4,7,7,9,5,6,6,4,6,4,4,4,6,6,5,5,3,1,6,3,1,8,3,10,9,7,5,8,8,9,10,7,9,5,13,5,7,5,3,6,0,3,5,0,4,4,5,3,3,0,3,2,2,2,3,2,1,1,0,0,0,0,0,0
新埔里,1,25,22,26,24,29,35,39,22,28,27,32,23,28,21,23,29,29,22,30,28,31,30,34,43,37,33,43,44,43,55,35,48,43,41,33,43,40,34,29,55,33,42,44,51,30,25,44,43,33,44,41,37,52,46,64,50,51,41,48,36,46,42,40,29,42,39,27,25,26,22,20,22,17,19,7,15,7,8,14,11,12,6,7,9,6,6,0,7,7,2,5,6,7,1,1,2,2,1,0,1,0
新埔里,2,21,21,20,21,19,36,32,23,28,27,19,17,20,25,15,22,30,19,25,29,36,57,34,31,39,41,35,49,48,38,43,49,41,51,35,35,37,36,45,42,65,53,51,50,52,37,36,40,39,55,51,64,60,54,48,46,52,40,58,52,44,46,34,32,41,34,37,33,24,36,33,26,39,27,33,28,20,17,15,20,15,11,15,23,12,8,7,7,6,4,3,3,2,3,2,2,2,1,1,0,0
中山里,1,25,34,32,41,36,54,58,49,45,46,39,49,43,28,31,34,45,45,46,37,42,44,53,63,66,61,64,64,66,59,59,76,68,64,49,51,40,53,57,74,56,70,57,65,42,57,52,69,64,48,45,59,69,72,53,66,53,61,52,56,54,53,64,34,56,49,46,41,45,35,33,30,29,27,21,19,16,11,7,9,10,5,9,5,4,5,9,2,2,1,1,2,3,2,3,0,0,0,1,0,0
中山里,2,28,31,38,37,39,45,51,61,53,60,45,43,46,20,40,33,39,40,31,39,54,48,62,51,50,44,70,69,68,50,52,55,65,75,52,55,55,56,66,65,68,74,62,76,80,85,84,77,66,60,63,74,73,80,60,75,70,58,70,83,82,55,52,58,55,61,57,55,47,52,34,41,40,28,36,17,25,16,11,21,13,19,10,11,7,10,10,7,4,3,6,0,0,2,1,2,0,1,0,0,1
慈文里,1,17,15,24,38,36,37,43,51,54,77,49,100,77,46,60,49,49,47,49,47,42,48,39,59,55,39,61,54,62,42,56,50,57,52,51,53,68,42,64,62,73,70,77,68,69,70,71,77,63,60,66,72,69,50,44,50,43,64,50,50,42,45,59,37,33,39,37,27,26,29,26,32,14,22,25,22,14,12,9,9,16,7,12,10,5,4,4,5,3,1,5,3,4,4,2,3,0,0,0,0,0
慈文里,2,18,24,30,24,43,36,33,49,49,54,80,107,81,40,65,46,45,37,46,40,66,37,34,34,45,34,36,38,46,49,50,58,44,46,57,59,60,52,71,82,68,77,104,97,106,96,98,82,80,74,61,62,63,61,66,46,51,51,70,54,56,57,47,52,43,42,52,56,46,38,50,43,33,37,34,30,23,8,10,23,20,15,12,8,16,11,11,11,6,1,5,3,3,4,2,1,0,0,1,0,0
西湖里,1,4,1,5,6,7,8,11,6,9,9,7,12,5,3,7,7,16,3,6,8,8,8,8,11,11,9,12,12,8,11,13,11,10,11,15,6,3,3,6,12,8,7,10,16,12,7,14,15,6,14,10,5,13,12,15,14,13,13,17,16,12,12,11,9,15,13,8,8,11,7,13,8,14,11,5,8,3,7,4,4,5,4,6,6,5,3,2,1,1,1,2,0,2,0,0,0,0,0,0,0,0
西湖里,2,8,6,6,4,5,2,12,11,7,5,6,6,8,7,10,3,4,4,10,8,2,4,4,14,9,10,10,13,16,5,8,6,12,12,7,12,10,10,13,12,13,11,12,12,15,14,10,13,7,8,15,18,12,11,17,13,13,19,11,11,10,18,14,15,11,11,20,14,15,14,15,8,12,9,12,9,9,5,6,6,9,7,7,3,6,1,6,2,1,2,1,0,2,0,2,0,0,0,1,0,0
南門里,1,18,19,18,16,18,23,22,19,32,23,28,49,46,26,27,31,39,35,34,35,29,30,37,59,50,61,49,57,56,53,65,54,50,46,60,55,43,39,54,51,60,47,56,49,46,46,55,56,57,45,39,38,53,43,67,49,49,56,46,44,47,34,39,60,44,42,34,28,48,32,34,36,31,21,19,28,23,19,16,4,15,14,5,8,8,8,2,5,5,4,6,2,3,3,3,0,1,1,0,0,1
南門里,2,11,29,25,14,15,16,25,15,24,28,26,46,41,35,29,28,23,33,38,30,29,44,37,41,49,44,58,43,55,48,38,47,45,44,61,40,34,41,50,37,54,50,67,63,53,56,60,60,50,54,48,60,49,60,63,67,54,63,69,60,58,60,60,48,59,59,35,52,52,53,38,34,52,30,31,27,22,21,22,18,35,21,15,15,16,13,12,5,10,9,8,8,4,6,3,0,0,2,0,0,0
南華里,1,2,3,5,9,4,6,15,7,14,8,10,11,1,2,6,3,6,6,6,6,5,8,10,4,9,10,10,10,13,11,8,11,8,15,8,8,8,8,11,11,4,8,11,10,9,19,11,17,11,2,7,14,6,12,11,10,9,16,11,9,17,15,10,8,7,9,17,12,12,14,12,9,8,6,7,8,11,6,3,0,9,5,4,3,6,3,3,3,2,1,2,1,2,0,1,2,2,0,0,0,0
南華里,2,5,4,4,6,8,6,11,16,6,3,4,9,6,4,6,6,6,8,7,14,8,12,10,6,11,6,9,13,7,10,13,10,5,14,11,11,4,12,6,14,8,7,13,9,5,15,11,9,9,10,12,8,10,12,14,17,5,16,7,23,10,9,14,15,12,9,15,10,14,12,14,8,11,7,8,5,6,9,3,3,7,6,8,7,7,5,3,9,7,3,1,0,1,1,1,0,0,0,0,0,0
玉山里,1,23,21,13,21,23,14,12,16,25,20,33,38,37,25,31,23,27,31,28,27,36,26,31,52,25,17,38,28,34,37,47,45,48,45,39,30,45,39,58,44,43,49,45,50,55,37,39,39,31,45,40,39,35,40,28,40,47,47,29,41,32,35,37,27,41,39,44,32,37,33,28,33,22,25,32,29,20,16,12,14,18,13,11,11,16,5,4,5,1,0,5,4,3,2,0,2,1,0,2,1,0
玉山里,2,15,11,22,15,14,14,14,23,25,17,22,25,26,16,30,22,29,24,24,25,23,22,31,37,29,35,38,44,29,34,33,30,35,37,25,57,40,30,43,48,63,50,44,51,48,44,31,42,34,40,31,35,50,39,40,33,41,41,44,40,47,53,59,46,47,53,47,44,45,47,35,39,54,30,33,26,26,20,17,12,20,25,8,14,14,8,12,10,7,9,2,3,2,4,3,2,1,1,0,1,2
中成里,1,37,58,54,55,40,29,37,37,34,39,25,29,24,31,26,39,46,33,40,37,41,45,40,48,39,45,42,56,60,65,66,65,75,82,87,80,90,68,76,84,86,82,84,81,79,63,72,69,60,52,61,65,44,57,56,42,51,43,35,50,41,42,35,36,41,41,46,40,42,48,42,42,42,24,29,21,17,13,7,11,8,5,5,4,5,1,5,0,3,2,3,3,2,6,3,2,1,1,1,1,0
中成里,2,64,56,46,36,40,31,28,36,31,25,22,32,24,22,24,33,23,27,39,23,32,41,35,45,42,43,61,52,50,57,54,82,87,73,80,81,76,57,69,82,77,88,89,80,78,76,83,76,74,65,55,57,67,68,50,51,52,62,38,57,45,46,37,61,61,41,58,58,55,39,51,49,49,39,32,24,19,17,10,13,14,12,10,7,5,11,7,2,6,5,6,6,4,3,2,2,0,1,1,0,3
中正里,1,60,47,48,51,59,58,57,45,48,44,40,42,30,31,34,35,48,41,45,30,37,48,37,56,42,40,70,68,75,64,59,74,72,92,74,73,87,78,90,94,91,87,96,80,94,81,82,77,81,69,44,64,50,70,68,59,41,44,51,47,46,44,42,41,34,49,28,46,42,27,34,34,36,33,28,25,24,15,10,19,9,22,13,9,7,8,6,1,2,6,5,3,2,2,1,0,0,0,1,0,0
中正里,2,42,44,53,52,58,46,60,55,52,50,40,48,37,23,42,34,45,30,41,34,31,45,38,50,47,38,43,56,53,69,77,87,75,91,80,113,68,83,84,89,115,106,95,115,92,89,80,78,88,85,71,66,57,67,72,64,53,57,56,62,52,52,45,52,55,57,57,43,57,50,56,44,47,44,52,24,34,26,22,19,17,15,20,16,7,7,10,6,8,6,2,2,0,4,1,1,1,1,0,2,1
北門里,1,6,6,6,4,5,6,6,13,9,6,1,13,8,6,7,7,3,8,10,6,2,5,8,13,16,9,17,12,12,9,9,11,9,14,16,16,12,9,14,18,13,13,20,16,16,25,23,20,13,16,9,9,13,12,13,11,9,16,20,16,20,16,14,16,15,13,11,13,18,9,9,16,10,13,12,7,10,5,5,6,4,6,3,2,4,1,2,3,3,4,2,0,1,0,0,0,0,0,0,0,0
北門里,2,3,4,10,6,7,3,3,6,10,7,5,8,7,5,7,7,7,5,5,9,5,14,12,8,11,13,8,8,7,6,11,10,13,8,9,16,12,14,17,19,17,21,24,15,20,16,14,9,18,14,18,7,11,12,15,11,18,18,15,18,20,17,16,15,17,18,14,14,20,18,17,10,14,9,9,8,10,7,2,8,3,6,11,6,7,7,8,8,3,4,5,1,0,1,0,1,0,0,0,0,2
