里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,男,10,16,12,21,22,4,6,10,13,6,5,8,7,10,5,19,10,12,19,17,19,27,20,19,18,18,22,28,16,19,22,30,23,23,12,17,13,13,15,16,18,23,8,21,15,17,15,22,12,25,10,17,22,17,15,18,18,21,26,20,25,24,20,24,18,25,21,19,9,15,15,15,12,10,12,12,11,9,9,8,9,6,5,3,1,0,7,3,0,2,2,0,1,0,1,0,0,1,0,0,0
保生里,女,16,8,21,9,8,10,7,6,9,9,7,8,8,12,13,14,11,10,14,18,17,17,14,8,23,20,21,22,24,20,19,26,16,22,25,16,23,19,17,19,34,24,17,22,13,19,18,13,7,17,16,25,12,16,18,18,21,15,19,13,19,11,22,14,13,13,7,14,12,11,16,9,9,8,10,9,5,5,4,6,2,10,9,1,6,6,8,4,5,3,4,3,1,2,0,1,0,0,0,0,0
三和里,男,6,4,6,2,2,3,1,2,1,2,3,1,5,4,5,3,6,4,6,6,4,7,14,6,10,14,9,9,6,9,6,4,1,7,8,5,4,8,3,7,6,5,9,8,5,6,7,10,4,7,8,8,15,13,12,11,7,7,16,5,13,9,8,7,5,7,8,5,5,3,5,8,5,5,2,2,3,6,4,1,2,3,3,4,7,3,3,1,0,0,2,1,0,0,1,0,0,0,0,0,0
三和里,女,2,2,0,3,5,1,3,2,0,3,3,4,2,3,3,4,5,6,6,9,8,4,7,11,8,7,6,7,6,5,6,4,6,3,3,5,9,6,2,5,7,10,8,10,5,6,2,3,6,7,4,11,3,8,9,6,10,5,7,5,3,5,4,5,4,7,5,9,6,5,7,2,7,4,3,4,1,0,1,5,4,3,5,6,3,0,4,6,2,1,4,2,2,1,0,0,0,0,0,0,0
新興里,男,2,2,1,3,1,3,5,0,3,2,2,2,4,2,1,1,5,2,1,7,4,6,13,3,3,5,10,10,9,7,11,12,5,8,5,6,3,4,5,1,7,6,3,4,1,6,6,6,5,3,11,4,8,13,4,12,8,12,12,8,10,12,7,6,7,10,8,5,1,4,3,6,2,2,4,3,3,2,0,3,2,5,3,5,2,1,2,1,0,2,1,0,2,0,0,0,0,0,0,0,0
新興里,女,0,2,5,2,2,0,2,3,2,0,0,0,1,0,0,6,3,4,5,3,4,4,3,5,5,7,8,9,5,3,7,10,8,5,2,2,1,6,4,2,5,4,3,3,4,5,7,9,3,0,2,6,7,3,7,3,11,9,8,6,6,3,3,0,4,2,4,2,2,1,1,4,1,4,0,3,2,4,5,4,4,3,2,0,2,3,1,2,3,1,1,2,1,1,1,1,1,0,0,0,1
坑尾里,男,15,14,16,7,15,8,7,10,6,13,3,4,6,9,8,11,12,14,16,20,14,14,20,17,17,20,21,18,22,12,23,24,15,20,18,11,23,20,16,24,22,25,15,19,16,21,9,17,17,20,25,23,14,13,19,16,24,15,19,15,21,18,14,17,15,19,15,12,12,10,10,9,5,5,6,6,4,6,1,5,5,4,7,9,4,4,3,3,3,1,2,0,0,1,0,1,0,1,0,0,0
坑尾里,女,12,6,14,12,14,8,8,7,5,6,7,2,5,4,6,5,9,10,11,12,10,17,14,18,20,22,19,14,23,18,11,12,19,16,18,13,20,13,14,24,16,12,18,14,11,15,20,15,15,17,13,13,13,22,14,14,9,11,17,11,16,8,10,14,15,7,9,6,10,9,9,1,8,7,7,7,7,3,4,5,6,6,6,6,4,8,3,3,5,4,3,1,1,2,1,0,0,1,1,0,1
金湖里,男,8,12,10,15,12,15,10,13,5,10,21,5,21,15,17,22,16,14,24,24,23,30,25,24,30,35,29,32,22,29,26,22,24,19,16,14,22,14,38,22,27,30,24,28,21,25,9,25,26,31,22,17,28,27,24,28,27,26,22,30,26,31,21,22,25,20,25,19,13,8,18,12,12,10,14,5,1,7,4,10,7,5,8,4,6,6,3,3,2,4,3,3,3,0,0,1,1,0,0,0,0
金湖里,女,13,5,11,7,14,13,9,9,13,16,14,12,21,14,14,15,18,11,14,21,24,28,24,26,25,19,17,21,30,16,28,19,18,17,15,23,14,16,25,29,27,32,28,26,20,31,20,24,23,20,20,26,22,19,31,31,26,28,17,22,23,23,17,24,16,18,11,15,10,14,11,13,4,5,3,11,4,10,8,8,6,5,13,7,7,3,2,4,2,1,1,2,1,4,0,1,0,0,0,0,0
藍埔里,男,10,12,8,13,14,15,10,8,9,16,11,10,14,18,12,10,12,18,17,22,9,28,27,23,25,26,22,30,31,32,33,35,27,25,20,26,23,24,35,24,14,24,16,25,17,22,19,23,20,16,21,23,34,29,25,30,29,31,27,27,32,40,36,25,23,22,27,19,17,11,9,14,10,6,5,4,4,7,8,6,4,4,5,5,7,6,4,4,2,0,2,1,1,0,2,1,0,1,0,0,0
藍埔里,女,20,15,19,14,12,15,16,9,10,14,15,6,13,9,10,8,10,19,22,11,22,26,26,14,31,26,21,24,23,23,32,21,20,20,19,16,23,22,24,26,17,21,27,18,27,26,21,22,17,18,17,30,18,25,28,31,23,21,26,18,22,23,28,19,18,15,14,9,18,13,9,5,12,10,5,8,2,7,5,6,5,6,8,6,6,6,12,8,7,3,2,2,4,0,0,2,1,0,2,0,0
大同里,男,9,22,14,24,18,7,18,19,20,27,19,23,28,26,24,27,28,22,31,27,31,39,31,26,31,30,25,29,31,31,30,27,30,26,27,25,22,28,27,38,35,27,30,22,41,39,22,30,24,27,25,28,27,25,34,33,25,31,39,28,29,22,21,30,13,15,23,17,16,19,20,13,16,8,8,9,7,9,7,3,6,6,5,7,5,3,5,1,0,2,5,1,0,2,1,2,0,0,0,0,0
大同里,女,10,15,19,14,17,18,18,18,9,22,17,19,10,28,16,26,22,21,24,28,28,29,26,26,33,31,25,26,25,30,23,31,24,31,23,29,28,30,28,35,34,33,36,35,35,32,26,25,44,30,25,31,19,21,25,33,28,25,38,21,21,25,16,23,19,23,21,13,11,20,18,10,8,5,5,10,6,7,10,7,9,8,12,8,7,8,1,3,3,1,3,4,1,0,2,0,0,0,0,0,0
大堀里,男,3,8,4,6,7,6,9,8,7,5,9,5,11,13,9,10,11,13,13,8,12,14,14,18,7,15,14,13,21,15,17,13,21,14,15,9,12,16,13,8,9,11,17,16,15,13,14,11,10,20,14,17,12,15,15,13,17,23,20,20,9,14,17,19,14,16,11,12,7,9,11,5,9,3,7,4,3,5,4,5,3,2,3,1,3,1,1,1,3,4,0,0,0,1,1,0,1,0,0,0,0
大堀里,女,5,7,4,7,6,6,11,5,5,11,9,4,5,7,11,7,9,11,11,8,7,17,10,20,12,14,14,16,13,17,12,14,11,14,8,12,12,8,12,15,15,6,8,14,11,13,9,7,11,9,6,11,15,12,14,13,9,15,20,11,11,14,11,10,9,9,7,7,9,9,5,5,6,8,5,3,5,3,5,7,4,2,3,1,5,4,4,3,2,2,3,1,3,0,0,1,1,0,0,0,0
崙坪里,男,21,16,23,24,25,23,15,27,9,14,24,11,21,15,23,32,22,36,35,33,37,47,40,30,45,55,51,41,61,59,46,61,44,49,47,36,52,58,56,50,44,37,36,35,27,59,28,33,30,34,40,38,44,36,50,52,42,52,55,34,50,39,47,45,38,33,40,30,40,18,23,19,18,21,15,10,14,8,10,12,13,9,9,6,9,10,3,2,3,1,3,4,0,2,4,1,0,0,0,0,2
崙坪里,女,28,14,31,22,37,22,23,20,20,25,19,15,18,16,25,17,34,20,24,34,46,49,30,39,50,39,56,47,40,46,37,40,48,37,41,31,39,39,36,43,31,33,36,41,36,26,27,48,44,35,35,47,41,41,39,46,42,50,45,54,41,33,38,38,33,35,22,22,21,37,34,23,22,15,21,13,13,15,11,12,18,15,12,11,13,8,7,10,2,4,3,4,1,2,3,0,1,0,0,0,1
富源里,男,14,34,25,32,18,17,24,20,26,26,15,19,19,19,19,27,30,25,23,33,24,38,32,25,43,58,42,40,51,37,52,42,35,39,24,34,34,47,41,49,53,42,49,43,45,42,30,32,29,34,18,35,23,44,26,38,40,34,40,35,32,35,25,27,33,22,21,23,24,20,17,14,23,12,14,6,5,3,10,6,6,6,5,7,4,3,4,5,5,3,2,3,1,2,0,0,0,0,0,0,0
富源里,女,25,19,19,24,27,17,12,25,19,23,20,12,18,32,16,28,21,27,40,30,13,34,32,28,44,31,42,39,34,38,25,49,28,38,29,24,33,37,47,47,37,48,46,41,43,42,32,32,32,34,40,21,39,41,36,33,49,35,37,38,40,28,22,35,28,28,29,20,20,20,14,18,10,8,12,7,9,7,6,6,9,5,9,6,2,7,2,3,7,4,5,3,2,3,0,0,2,0,0,0,0
上大里,男,11,12,13,8,9,10,12,9,6,11,7,5,12,11,9,11,13,15,17,17,22,35,36,27,35,31,33,28,29,28,24,23,24,26,20,18,20,14,28,18,20,13,14,11,16,23,17,17,14,24,17,26,24,30,29,28,30,27,28,32,34,24,19,16,26,14,20,16,9,17,13,7,14,6,6,2,5,7,4,5,7,6,5,4,1,5,0,3,1,0,0,1,0,0,1,1,0,0,0,0,0
上大里,女,10,9,10,6,6,9,6,10,8,8,8,6,10,9,8,11,9,10,13,17,17,21,23,22,26,35,28,20,20,27,25,24,19,13,16,12,14,11,22,23,19,24,18,13,19,20,15,20,24,24,19,17,25,26,28,15,37,22,26,27,18,18,18,18,20,10,15,11,9,13,15,10,4,8,3,7,1,8,5,5,15,9,3,4,4,4,3,8,5,1,2,1,2,0,1,0,0,0,0,0,0
新坡里,男,17,23,18,22,16,25,23,8,13,16,15,14,16,22,15,20,15,15,24,23,25,26,23,14,23,30,25,37,39,31,29,34,26,28,29,30,32,31,32,30,33,28,26,26,30,20,26,18,18,22,18,27,33,27,28,26,36,31,28,28,35,22,26,30,27,21,31,20,20,20,20,17,15,14,8,8,5,8,13,6,13,11,7,2,7,5,5,5,0,1,1,2,5,0,0,1,0,1,0,0,0
新坡里,女,18,14,13,16,15,17,18,17,19,28,12,10,18,18,17,22,12,16,20,18,28,23,20,22,38,24,28,25,23,27,25,28,21,29,26,21,33,25,29,25,27,22,25,22,26,26,14,17,22,17,18,10,17,24,34,21,22,29,20,30,23,26,17,23,22,17,22,26,15,18,13,14,13,9,10,4,5,13,12,9,7,16,6,15,9,10,9,8,5,3,6,5,2,2,2,1,3,0,1,2,1
廣福里,男,10,16,8,12,7,13,14,9,10,16,7,7,14,17,6,10,18,14,19,21,11,26,23,21,31,25,34,20,23,31,29,26,24,31,25,22,20,15,17,22,24,25,23,23,20,23,15,19,19,16,21,20,26,30,24,28,22,28,28,32,21,30,23,24,18,19,21,26,12,10,13,13,10,11,8,4,4,5,7,6,7,5,6,6,3,5,2,2,0,4,2,2,1,1,1,0,0,0,0,0,0
廣福里,女,17,10,14,15,16,16,9,11,6,9,11,3,7,16,10,15,12,16,24,23,24,16,24,14,26,26,30,17,31,27,20,30,26,19,17,16,25,13,26,18,16,23,21,13,20,16,23,15,16,16,16,16,23,24,27,27,18,23,23,20,18,10,20,19,22,13,14,16,11,9,8,11,10,4,7,6,5,5,8,8,5,13,11,10,8,7,4,8,4,5,4,2,4,2,1,1,2,1,0,0,0
塔腳里,男,2,4,4,4,4,8,6,5,7,5,2,3,4,3,7,5,8,8,7,9,13,5,19,13,13,9,17,10,14,7,10,8,6,8,5,7,12,9,14,5,9,17,11,8,7,10,7,9,10,10,7,15,6,13,13,11,17,12,12,13,9,13,9,9,2,9,5,4,5,10,4,3,7,5,0,5,1,4,2,5,4,4,8,5,1,2,3,1,1,0,2,1,0,0,2,0,0,0,0,0,0
塔腳里,女,1,5,6,6,4,11,3,4,7,5,4,1,2,0,3,2,7,10,1,4,6,7,6,6,6,14,7,12,9,5,13,6,5,8,5,7,5,4,5,6,10,4,10,10,8,9,2,5,5,11,5,11,11,10,8,4,6,9,5,7,10,9,9,6,6,2,4,6,6,5,3,3,5,4,4,2,3,3,7,6,4,7,4,1,3,4,3,2,2,1,2,1,1,1,0,0,1,0,0,0,0
保障里,男,13,12,16,9,13,12,15,11,9,18,10,5,9,10,11,11,14,18,16,23,24,17,16,24,28,21,23,22,18,20,18,17,13,18,17,13,14,16,19,10,16,18,13,26,19,10,15,11,20,19,15,22,21,8,21,23,26,17,25,19,24,16,16,20,9,18,11,15,12,9,14,7,8,6,7,5,2,3,6,6,6,4,3,3,6,4,3,1,1,4,1,2,1,1,0,1,1,0,0,0,0
保障里,女,3,8,12,7,11,11,11,13,8,18,10,7,9,9,12,15,9,14,8,12,19,25,22,6,23,20,18,10,23,25,21,22,20,17,4,21,15,17,10,14,14,13,13,18,13,22,14,21,13,13,16,12,22,14,16,15,17,22,18,14,14,14,12,7,11,6,15,12,10,9,12,9,6,5,3,3,10,4,5,6,3,6,5,5,7,9,5,3,1,6,0,3,2,1,0,2,3,0,0,0,0
草漯里,男,37,30,31,28,36,33,35,21,20,30,24,17,7,18,17,16,18,22,19,16,23,18,30,26,32,24,29,31,31,39,32,35,39,38,43,34,30,47,41,38,44,49,41,40,33,28,24,25,21,23,26,29,29,18,22,19,35,35,21,32,20,23,16,25,18,10,16,5,15,13,9,3,11,12,8,4,5,6,9,6,11,3,1,3,3,1,4,2,1,1,1,0,2,2,0,0,0,1,0,0,0
草漯里,女,27,25,36,32,28,31,33,32,28,22,14,13,11,12,19,22,21,27,21,21,19,18,26,22,29,27,29,35,35,45,24,52,37,38,38,35,43,44,42,45,41,49,39,47,31,43,27,26,30,33,24,18,24,25,25,16,14,13,17,29,22,17,22,18,16,15,16,12,17,11,6,12,13,8,9,8,5,9,8,7,4,4,3,9,5,3,4,3,4,3,6,2,1,0,0,0,0,0,0,0,2
樹林里,男,33,32,34,35,35,23,32,24,19,38,21,18,34,28,37,29,29,34,27,41,36,44,41,29,41,50,31,45,52,56,47,50,51,55,48,43,52,41,55,50,45,42,76,52,50,45,53,48,46,34,57,46,38,29,44,39,38,50,30,34,31,32,31,34,24,15,29,16,18,19,26,12,18,10,8,4,5,4,12,9,9,5,6,7,1,6,5,1,7,2,1,2,2,2,4,0,0,0,0,0,0
樹林里,女,28,28,45,37,41,21,15,30,20,32,24,32,13,24,29,25,27,32,41,47,36,39,40,45,32,48,38,40,52,54,34,52,38,53,45,45,66,66,54,63,75,61,73,52,57,54,60,48,39,51,47,40,41,35,50,30,33,27,38,27,31,32,23,22,26,14,18,23,21,24,20,18,8,10,10,12,12,12,8,10,7,6,13,5,11,3,7,7,3,9,5,6,2,2,2,0,1,0,0,1,0
富林里,男,12,8,6,13,12,19,13,14,12,17,12,9,8,17,10,11,10,19,19,10,18,19,16,16,18,20,17,17,14,23,13,18,11,22,18,14,21,18,18,24,30,22,25,26,17,21,29,21,17,18,17,9,15,14,18,20,18,23,21,12,11,19,14,12,10,21,12,16,9,10,15,8,6,4,6,3,4,3,7,3,3,3,2,3,3,1,1,3,5,3,2,2,0,2,0,1,0,0,0,0,0
富林里,女,9,8,6,8,11,11,11,14,11,12,9,11,12,14,10,10,23,13,12,27,22,19,11,14,17,14,25,11,11,14,18,18,15,13,10,16,16,16,26,20,18,25,26,27,24,22,21,18,15,13,12,8,12,24,17,12,13,11,19,9,15,15,10,17,12,7,7,15,10,9,9,7,8,3,3,5,2,5,5,3,5,6,4,6,0,7,5,1,4,6,1,2,1,1,3,0,1,0,0,1,0
草新里,男,31,26,40,40,36,47,50,41,32,52,43,34,38,42,54,50,53,66,55,60,63,50,70,56,82,66,54,55,64,56,46,67,62,53,45,40,45,58,49,65,66,76,69,65,60,70,86,72,63,46,60,48,53,56,58,48,58,45,54,49,36,52,40,36,27,22,28,26,16,25,11,14,12,12,8,10,7,13,10,1,5,4,8,3,2,0,4,3,1,1,0,0,1,0,0,2,0,0,0,0,1
草新里,女,27,34,31,34,35,33,57,60,44,60,38,38,35,44,38,42,50,50,54,50,59,70,51,56,57,64,52,56,58,62,43,57,54,61,42,52,40,57,70,76,81,86,79,85,73,74,76,63,70,67,72,50,72,56,44,48,47,49,53,36,36,50,32,27,39,27,22,17,25,18,17,16,11,8,5,7,7,9,12,9,3,6,5,4,9,2,4,2,3,2,0,4,2,1,2,0,0,0,1,0,0
