總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,其他 C,- ,4,- ,"166,960",- ,"16,696",- ,"83,480",- ,"8,576",- ,"42,880",,
有節目餐飲業 7,,4,2,"832,771","125,500","41,233","4,690","228,203","23,450","41,233","4,690","227,731","23,450",,
視聽視唱業8,小計,19,459,"43,551,004","14,814,094","2,143,041","745,557","10,521,054","3,739,555","2,143,041","716,824","10,521,044","3,626,715",,
,KTV(卡拉ok)投幣式  A,- ,253,- ,"5,567,769",- ,"285,049",- ,"1,433,678",- ,"261,103",- ,"1,396,987",,
,KTV(卡拉ok)非投幣式  B,17,201,"42,769,716","9,078,725","2,104,250","451,918","10,327,363","2,257,632","2,104,250","449,511","10,327,353","2,191,438",,
,MTV  C,2,2,"781,288","141,400","38,791","7,070","193,691","40,645","38,791","5,110","193,691","33,390",,
,其他  D,- ,3,- ,"26,200",- ,"1,520",- ,"7,600",- ,"1,100",- ,"4,900",,
其他9,小計,12,"1,300","8,121,309","51,915,753","265,341","5,053,257","1,048,650","24,924,070","269,206","4,743,368","1,066,349","23,705,728",,
,資訊休閒業  A,- ,55,- ,"5,273,710",- ,"509,971",- ,"2,562,809",- ,"498,467",- ,"2,243,188",,
,電動搖搖馬  B,1,54,"3,061","580,680",306,"57,880","1,238","289,556",306,"51,054","1,238","292,665",,
,具娛樂性之選物販賣機  C,1,"1,056","13,913","43,802,720","1,391","4,264,792","6,835","20,988,309","1,391","3,989,713","8,274","20,077,709",,
,機動遊藝樂園  D,2,- ,"5,592,269",- ,"130,053",- ,"449,706",- ,"130,053",- ,"449,706",- ,,
,機動遊艇、動力飛行器  E,2,- ,"430,400",- ,"10,497",- ,"86,332",- ,"10,414",- ,"85,999",- ,,
,實境體感娛樂設施  F,- ,2,- ,"6,900",- ,399,- ,"1,319",- ,399,- ,"1,319",,
,其他  G,6,133,"2,081,666","2,251,743","123,094","220,215","504,539","1,082,077","127,042","203,735","521,132","1,090,847",,
臨時公演,小計,,14,,"7,229,772",,"107,161",,"10,012,614",,"109,254",,"10,026,044",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,3,,"1,083,220",,"26,280",,"9,854,259",,"29,007",,"9,854,259",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,10,,"3,034,772",,"8,514",,"41,122",,"7,880",,"36,467",,
,各種競技比賽  C,,1,,"3,111,780",,"72,367",,"117,233",,"72,367",,"135,318",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,9,,"312,416",,"29,742",,"172,911",,"22,211",,"150,171",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年6月24日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
