里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,11,7,15,21,8,10,8,11,15,15,17,12,13,17,14,10,14,14,20,18,27,18,22,30,31,30,43,33,37,33,30,16,30,29,20,28,22,27,24,24,29,38,24,33,32,24,31,38,13,21,31,22,27,29,29,33,28,27,31,24,30,24,18,25,19,20,19,31,21,24,28,16,15,13,18,7,5,5,6,5,9,4,4,3,2,8,2,3,1,5,2,0,0,1,1,2,0,0,0,0,0
東流里,女,9,13,10,13,18,9,19,18,6,14,19,11,9,9,17,16,12,10,19,17,14,15,26,21,31,15,40,24,14,26,32,22,28,15,20,27,19,29,24,25,30,25,30,26,25,37,25,21,27,32,29,37,24,22,32,19,22,25,24,23,26,25,32,22,20,23,24,30,15,22,19,14,19,14,14,8,3,6,6,11,6,9,4,3,7,5,3,4,5,2,2,4,0,3,3,1,0,1,0,0,1
水美里,男,14,20,15,17,14,20,14,19,20,19,16,14,12,18,18,27,28,19,21,38,33,29,39,40,36,38,32,42,40,41,39,34,41,30,27,33,23,41,43,42,36,51,33,46,46,43,33,44,40,34,37,33,37,37,33,36,39,34,42,42,28,46,31,33,33,27,23,35,38,28,29,17,28,14,17,18,16,20,11,13,12,8,9,10,3,2,6,1,7,4,2,4,1,2,0,4,1,0,0,1,0
水美里,女,13,21,13,14,16,13,16,14,13,17,17,14,17,9,18,20,16,23,26,22,26,24,35,38,38,33,37,29,34,35,35,41,31,35,31,27,21,36,26,29,29,41,48,35,31,40,31,35,40,35,33,44,34,27,36,40,33,43,28,37,44,32,37,34,38,35,27,30,30,23,22,29,31,19,22,15,17,13,14,7,7,14,10,8,9,8,7,7,5,5,5,5,2,3,2,2,2,1,0,0,3
上田里,男,11,8,15,5,4,8,12,7,11,11,8,8,15,7,17,13,15,11,27,19,30,21,21,31,23,27,38,20,22,44,31,50,34,29,29,21,29,27,19,32,23,24,31,29,31,22,30,17,23,18,11,28,21,28,27,20,36,36,38,34,35,30,25,24,27,28,23,17,11,21,20,13,19,10,13,10,5,8,8,6,5,3,7,6,3,5,5,6,1,2,3,2,1,0,0,1,0,0,0,1,0
上田里,女,11,13,14,17,15,11,6,12,13,8,7,13,9,10,8,9,13,12,7,11,13,33,21,29,25,20,24,34,33,18,34,26,29,33,20,19,20,15,27,16,21,29,28,23,21,17,25,25,20,22,14,29,25,27,30,25,24,34,20,35,25,25,17,26,26,16,14,19,19,14,17,17,11,13,9,6,11,5,4,14,2,8,5,9,4,5,4,2,5,1,2,2,4,2,5,1,0,0,0,0,0
梅新里,男,8,7,9,6,7,11,10,11,11,10,10,18,10,10,8,13,6,13,10,11,8,14,16,16,13,17,8,18,17,21,20,21,18,21,19,15,19,17,13,13,13,20,22,12,18,15,16,22,17,10,17,12,20,11,18,18,18,16,18,14,20,23,21,16,22,12,18,26,6,13,18,13,11,12,12,6,3,5,10,5,7,4,3,5,5,2,3,5,1,0,0,3,1,1,0,1,0,0,0,0,0
梅新里,女,5,5,6,3,13,12,7,6,8,14,13,20,10,14,11,12,7,7,10,7,9,11,13,11,13,18,17,20,20,11,14,21,13,14,20,10,19,9,12,21,13,20,19,16,20,15,20,24,11,10,20,21,21,12,11,15,21,18,23,16,21,20,15,17,16,18,14,20,14,7,13,11,16,14,11,12,16,3,5,9,3,9,4,5,6,5,5,4,3,2,4,0,2,1,0,1,0,0,1,1,1
大同里,男,23,24,21,19,26,16,28,31,27,16,15,21,21,21,23,22,21,17,19,22,21,24,17,32,16,29,36,40,40,29,34,32,40,41,39,39,28,29,21,32,27,24,49,47,35,40,35,22,26,37,25,23,27,23,21,25,16,37,29,44,37,34,21,28,24,27,25,18,24,29,21,27,24,19,15,20,20,9,7,5,2,4,3,7,6,8,6,3,4,3,2,1,2,0,0,0,0,1,0,1,1
大同里,女,36,17,22,21,19,31,37,21,28,16,23,16,11,16,17,18,16,15,27,17,12,22,21,31,28,24,34,37,34,32,35,34,37,37,34,24,25,27,38,35,38,30,35,27,39,29,40,30,27,23,28,15,23,24,26,24,24,36,27,27,31,31,38,34,29,20,29,33,33,34,29,22,26,17,20,14,3,10,6,11,14,18,15,14,12,8,9,4,8,4,5,2,1,1,3,1,1,1,0,0,2
埔心里,男,3,7,3,5,4,3,5,5,11,7,7,6,4,2,5,6,5,4,3,5,7,8,11,6,11,10,9,5,11,8,9,10,11,11,10,7,8,10,15,14,10,11,12,11,8,12,12,11,11,9,16,11,7,14,14,11,10,13,9,20,11,8,11,18,9,7,9,12,14,14,14,9,11,8,13,5,2,5,6,4,6,6,5,3,4,4,3,0,1,4,2,2,2,0,0,0,0,0,0,0,0
埔心里,女,3,3,5,6,6,2,6,5,9,3,3,7,3,5,1,5,4,3,3,10,2,4,11,5,1,9,6,16,9,9,13,7,9,13,9,4,6,11,6,13,9,11,11,16,7,6,15,15,11,6,9,11,13,11,10,10,12,7,14,10,10,15,11,9,13,10,9,10,12,15,14,12,9,11,5,6,9,6,8,6,10,8,12,12,6,4,3,4,2,3,3,0,1,1,1,4,0,0,0,0,0
金龍里,男,9,10,4,9,9,10,14,11,16,8,11,11,17,13,13,8,13,9,14,12,19,12,11,14,11,14,12,14,15,5,11,19,24,18,28,24,14,15,23,20,26,17,32,20,25,21,15,12,18,10,17,10,15,9,8,7,14,7,12,16,21,10,7,6,5,18,6,10,8,9,7,15,4,1,5,3,2,0,4,1,2,0,2,0,0,0,0,0,0,1,2,0,2,1,1,1,0,0,0,0,0
金龍里,女,8,9,9,9,12,6,13,13,15,11,15,9,9,10,9,8,7,11,11,4,8,7,5,10,13,12,13,22,12,22,17,21,23,18,20,19,17,26,34,23,22,34,24,21,17,21,20,17,20,14,19,19,10,8,19,15,11,9,15,21,14,11,19,10,3,12,8,10,11,13,4,14,5,7,3,5,3,5,7,5,4,3,7,1,1,3,5,1,2,3,2,2,0,0,0,1,1,0,0,0,1
瑞塘里,男,36,37,34,38,51,57,52,70,53,52,52,53,41,41,36,34,30,28,30,36,40,42,42,47,47,27,50,45,61,52,49,55,66,53,63,62,61,69,80,77,85,83,74,87,65,59,63,57,47,48,48,52,46,38,39,46,29,45,44,46,43,33,36,35,29,39,38,31,38,28,26,36,23,12,21,11,11,9,11,8,5,9,5,6,2,5,3,2,3,1,3,1,2,1,1,2,1,2,0,1,1
瑞塘里,女,34,40,43,49,58,59,50,66,48,55,40,50,39,33,34,27,41,35,32,38,39,30,39,36,33,38,49,57,44,63,41,53,68,63,66,63,54,88,91,90,79,84,95,78,59,79,70,52,55,43,53,38,44,71,45,45,43,44,48,40,59,43,51,43,52,41,40,43,40,35,32,39,39,36,21,14,14,12,18,13,7,14,7,11,7,0,3,6,2,2,5,0,2,1,0,1,1,0,0,0,2
四維里,男,17,15,20,24,18,23,22,25,24,38,35,45,43,40,59,46,39,29,36,50,50,57,39,52,44,54,46,48,44,47,38,32,46,43,39,28,31,25,34,41,45,47,60,43,59,62,58,68,43,55,51,42,56,47,50,47,56,48,44,32,35,29,38,30,29,30,23,22,21,19,22,17,19,12,12,6,4,8,5,8,4,4,5,2,4,1,1,1,0,2,0,1,0,2,2,1,2,0,0,0,1
四維里,女,22,19,19,21,20,18,19,22,25,28,34,37,28,38,41,39,39,41,36,42,37,37,42,39,32,35,46,59,47,38,33,41,36,44,39,25,37,32,46,49,53,59,57,56,69,77,63,59,51,66,57,42,59,61,58,59,54,35,50,51,49,38,37,30,26,22,29,19,31,24,21,12,19,21,12,13,7,9,7,12,5,5,6,4,3,2,8,6,4,2,0,0,0,0,1,0,0,0,1,1,0
梅溪里,男,25,21,27,32,31,29,39,27,30,27,37,26,27,23,25,17,31,34,33,33,30,36,36,28,43,37,55,50,44,44,39,36,45,41,49,44,39,45,48,40,38,77,49,42,32,53,49,31,41,38,23,40,30,35,43,37,41,27,52,43,45,30,30,30,21,19,27,16,15,18,21,22,9,11,13,4,5,5,6,4,6,1,3,3,1,0,1,3,2,0,1,1,2,0,1,0,0,0,0,0,0
梅溪里,女,21,20,28,13,29,35,31,31,23,33,21,35,30,20,31,31,22,18,31,29,24,36,23,38,28,39,57,41,47,45,38,41,42,49,33,35,44,40,41,48,54,46,54,45,51,47,41,37,53,45,31,43,54,46,44,33,43,42,48,51,41,41,36,35,22,21,32,20,20,15,17,21,19,10,17,4,9,10,2,7,3,7,5,9,7,6,3,1,1,2,3,0,0,1,0,0,0,0,0,0,0
高山里,男,16,14,18,26,22,18,24,26,24,14,19,23,20,19,20,23,25,36,26,34,40,26,38,26,32,20,33,37,31,35,32,41,25,37,26,40,32,34,37,26,36,43,44,39,41,57,53,60,54,34,26,37,52,38,31,30,36,31,35,30,18,31,21,30,23,20,19,19,23,17,21,14,23,20,20,5,10,10,8,5,6,6,3,1,3,3,3,3,3,1,1,1,1,2,2,0,0,0,0,0,0
高山里,女,15,18,13,25,22,23,22,25,29,17,21,21,10,27,19,21,27,38,28,35,35,32,36,29,33,28,39,33,31,24,34,35,26,25,26,22,30,25,29,34,44,49,55,46,59,49,59,61,35,44,43,29,43,28,36,33,29,32,23,25,32,28,35,34,22,23,29,34,32,25,23,28,14,18,15,8,5,8,5,5,6,9,5,3,8,3,3,4,4,6,2,1,0,0,1,0,0,1,0,0,0
高榮里,男,16,20,17,21,13,16,21,15,22,18,16,14,13,25,22,28,24,18,28,24,23,25,39,35,25,33,36,39,26,36,37,44,25,46,32,34,24,26,33,26,28,32,31,34,47,42,34,40,31,44,37,29,21,34,30,30,35,30,36,28,42,36,30,37,33,26,19,19,29,25,18,20,17,15,9,12,7,7,6,5,4,7,4,5,6,3,1,4,1,3,3,3,1,0,1,1,0,0,0,1,0
高榮里,女,18,23,24,21,25,11,22,15,23,20,20,13,20,12,19,17,14,20,23,20,16,21,27,32,34,34,26,35,35,33,37,31,31,29,30,31,28,21,34,35,38,39,42,39,37,37,36,30,33,24,29,38,33,28,29,28,36,38,18,26,40,26,34,18,28,32,17,24,19,21,14,24,18,8,6,10,3,11,8,4,10,6,11,8,4,4,1,5,3,3,3,4,4,1,1,0,1,0,1,0,1
仁美里,男,7,14,21,12,9,12,21,14,14,15,16,15,10,15,14,18,18,19,18,23,18,30,28,36,22,44,33,39,33,35,31,33,37,30,30,33,32,36,23,29,34,31,44,36,40,37,35,26,27,29,25,22,37,38,32,38,32,34,34,36,29,38,37,28,40,32,29,24,27,34,29,22,25,25,15,13,19,10,9,8,7,16,9,7,9,4,9,4,4,2,3,2,3,2,1,1,1,4,0,0,1
仁美里,女,21,19,12,17,14,10,13,11,17,12,12,18,6,9,13,15,14,21,13,18,20,20,23,25,29,15,33,27,39,24,35,25,28,31,19,30,37,26,36,29,38,27,39,31,33,27,26,31,32,27,32,23,32,33,26,21,30,36,38,31,45,35,50,38,43,34,30,36,37,36,30,35,39,30,26,17,19,16,9,19,14,18,13,8,6,10,13,9,4,8,5,6,3,3,2,1,1,1,0,0,1
光華里,男,10,8,14,9,15,18,15,14,12,16,16,13,25,17,18,16,14,13,17,21,15,27,18,28,23,24,25,32,24,24,29,23,22,29,36,23,22,25,19,34,32,19,32,27,17,24,16,27,25,38,24,13,23,29,23,28,33,27,44,28,31,27,29,19,28,25,27,13,17,17,17,17,17,17,11,13,10,7,9,10,8,4,11,3,4,3,4,2,4,3,2,4,4,2,2,2,1,1,0,0,1
光華里,女,6,9,10,15,16,13,16,13,12,11,13,12,14,14,19,13,17,15,13,22,16,22,15,16,26,28,34,24,35,26,27,22,23,26,16,25,18,16,33,18,26,17,24,38,26,24,28,23,18,24,27,32,29,28,22,21,24,30,31,23,36,30,31,31,21,28,29,26,24,20,16,27,26,17,21,15,16,11,16,8,12,16,13,22,15,12,10,5,8,6,3,1,3,1,2,1,1,0,0,1,0
富岡里,男,4,7,7,3,9,6,10,9,8,12,9,7,8,9,5,10,16,6,7,10,13,3,18,18,18,14,19,21,13,14,10,13,13,12,13,11,6,13,7,9,14,14,12,8,20,16,23,12,20,12,10,16,14,18,20,16,13,18,20,12,21,11,12,14,14,16,18,14,17,11,10,13,13,15,12,3,9,8,4,6,4,7,7,4,11,4,5,4,2,2,2,0,1,0,0,0,0,0,1,0,1
富岡里,女,8,7,6,7,11,10,7,7,3,7,7,5,11,5,8,7,4,10,10,10,7,7,16,18,14,16,19,13,10,11,14,12,8,10,15,15,14,10,14,14,8,22,24,13,14,16,12,11,11,9,12,11,16,17,12,13,19,16,12,14,20,11,16,14,10,14,16,18,9,19,10,16,17,8,5,13,6,5,4,5,13,9,6,8,10,5,10,6,5,2,3,2,3,1,1,2,1,0,1,0,0
豐野里,男,16,21,11,20,21,31,14,24,21,25,16,26,12,11,11,15,14,24,23,28,33,24,40,34,27,29,35,47,30,39,41,42,34,38,41,37,31,29,36,34,36,40,42,36,43,42,25,28,29,32,27,36,28,28,37,26,28,41,27,39,36,39,45,31,43,32,22,25,28,36,20,27,19,17,17,14,7,7,12,5,6,13,8,7,8,7,5,7,5,3,3,3,0,4,1,2,0,0,0,0,0
豐野里,女,12,11,21,12,13,12,24,17,15,13,16,15,14,9,14,17,20,26,22,22,24,16,22,32,36,25,42,34,38,30,27,34,26,34,33,30,27,26,25,37,45,51,42,34,33,36,45,37,26,31,25,31,21,30,25,45,32,35,28,42,38,34,32,31,35,31,18,20,23,27,19,29,25,22,19,14,11,8,7,14,8,14,9,19,10,11,5,6,15,4,6,2,4,3,1,3,2,2,0,0,1
員本里,男,15,19,16,15,18,10,12,22,16,15,18,10,14,7,14,16,18,23,19,26,29,26,39,21,30,31,22,19,27,26,29,25,33,17,33,31,23,32,17,25,28,25,32,25,34,35,33,29,24,22,27,18,33,44,26,33,26,32,19,29,25,36,26,13,26,19,24,23,27,20,20,14,15,15,11,9,11,11,6,7,10,9,9,4,3,1,4,3,2,2,3,2,1,3,0,1,0,0,1,0,0
員本里,女,11,10,12,18,14,13,12,11,10,7,7,11,8,12,13,18,18,22,9,19,17,14,23,19,31,29,17,26,30,21,22,29,33,28,25,19,16,18,23,26,21,33,22,28,35,38,27,26,23,22,19,16,24,23,22,19,32,27,19,19,24,28,16,24,20,20,18,17,21,19,18,10,10,11,14,11,9,7,4,4,11,9,4,8,8,2,5,6,2,0,4,0,5,2,2,2,0,1,1,0,0
瑞原里,男,14,14,16,24,11,17,13,21,16,11,13,14,17,16,19,29,16,22,26,26,33,26,26,36,30,31,34,27,32,32,47,31,39,36,30,31,36,26,27,38,33,40,33,45,36,38,39,36,29,34,29,31,27,39,27,30,27,25,34,39,40,31,33,35,50,35,38,34,22,24,26,23,24,24,18,12,10,8,12,6,5,8,11,2,6,11,2,3,1,3,1,4,1,1,1,0,1,0,0,0,0
瑞原里,女,20,8,17,13,8,10,14,6,5,19,10,10,12,12,12,13,19,25,23,24,22,23,26,27,26,27,34,31,39,27,21,30,29,29,33,29,26,35,29,36,34,28,30,41,29,32,30,28,30,31,19,25,19,25,32,29,32,29,33,41,31,30,32,40,43,26,27,42,26,21,35,16,20,14,17,16,6,8,5,8,9,10,14,7,12,3,3,8,8,3,4,2,4,2,3,2,2,1,0,0,0
三湖里,男,20,17,10,16,13,16,12,13,16,14,13,17,18,12,13,22,14,15,13,22,19,20,20,26,17,40,33,34,45,28,36,35,26,27,21,32,26,23,33,34,35,23,30,24,25,31,20,19,17,23,22,24,22,37,27,25,30,23,29,34,24,15,25,23,32,15,29,34,15,17,17,19,9,12,16,5,4,4,8,8,9,3,2,5,3,3,10,2,4,2,2,2,2,1,1,0,1,1,0,0,0
三湖里,女,17,13,16,13,11,21,13,15,15,10,15,23,15,8,12,17,6,12,8,13,21,18,22,22,22,16,31,34,38,30,29,26,29,22,14,23,30,20,30,22,28,23,25,22,23,28,22,24,27,19,20,26,35,27,30,24,25,28,19,35,32,32,33,18,25,21,26,23,16,13,17,10,15,10,20,11,5,4,5,7,4,7,6,2,2,4,1,5,3,4,2,3,1,4,2,1,1,0,1,0,2
上湖里,男,38,40,36,25,43,29,16,28,21,24,22,25,13,22,21,21,29,36,33,44,36,45,38,57,44,61,55,49,62,64,67,64,63,69,66,78,62,71,66,62,72,68,68,61,71,69,61,55,54,46,51,36,47,51,58,51,61,54,53,55,59,45,48,53,48,50,46,50,34,37,40,34,18,21,18,16,7,10,8,13,5,12,10,4,8,7,3,2,3,3,0,4,4,2,1,1,0,1,0,1,1
上湖里,女,35,26,44,33,24,28,22,16,22,16,21,17,16,18,22,27,24,26,31,36,32,38,36,50,40,48,59,55,70,50,60,59,66,56,61,64,52,45,55,59,80,60,68,67,60,69,59,45,50,42,51,49,58,53,57,57,61,71,62,56,55,45,62,56,24,46,33,46,37,30,27,27,27,18,17,14,10,10,9,8,13,13,6,15,8,10,6,5,6,4,7,4,7,4,2,0,1,2,1,0,1
中山里,男,22,16,19,11,20,18,26,22,20,27,25,23,14,10,16,17,15,16,27,16,29,27,26,28,23,20,27,33,21,26,27,35,29,25,29,31,41,37,25,31,40,25,29,29,27,22,24,19,12,20,26,17,24,19,29,22,22,28,34,24,23,15,31,24,16,16,17,29,31,16,24,18,16,13,11,8,4,7,6,8,2,3,3,4,2,2,2,0,1,0,2,1,1,0,1,0,0,0,0,0,0
中山里,女,12,17,16,21,14,20,22,18,25,17,19,31,16,15,23,13,17,16,17,17,17,15,24,24,27,20,35,41,34,28,39,30,24,36,43,21,28,30,34,32,35,26,34,32,21,23,29,29,28,23,20,18,32,30,33,32,32,39,40,23,29,28,35,32,33,28,29,32,22,21,12,16,12,13,11,10,8,6,9,9,4,4,3,2,3,3,3,4,1,2,2,3,3,1,1,3,0,0,0,0,0
楊明里,男,60,58,73,81,72,86,95,81,81,84,88,70,52,50,51,46,63,54,53,42,52,51,48,55,59,65,69,70,76,78,91,86,86,88,106,109,98,93,114,115,108,129,128,115,125,95,100,82,73,66,61,51,59,52,54,47,48,47,49,56,42,63,52,45,38,42,37,35,38,41,29,41,22,13,12,12,8,5,12,9,7,7,5,6,3,0,1,1,2,3,2,0,0,0,0,1,0,0,0,1,0
楊明里,女,52,63,55,77,80,79,79,79,80,65,76,74,54,38,66,44,47,52,51,52,47,53,54,57,70,70,70,68,64,106,93,97,104,82,91,110,84,104,96,121,147,149,126,125,107,86,83,100,86,79,64,79,69,84,76,60,60,71,75,83,76,57,59,51,41,40,43,54,46,23,18,30,21,19,21,15,20,12,9,5,7,6,12,5,7,3,8,2,4,4,0,2,0,0,0,0,0,2,0,0,0
金溪里,男,20,30,19,20,31,26,27,33,45,36,35,58,31,33,25,26,30,30,28,27,31,42,35,34,41,44,33,46,44,51,41,35,30,24,34,29,40,35,28,27,38,37,43,41,34,32,38,33,37,50,34,37,31,26,37,35,33,32,33,41,53,36,39,32,24,34,30,27,11,20,17,23,14,14,6,7,8,11,2,3,5,4,6,6,2,1,3,9,2,1,0,1,1,0,0,1,0,0,0,0,1
金溪里,女,14,25,21,24,18,31,28,29,33,35,36,47,34,23,28,36,30,33,27,31,26,28,36,40,24,44,45,47,27,46,39,36,34,26,35,34,61,54,39,45,51,43,44,57,48,41,42,39,36,44,48,48,40,53,39,45,56,42,46,59,64,46,28,34,33,32,23,28,22,22,15,10,8,10,14,8,4,10,7,5,8,12,5,4,3,8,3,2,1,1,1,1,1,0,1,1,0,0,0,0,0
裕成里,男,14,16,16,14,14,17,28,14,21,18,34,31,22,15,19,20,25,16,15,20,26,29,30,27,22,29,42,33,37,31,37,27,36,27,30,26,25,25,21,17,27,26,29,19,22,26,25,19,22,31,24,27,29,27,29,37,34,31,36,34,37,36,39,28,31,36,23,21,23,15,25,11,19,8,12,10,8,9,4,8,4,3,8,2,2,3,1,3,2,1,3,2,1,1,1,0,0,0,0,0,1
裕成里,女,16,12,16,18,17,12,15,16,15,19,13,20,16,14,9,21,10,11,24,25,21,18,28,21,32,19,28,26,32,38,35,27,33,24,27,19,27,22,28,24,22,31,29,35,24,27,23,28,30,28,30,38,33,42,45,41,40,35,41,30,41,41,36,35,37,28,26,29,21,17,20,17,19,17,10,9,5,8,5,6,7,5,4,7,7,1,7,2,0,0,1,1,0,0,2,0,2,0,0,0,0
秀才里,男,15,11,11,14,17,17,17,25,26,20,12,10,18,31,16,14,14,16,18,17,26,20,30,31,24,38,29,35,35,21,28,31,24,27,36,30,41,39,26,31,37,45,45,33,34,35,27,19,28,24,27,19,28,37,21,19,20,24,19,30,29,38,27,28,32,34,27,30,30,28,23,17,28,23,19,8,15,8,6,8,9,6,5,5,6,5,2,2,4,4,4,3,3,0,1,1,0,0,0,2,0
秀才里,女,17,21,12,13,7,9,15,16,13,14,18,21,16,11,18,15,18,15,10,19,22,21,21,18,23,19,26,33,30,42,26,25,28,32,30,26,16,23,32,28,27,36,28,26,38,28,27,17,21,23,24,27,34,29,22,32,28,19,27,28,34,27,39,31,24,30,32,29,30,27,24,16,28,16,19,10,10,12,5,5,8,6,15,11,5,3,6,3,7,2,1,1,2,3,0,1,1,0,0,0,0
青山里,男,14,19,26,29,25,21,16,24,21,24,23,24,30,16,25,20,18,23,24,37,31,33,29,38,38,39,41,65,52,40,53,45,53,44,51,54,31,40,51,62,55,57,53,44,45,52,42,50,47,40,48,39,39,34,42,41,38,41,41,53,47,31,38,37,43,33,26,13,17,19,18,23,25,11,9,18,12,7,4,9,4,5,4,4,3,3,1,1,0,1,1,1,1,2,1,0,0,1,0,0,0
青山里,女,27,21,30,29,25,29,20,23,30,14,16,20,15,11,20,26,27,32,29,30,28,34,26,30,36,54,37,42,54,42,59,49,51,33,47,48,43,51,50,64,51,50,52,62,48,59,52,34,50,42,45,40,57,66,50,42,52,51,36,46,47,37,46,46,44,24,23,37,30,26,26,28,27,21,19,10,9,9,12,9,6,5,4,4,4,5,4,2,6,1,3,2,1,0,1,0,0,0,0,1,1
