﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
大園區,18,18,425,425,33078,男,45858,3,38,18,0,10,4,8,33,0,0,0,106,3,0,4,18,6,0,5,1,4,28,1,0,0,83,0,0,94,94,0,0,39,37,1,1,0,0,1,0,0,0,4,0,35,1,0,0,0,0,17,62,21
大園區,,,,,,女,43837,2,37,17,0,6,2,5,32,1,0,0,125,8,0,2,23,9,0,2,6,2,27,0,0,0,101,0,0,117,117,0,0,48,45,2,1,0,1,5,0,0,0,3,0,22,2,1,0,2,0,16,,
龜山區,32,32,853,850,61916,男,79090,5,186,77,0,16,12,13,61,5,0,0,109,4,0,19,136,25,0,7,4,9,46,0,0,0,162,0,0,214,214,0,0,82,79,0,3,0,3,1,0,1,0,3,0,49,0,0,0,4,0,19,114,29
龜山區,,,,,,女,79758,10,213,95,0,7,9,10,63,1,0,0,159,8,0,15,145,34,0,14,5,5,50,4,0,0,175,0,0,230,230,0,0,57,55,2,0,0,3,3,0,1,0,3,0,21,2,0,1,2,0,16,,
八德區,48,48,1318,1313,71141,男,99957,6,129,57,0,13,14,11,83,7,0,0,261,4,0,12,60,21,0,12,5,9,57,4,0,0,251,0,0,299,299,0,0,111,108,0,3,0,2,4,0,1,0,10,0,71,0,1,0,5,0,44,144,52
八德區,,,,,,女,99855,15,137,46,0,18,9,13,85,5,0,0,286,15,0,12,60,22,0,17,3,5,59,6,0,0,308,1,0,353,353,0,0,74,72,2,0,0,1,3,0,1,0,6,0,32,2,1,0,3,1,44,,
龍潭區,31,31,897,897,42022,男,61297,8,51,21,0,13,3,10,53,1,0,0,109,3,0,15,27,17,0,8,4,8,46,4,0,0,85,0,0,166,166,0,0,52,48,2,2,0,0,1,1,1,0,2,0,47,2,0,0,0,1,16,77,25
龍潭區,,,,,,女,61134,6,59,21,0,17,5,12,64,0,0,0,108,15,0,9,31,13,0,14,3,3,57,3,0,0,126,0,0,208,208,0,0,51,48,1,2,0,0,2,2,0,0,2,0,37,1,0,0,1,0,13,,
平鎮區,46,46,1509,1497,77507,男,111758,12,60,31,0,14,11,6,98,5,0,0,257,5,0,11,36,23,0,17,5,6,63,8,0,0,362,0,1,310,310,0,0,106,101,3,2,0,4,6,0,1,0,6,0,73,7,1,1,4,1,45,139,59
平鎮區,,,,,,女,113277,6,67,40,0,10,15,10,97,8,0,0,329,7,1,16,39,34,0,11,5,4,73,4,0,0,386,0,1,389,389,0,0,94,92,1,1,0,0,3,0,0,0,2,0,34,3,1,0,0,0,28,,
新屋區,23,23,270,270,16425,男,26129,1,16,7,0,5,3,2,14,0,0,0,63,0,0,3,10,6,0,7,0,3,12,0,0,0,40,0,0,39,39,0,0,12,12,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,3,31,7
新屋區,,,,,,女,23001,2,25,7,0,3,1,4,27,0,0,0,64,2,0,6,9,4,0,3,0,0,12,0,0,0,66,0,0,35,35,0,0,30,30,0,0,0,2,2,0,0,0,0,0,17,0,0,1,0,0,5,,
觀音區,24,24,402,402,22964,男,34712,1,35,7,0,0,1,2,32,0,0,0,82,1,0,10,4,1,0,1,2,4,16,0,0,0,84,0,0,86,86,0,0,41,39,1,1,0,1,7,0,1,0,1,0,22,4,0,1,2,0,16,39,18
觀音區,,,,,,女,32044,3,33,10,0,2,4,4,24,0,0,0,95,7,0,6,15,6,0,0,1,3,20,0,0,0,84,0,0,83,83,0,0,19,15,2,2,0,0,0,0,0,0,1,0,15,2,0,0,3,0,15,,
復興區,10,10,125,125,3818,男,6414,0,9,0,0,2,0,1,6,0,0,0,53,0,0,0,1,0,0,2,0,0,3,0,0,0,18,0,0,17,17,0,0,14,11,1,2,0,0,0,0,0,0,0,0,7,1,0,0,1,0,4,11,2
復興區,,,,,,女,5447,0,6,4,0,1,0,1,16,0,0,0,63,1,0,0,2,2,0,1,0,0,3,0,0,0,19,0,0,22,22,0,0,8,7,0,1,0,0,0,0,0,0,0,0,5,0,0,0,1,0,1,,
