里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,1,20,16,26,28,25,26,11,15,16,18,11,14,12,13,17,19,22,20,24,20,27,22,30,34,24,39,40,40,50,46,45,55,46,38,41,53,21,31,37,35,45,42,52,51,45,51,30,31,37,32,36,31,40,36,28,29,31,35,34,29,38,42,38,43,39,43,34,32,45,31,36,25,23,16,20,16,8,12,9,6,7,11,7,7,4,1,4,2,3,1,2,1,0,1,2,1,1,0,1,0,1
八德里,2,17,18,21,18,19,19,16,19,14,11,11,17,7,9,15,18,24,26,18,18,24,23,25,29,42,26,39,47,40,45,30,42,42,32,48,25,33,22,38,44,37,49,39,39,32,39,50,43,25,34,39,34,38,34,24,41,39,40,48,47,41,53,38,43,42,36,34,38,33,35,32,22,30,13,16,16,11,16,11,10,12,6,6,5,4,6,2,3,5,4,3,2,1,1,1,2,1,1,0,0,0
三水里,1,0,0,2,0,2,3,1,2,1,1,1,1,2,1,0,2,4,4,3,1,6,4,3,6,4,3,1,7,4,5,4,5,6,2,9,3,5,5,3,3,3,6,7,7,6,3,3,7,5,6,7,1,7,10,4,8,8,11,10,5,10,7,17,5,9,10,9,7,4,8,6,7,5,4,1,4,7,2,1,1,3,1,5,2,2,3,3,0,0,2,1,0,2,0,0,0,0,0,1,0,0
三水里,2,2,3,5,2,2,1,1,2,1,0,2,1,3,1,1,4,0,2,3,3,4,2,4,10,6,3,7,3,4,4,5,1,3,1,3,3,5,2,1,4,3,6,4,2,7,5,8,8,4,6,3,8,6,4,3,5,2,7,2,1,8,4,1,4,3,9,3,11,6,7,4,5,2,6,4,2,2,0,1,0,5,1,2,3,2,3,1,4,3,3,0,2,0,2,1,1,0,0,1,1,1
上林里,1,14,21,24,28,24,23,26,21,22,19,35,23,32,18,24,36,34,28,27,25,16,41,36,40,44,46,44,44,38,46,39,43,27,33,21,37,37,34,24,35,37,43,51,37,37,45,46,42,38,36,40,34,46,41,47,44,45,48,42,38,44,39,31,30,40,33,41,38,32,34,26,44,25,19,25,16,7,11,6,10,8,11,5,10,7,3,2,4,4,2,1,4,2,0,1,1,1,0,0,0,1
上林里,2,17,18,14,27,20,22,23,31,25,21,25,37,24,18,30,21,19,26,36,23,33,26,27,35,32,42,50,44,37,41,40,35,42,39,42,41,27,31,37,33,36,47,52,41,47,54,33,48,49,36,39,40,47,41,35,48,45,39,48,42,38,37,35,37,35,47,29,32,42,29,19,28,24,19,19,13,16,12,12,4,13,9,5,8,7,6,5,3,9,3,4,1,2,2,1,2,0,0,1,1,1
中正里,1,19,21,38,37,44,42,46,65,52,61,52,73,68,50,51,38,45,35,34,34,37,33,42,52,46,37,46,43,51,52,42,55,54,49,38,38,40,44,52,40,50,65,54,74,67,77,52,83,56,42,54,56,51,47,43,51,45,37,57,55,39,38,32,33,41,33,36,39,28,33,21,24,26,17,14,12,8,12,11,8,6,3,4,8,5,7,6,9,5,4,1,2,0,3,1,4,0,2,0,1,0
中正里,2,18,22,31,23,44,36,46,61,48,63,57,78,67,51,36,52,49,44,36,42,43,34,36,55,43,50,42,50,45,57,40,40,56,58,70,72,53,43,59,64,69,73,89,84,86,73,55,62,63,59,54,62,47,64,44,44,52,44,57,54,49,39,50,56,35,49,34,38,30,32,37,38,33,25,20,18,12,13,10,9,6,14,12,8,8,1,4,4,4,5,3,2,3,1,1,2,0,0,0,0,1
龍潭里,1,3,7,4,5,7,12,14,8,14,12,7,14,8,13,9,9,7,8,16,11,8,18,14,11,13,11,12,12,21,18,12,15,7,16,9,14,13,11,11,18,17,13,16,14,17,21,16,10,9,11,6,13,15,12,12,7,17,17,12,21,25,13,16,15,23,18,18,19,19,13,11,19,14,5,8,5,5,7,5,5,9,3,3,6,2,3,7,5,4,3,2,0,5,3,1,1,0,0,0,0,0
龍潭里,2,2,3,7,4,11,6,15,10,8,13,16,12,8,8,9,3,6,9,4,12,12,12,9,17,13,9,16,17,10,19,13,13,17,13,16,14,13,23,11,16,17,11,19,18,13,12,14,13,12,15,12,15,12,17,20,20,14,18,10,24,18,11,17,13,17,21,14,17,12,6,8,18,19,9,2,13,1,5,6,9,11,7,7,7,6,6,14,6,6,3,3,3,3,2,3,1,2,1,0,0,0
高原里,1,23,29,15,18,18,15,16,22,20,24,16,12,22,15,14,27,29,28,20,28,25,30,29,41,37,38,40,50,47,50,49,48,45,42,37,27,29,24,32,40,28,31,43,46,45,41,33,43,24,42,34,34,27,35,34,39,29,35,42,37,47,30,44,30,52,32,30,30,31,37,24,23,25,22,17,18,12,10,9,5,9,9,6,10,7,2,3,3,4,1,4,0,1,1,0,0,0,2,1,0,0
高原里,2,10,21,22,13,18,22,16,17,16,14,19,22,15,17,11,19,15,18,24,27,25,28,30,35,24,29,40,46,37,46,42,40,45,40,28,36,23,30,26,31,27,42,37,40,41,35,42,42,35,31,30,49,34,32,49,33,41,35,41,40,36,43,32,22,29,42,26,37,31,19,33,23,28,16,20,17,14,10,11,6,7,9,8,8,6,7,6,6,6,10,8,3,3,2,1,3,1,3,0,0,1
九龍里,1,14,14,17,8,18,20,26,20,30,16,15,25,15,15,31,24,22,23,17,19,36,24,27,46,26,28,41,37,31,40,49,35,30,37,25,43,30,26,33,28,32,29,55,38,31,28,33,33,38,27,38,33,27,32,33,28,31,30,33,31,31,29,33,29,31,32,28,31,34,23,36,19,22,15,18,11,6,8,7,9,3,7,6,6,5,1,2,2,0,1,1,1,3,1,2,1,1,1,0,0,2
九龍里,2,16,19,15,19,27,9,15,17,15,17,13,22,13,12,19,19,22,19,19,22,22,29,21,25,22,30,36,37,44,41,27,41,44,32,28,38,30,29,31,21,37,31,40,37,44,27,40,31,40,38,30,32,30,43,40,32,32,40,37,42,49,40,30,35,33,40,28,33,34,33,22,35,29,21,21,9,10,7,11,5,9,7,5,8,4,4,5,5,2,5,5,2,2,4,1,2,0,1,0,0,0
中興里,1,12,14,17,20,13,11,15,32,17,22,28,15,11,20,26,27,24,23,30,25,28,26,24,40,27,30,37,44,36,42,35,49,43,61,45,41,38,28,56,41,57,52,43,43,48,50,35,50,44,30,28,39,32,17,42,39,34,27,27,36,31,33,29,28,30,33,35,27,20,21,21,33,27,17,6,17,16,5,7,7,5,6,6,4,5,2,2,2,2,5,2,2,2,2,2,0,2,1,2,0,1
中興里,2,18,18,17,11,22,18,13,21,20,22,16,16,16,12,11,24,29,25,20,32,18,31,37,39,23,28,41,30,33,40,34,45,40,36,29,39,27,22,37,46,38,46,42,33,36,42,41,38,36,28,29,40,36,37,41,37,43,30,37,50,38,25,49,38,44,45,39,30,30,36,33,28,35,27,15,22,20,8,10,9,9,15,6,5,4,4,8,4,3,3,3,2,0,0,3,1,1,0,1,0,0
佳安里,1,17,26,14,20,13,20,22,22,20,23,22,23,26,17,21,16,13,25,16,16,17,17,19,31,21,19,30,26,30,36,39,33,33,32,41,58,46,26,27,34,24,28,33,30,37,46,27,27,23,29,13,25,16,33,29,33,35,31,37,29,23,35,31,39,39,26,25,27,34,31,16,18,26,24,16,17,13,8,7,5,0,7,5,2,2,4,6,2,1,3,3,1,3,2,1,2,4,1,0,1,2
佳安里,2,19,12,9,25,17,23,23,13,17,17,19,19,25,10,28,12,14,16,12,18,19,22,16,22,28,23,24,27,28,39,28,31,31,33,33,50,27,15,31,29,27,27,31,29,30,27,27,34,27,24,25,25,29,35,18,29,28,30,37,40,35,33,37,47,33,35,28,20,36,30,25,22,25,17,13,21,13,17,14,17,14,11,10,14,4,13,4,6,6,2,3,5,3,1,4,1,1,0,0,0,1
三和里,1,1,1,1,3,2,5,2,0,3,0,1,2,3,4,3,4,5,7,4,9,5,9,6,7,5,9,6,8,9,4,7,7,9,7,5,5,5,1,8,5,6,6,7,6,8,4,5,2,4,9,6,7,7,8,13,8,6,9,10,8,12,9,8,10,6,7,4,8,6,5,9,3,6,3,3,2,2,1,2,2,4,6,6,3,5,3,2,0,0,1,5,0,3,0,0,1,0,0,0,0,0
三和里,2,0,1,1,2,2,2,0,5,3,1,1,0,3,1,0,1,1,5,5,6,9,5,10,5,4,6,9,8,6,10,9,3,6,2,4,1,4,7,2,3,7,8,3,6,10,2,6,9,10,4,6,6,4,4,4,7,11,3,8,8,6,7,8,3,4,6,9,4,4,6,3,5,5,4,7,5,5,3,1,2,3,2,3,7,7,2,2,5,5,0,7,0,0,0,0,2,0,0,0,0,0
三坑里,1,3,3,4,5,5,10,2,6,6,2,2,9,5,5,12,8,4,6,11,7,9,7,10,10,6,12,27,15,14,13,10,11,14,11,16,11,9,13,9,14,13,12,10,12,7,9,11,19,7,14,15,13,8,14,15,12,16,29,19,18,12,27,17,16,16,19,13,20,13,12,13,6,6,10,10,6,6,7,9,4,7,5,7,3,8,2,3,0,3,1,2,2,4,0,2,0,1,0,0,0,0
三坑里,2,7,9,6,11,3,8,6,4,5,9,3,8,7,4,8,1,11,9,9,7,12,10,10,9,6,10,11,10,17,15,11,13,15,12,8,9,7,9,11,11,9,12,6,12,7,14,17,14,9,11,15,12,9,13,13,11,9,15,18,10,13,16,10,25,16,12,12,16,15,8,7,7,9,12,5,8,7,8,3,4,5,2,6,6,5,7,2,0,3,2,0,0,4,5,2,1,0,0,0,0,0
大平里,1,7,10,6,5,4,5,3,12,7,7,8,12,7,7,5,4,10,9,11,10,14,12,20,16,13,21,23,27,17,21,21,31,16,22,17,17,17,16,14,11,17,18,17,20,18,23,12,26,13,26,16,21,17,23,32,35,25,28,29,34,47,44,32,29,39,33,29,39,34,24,20,18,23,26,20,22,9,7,11,7,4,5,7,5,3,8,0,1,3,2,2,1,0,3,3,1,1,1,0,0,0
大平里,2,8,7,10,9,5,4,3,5,15,2,8,10,15,9,11,10,15,7,19,5,18,13,7,23,15,20,24,14,22,28,16,25,21,16,15,18,17,15,18,19,27,26,23,31,20,23,23,29,23,19,32,32,28,26,31,40,36,31,44,35,46,26,36,32,16,23,27,22,34,29,22,9,19,17,13,12,9,6,8,4,7,7,4,6,4,2,3,0,2,2,4,2,2,3,1,0,2,0,0,1,0
三林里,1,8,17,12,17,11,12,22,19,17,22,10,21,17,8,12,17,13,12,9,13,17,19,15,22,25,19,35,35,30,36,34,34,31,35,23,36,24,24,20,23,28,31,29,25,23,21,21,28,20,12,15,17,25,18,31,28,35,20,27,15,38,28,37,32,24,33,25,34,22,22,27,19,20,22,16,18,14,5,6,15,7,2,5,5,5,4,1,4,2,4,5,2,1,3,1,1,0,1,0,0,0
三林里,2,8,14,12,16,14,13,7,14,21,20,15,28,19,11,13,14,15,19,4,19,13,14,21,26,17,16,23,35,28,32,22,26,27,30,31,26,32,18,18,20,20,30,32,28,25,29,22,24,16,28,20,21,21,28,23,25,29,34,30,36,43,34,43,37,28,35,31,26,42,21,18,16,21,14,18,12,6,11,7,6,12,5,7,8,5,4,3,4,2,2,1,3,2,3,3,1,1,1,0,1,0
永興里,1,9,10,17,13,13,16,13,15,18,8,5,5,8,11,12,11,15,17,20,20,22,18,21,32,18,22,26,26,16,26,25,23,26,25,22,29,18,22,19,26,22,30,25,26,33,39,28,36,25,27,22,34,27,16,22,30,22,22,22,20,27,20,23,14,18,19,14,14,26,18,17,10,13,19,11,8,4,14,3,7,5,5,7,3,0,1,1,4,1,4,2,4,4,1,2,2,1,0,1,0,0
永興里,2,11,11,10,9,18,16,8,8,16,13,5,5,10,9,9,13,14,16,23,11,22,21,22,12,25,19,18,16,28,26,21,19,19,26,13,27,14,21,26,20,32,30,27,31,30,22,18,23,24,19,13,19,17,31,25,23,27,30,24,19,16,23,21,21,25,27,27,25,20,26,28,23,27,19,19,13,7,6,10,17,11,7,9,10,2,5,2,2,1,1,1,1,2,0,4,0,0,0,0,0,0
烏樹林里,1,9,13,20,11,8,17,21,7,9,22,12,13,14,11,14,13,14,13,17,15,24,16,22,27,27,16,20,22,28,27,35,28,22,25,29,27,22,17,25,27,35,22,34,16,28,34,22,38,24,17,23,16,23,25,24,19,23,21,22,17,27,29,21,24,15,22,17,21,20,14,21,13,11,15,9,10,7,11,4,9,7,1,5,4,2,4,5,4,3,3,1,0,1,2,0,0,2,0,0,0,0
烏樹林里,2,8,12,13,14,14,14,17,10,13,17,16,19,15,14,16,13,9,17,12,25,15,19,19,19,13,16,20,23,22,23,33,28,18,27,24,22,25,22,26,37,25,28,32,20,23,23,27,31,16,24,15,17,24,21,18,20,20,26,19,25,23,27,25,22,17,21,19,21,17,19,17,14,17,9,12,13,4,5,2,8,8,6,5,7,5,5,2,7,6,2,3,1,0,1,0,1,0,0,0,0,1
百年里,1,16,17,14,16,13,12,25,13,27,28,24,28,29,26,26,22,29,27,26,28,46,37,40,57,37,32,38,36,35,45,34,45,25,31,37,29,26,29,28,23,37,26,23,29,31,29,25,44,37,30,38,37,48,49,49,48,52,35,49,43,42,32,34,31,19,36,33,23,22,24,23,21,22,24,13,18,13,11,16,11,4,7,5,6,4,4,7,3,3,2,1,4,4,2,3,0,0,0,0,0,1
百年里,2,10,11,17,13,23,22,24,21,23,19,24,34,20,31,29,30,21,29,37,25,21,28,45,36,44,31,35,44,54,41,44,29,32,32,29,35,19,23,31,26,33,44,38,36,40,41,51,57,35,39,53,52,62,41,64,62,53,52,50,58,42,42,31,36,40,39,27,38,37,38,24,27,31,27,32,28,22,16,15,17,7,4,10,13,6,4,2,1,6,4,3,2,3,3,1,3,0,0,0,0,0
龍祥里,1,24,14,16,20,15,25,25,19,19,19,18,17,16,10,24,17,21,19,21,22,24,25,27,33,24,32,28,27,35,31,34,36,21,27,28,30,28,37,35,40,41,40,50,36,44,40,34,44,28,30,34,35,28,26,28,35,33,25,33,28,26,33,20,26,23,25,21,20,25,30,20,19,18,15,10,12,6,5,4,7,5,2,4,4,2,1,2,4,2,1,0,7,3,1,2,3,0,0,0,0,0
龍祥里,2,9,14,18,20,19,25,16,18,23,14,11,15,11,13,16,17,19,15,18,20,23,19,21,22,30,22,27,26,31,36,28,26,33,30,27,32,34,27,41,40,27,42,34,54,38,39,46,17,24,23,28,30,27,29,26,35,37,24,26,35,25,25,32,31,27,30,36,41,26,27,34,28,25,16,23,17,13,7,5,9,7,4,13,5,5,7,5,6,5,1,2,2,2,1,2,1,2,0,1,0,0
聖德里,1,16,15,13,19,15,18,13,19,12,12,5,11,11,14,18,14,15,15,21,15,16,19,23,24,31,24,26,24,30,24,33,32,32,30,31,43,27,28,42,23,39,40,29,33,34,29,34,34,16,14,14,20,18,28,22,13,22,22,25,31,29,24,25,29,33,31,24,24,25,26,13,21,13,12,14,9,10,4,4,5,3,1,6,2,2,3,4,1,2,1,0,0,2,0,1,0,0,0,0,0,0
聖德里,2,14,14,12,14,16,8,13,16,21,9,13,17,14,7,5,17,16,8,10,12,17,14,15,24,22,21,24,18,29,27,27,32,23,37,24,23,23,32,30,27,25,32,29,23,31,30,19,29,20,20,21,17,16,23,23,31,26,36,31,38,30,32,34,25,24,29,28,30,23,33,20,17,14,10,10,12,5,9,4,1,4,5,3,6,2,4,4,4,4,0,2,2,0,2,0,0,1,0,0,0,1
龍星里,1,14,10,25,24,25,28,30,36,39,43,47,50,45,29,38,36,37,28,23,33,29,29,31,42,29,27,37,38,22,47,36,29,43,27,40,33,36,30,36,37,38,42,53,47,38,41,30,32,38,36,35,33,21,30,41,32,40,35,23,25,38,37,24,28,34,42,24,25,26,31,34,20,22,18,14,18,12,12,15,7,10,7,7,8,10,4,7,3,3,2,3,3,1,2,1,2,0,0,0,0,0
龍星里,2,13,11,17,18,17,26,37,37,42,37,39,50,50,32,24,29,25,21,21,29,23,26,22,29,31,29,38,32,28,34,26,31,37,38,20,32,32,32,41,48,46,62,42,66,46,56,56,39,42,38,46,31,35,36,42,36,44,27,36,34,31,38,43,38,33,37,34,42,33,33,32,32,25,27,23,22,15,8,7,14,8,9,15,9,6,5,4,6,4,5,2,2,2,2,1,1,2,0,0,0,0
上華里,1,8,9,15,10,27,15,21,22,25,23,19,37,27,29,21,14,12,21,16,16,23,31,20,28,30,22,34,29,31,36,17,29,16,34,24,31,19,26,29,36,29,34,29,29,31,28,26,21,34,22,22,24,24,31,35,31,29,31,36,29,30,19,16,27,29,26,18,14,28,27,11,11,15,13,12,11,5,8,3,7,5,9,8,2,2,2,3,0,2,0,1,2,3,3,1,0,1,0,1,0,0
上華里,2,10,9,17,16,17,23,25,11,18,29,29,39,22,17,15,11,16,22,25,24,22,25,31,35,33,26,40,20,26,24,21,31,15,24,20,32,31,25,28,34,31,28,39,35,40,31,34,41,24,35,29,31,42,35,39,34,24,36,31,27,35,39,30,33,33,26,22,23,22,32,23,16,21,20,17,13,12,7,10,5,4,9,6,2,9,1,2,3,4,4,3,1,2,1,0,0,0,0,0,0,0
武漢里,1,5,3,4,2,4,5,6,9,10,5,9,9,13,4,11,12,9,12,11,7,7,16,13,15,15,14,8,16,14,16,10,13,9,12,16,8,9,13,10,14,15,14,14,13,14,10,22,16,21,16,13,12,13,15,16,13,8,6,12,9,12,15,8,7,12,10,8,9,10,7,7,9,15,6,4,10,5,6,3,2,2,3,1,1,1,2,2,1,2,0,1,2,1,2,1,1,0,0,0,0,0
武漢里,2,5,4,4,6,3,2,9,6,9,6,4,5,5,7,8,10,5,10,12,8,15,7,11,14,9,4,12,13,14,13,17,8,16,7,13,9,10,8,11,16,10,12,22,21,13,17,14,20,13,10,10,15,10,9,14,13,12,13,12,14,13,13,14,12,13,12,19,23,14,5,12,19,14,10,10,12,10,6,2,3,3,5,2,2,3,6,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
東興里,1,17,20,23,30,31,13,20,24,26,28,16,15,8,19,18,18,39,36,39,27,22,22,25,35,29,21,37,27,24,36,34,41,35,49,37,50,36,38,35,45,44,51,50,44,50,48,41,38,35,41,43,32,26,25,35,27,40,28,33,24,29,35,45,26,26,25,23,24,28,21,21,18,17,15,12,10,8,4,8,5,7,7,7,1,1,3,2,2,1,0,1,9,3,4,5,2,1,0,1,1,0
東興里,2,16,24,18,19,27,19,20,22,27,20,19,17,9,13,22,21,29,17,17,18,21,29,21,22,27,33,28,22,35,40,32,35,42,43,32,40,26,22,39,41,39,40,41,27,38,38,36,34,33,36,23,44,28,37,30,36,31,37,27,28,41,50,31,39,36,42,43,35,29,37,32,25,30,35,25,22,21,13,10,9,17,13,9,8,6,7,6,4,3,2,2,0,1,1,0,2,1,0,1,0,0
北興里,1,13,17,13,5,11,10,13,13,17,6,9,16,10,3,11,11,10,11,22,10,11,14,22,26,22,16,15,21,24,17,21,22,22,16,10,24,22,23,25,25,28,25,34,29,19,20,23,17,18,13,10,15,16,17,20,31,21,17,21,21,22,17,20,17,19,17,18,26,18,18,12,6,17,5,8,4,7,9,1,6,3,4,1,1,0,2,0,0,2,1,2,2,2,1,1,0,0,0,2,0,0
北興里,2,10,11,9,16,6,6,9,16,14,15,10,12,9,12,8,9,5,13,8,7,13,11,12,18,24,22,19,20,18,15,24,16,20,27,14,19,21,18,18,22,32,15,23,25,22,13,19,26,24,15,15,19,17,16,26,26,16,23,35,31,19,23,19,23,20,19,17,24,20,25,22,13,20,20,11,13,7,9,1,11,8,2,5,4,5,2,1,1,2,0,1,0,0,2,0,0,0,0,0,0,0
建林里,1,10,9,21,15,9,10,13,14,18,21,18,32,26,26,21,22,21,24,24,17,22,16,22,29,19,29,40,31,43,48,35,32,31,32,28,32,26,22,28,30,26,32,31,30,39,25,25,23,22,28,19,22,17,27,26,32,18,31,24,24,35,36,34,34,34,38,29,35,31,39,39,44,34,30,32,20,12,20,12,11,7,3,8,4,1,1,5,1,1,0,2,1,0,2,1,0,0,3,1,0,1
建林里,2,7,8,8,10,22,16,17,11,13,15,23,27,30,19,18,18,20,18,16,22,11,22,20,25,24,27,30,20,29,29,24,34,24,39,31,28,24,27,28,32,26,31,38,32,31,34,32,36,21,24,27,26,27,39,32,27,23,37,32,34,40,34,47,46,43,41,48,41,35,47,29,44,43,28,19,23,12,12,12,10,3,7,6,7,5,10,4,2,2,3,1,2,0,0,1,2,0,1,0,0,1
富林里,1,14,14,12,20,13,19,20,15,24,18,24,17,10,17,11,15,16,17,12,14,14,17,20,20,20,22,26,27,28,27,34,34,22,28,33,42,37,27,34,24,32,41,36,32,34,40,33,39,20,14,14,23,23,19,27,20,20,19,25,19,29,31,28,25,30,42,27,22,25,29,21,31,33,26,16,14,16,14,2,9,7,7,2,6,2,1,5,1,1,4,2,0,1,2,3,0,1,0,0,0,0
富林里,2,17,14,8,15,14,15,12,14,18,19,8,11,14,13,13,20,12,17,10,14,15,17,25,19,29,19,19,30,22,20,19,27,31,40,26,40,38,31,24,28,31,30,34,39,44,46,32,25,34,25,31,18,23,30,24,17,25,24,30,29,40,40,27,35,40,43,44,35,36,37,39,32,32,18,25,15,10,19,7,6,8,9,6,4,5,5,4,3,1,0,2,3,1,2,2,1,0,0,1,0,1
祥和里,1,13,13,8,19,13,16,17,15,13,6,7,15,9,9,4,14,5,11,6,8,10,5,13,13,15,13,19,23,20,18,24,24,20,22,22,24,25,17,20,18,21,21,21,14,22,22,21,21,8,12,12,12,12,15,16,14,15,11,15,9,16,10,14,5,14,10,11,9,9,5,2,12,5,8,10,2,2,3,3,2,3,2,4,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
祥和里,2,6,16,19,14,5,16,20,9,13,12,5,8,10,4,17,10,9,15,7,8,7,7,17,12,18,5,21,19,22,34,25,24,20,25,11,24,22,25,28,18,13,17,17,24,26,20,21,17,14,15,20,13,12,21,11,11,12,16,12,12,17,9,12,10,17,19,9,12,10,10,3,7,7,8,6,4,3,2,2,1,2,0,2,3,1,0,1,4,0,0,1,1,1,0,1,0,0,0,0,0,1
