里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新富里,女,24,20,27,27,34,30,28,28,34,39,33,45,40,37,37,33,25,27,34,29,35,38,24,48,35,40,48,45,52,64,46,45,62,71,47,57,63,53,59,77,71,72,77,73,87,88,74,83,60,57,50,72,59,59,55,60,59,72,71,58,69,72,51,54,60,49,51,55,46,42,42,47,35,30,22,20,11,10,9,17,15,8,8,10,8,4,8,4,3,7,1,0,1,3,1,0,1,2,1,0,1
北勢里,男,14,7,11,10,14,6,16,11,13,6,11,13,22,15,9,13,13,8,8,12,15,6,16,15,14,17,12,13,11,24,18,16,17,29,21,25,20,19,25,21,24,22,29,26,15,19,23,21,14,11,16,17,17,25,18,23,13,18,20,25,21,15,18,24,21,19,16,21,16,15,17,17,18,13,19,10,12,14,13,7,11,8,11,9,5,7,5,5,3,5,1,5,1,2,1,1,3,1,0,0,0
北勢里,女,7,6,8,11,10,6,10,8,18,14,20,17,21,10,11,12,12,6,11,10,6,14,15,20,17,11,12,18,16,12,18,19,19,15,21,18,23,22,18,17,18,17,24,26,24,25,15,23,12,15,11,21,21,19,16,20,11,13,30,24,14,18,34,29,28,16,23,17,20,20,21,21,24,17,26,12,13,13,14,11,12,7,12,7,11,9,6,5,1,5,3,3,1,3,1,2,0,1,2,0,1
北興里,男,15,18,12,19,27,11,22,26,24,25,22,26,20,12,19,21,20,18,11,27,31,23,26,33,26,26,22,35,25,43,22,32,23,45,38,39,22,26,35,46,50,40,52,39,50,42,35,40,34,27,28,21,27,39,33,27,23,22,32,31,28,31,27,35,23,35,26,38,23,33,32,18,25,22,22,7,13,13,8,11,6,10,9,7,3,6,4,2,2,3,2,0,5,0,0,1,2,0,0,0,1
北興里,女,17,16,11,16,13,18,18,30,21,22,20,27,20,15,21,18,16,24,22,22,25,24,27,21,26,31,23,40,35,35,41,37,26,37,31,32,33,20,32,25,43,47,47,40,32,37,18,47,26,24,19,22,32,30,26,36,31,30,38,31,31,37,35,43,34,35,32,26,39,43,38,30,34,20,16,22,12,12,10,11,9,10,10,7,5,6,7,4,5,0,1,1,6,1,1,0,1,1,0,0,0
北貴里,男,11,20,16,18,19,14,26,30,28,36,27,42,25,15,25,20,21,9,26,24,25,34,29,31,34,35,35,38,33,34,40,42,33,43,30,39,42,38,26,51,54,60,44,52,49,48,41,43,31,26,27,29,29,28,24,16,18,21,26,29,24,38,31,28,30,39,37,33,39,35,29,32,35,20,24,15,6,5,5,10,7,4,7,6,3,1,1,4,4,2,1,0,0,0,1,2,0,0,0,0,2
北貴里,女,15,15,17,21,14,20,14,23,37,28,19,42,25,21,23,20,18,15,15,23,18,19,26,31,30,26,30,24,39,30,30,34,29,30,27,44,35,37,38,40,33,34,49,50,45,45,36,43,25,27,24,27,24,31,32,28,30,28,39,36,35,43,42,46,42,41,52,45,34,30,38,28,28,22,17,12,8,11,12,8,9,2,8,2,6,3,3,2,0,2,4,3,1,4,1,1,0,0,0,0,0
平鎮里,男,12,28,20,14,20,18,21,14,24,17,28,27,14,15,16,17,22,26,16,33,29,29,34,37,33,24,33,30,48,48,28,47,49,52,34,40,34,45,42,52,54,56,63,49,57,60,51,46,44,43,44,29,32,40,33,29,27,26,35,25,38,33,37,36,32,38,35,34,39,38,26,32,21,27,19,16,13,13,12,9,8,13,9,7,6,4,5,2,3,3,2,2,1,2,0,0,1,1,0,0,0
平鎮里,女,17,26,14,23,16,24,18,25,21,22,28,22,20,19,15,27,17,24,25,30,26,25,24,32,25,23,27,31,44,30,38,45,34,39,41,38,45,41,43,42,39,49,49,46,37,49,46,44,38,38,32,37,25,30,36,27,30,36,20,32,33,40,40,32,44,38,34,37,43,42,41,39,29,34,21,30,18,14,13,11,12,6,5,6,4,10,8,5,8,2,8,0,1,4,2,0,3,0,0,0,0
南勢里,男,25,33,36,38,38,40,45,29,34,38,34,38,28,19,32,37,33,43,29,35,46,39,32,45,43,49,50,49,51,58,55,49,50,60,60,55,62,50,51,74,77,64,62,61,79,69,52,61,53,39,61,51,52,40,66,37,39,44,48,43,44,42,34,38,33,46,40,46,50,52,29,41,36,29,16,20,22,11,5,11,9,8,6,7,4,3,7,2,2,5,2,1,2,2,1,3,1,1,0,0,0
南勢里,女,25,28,28,33,37,22,36,48,38,33,25,38,28,27,33,29,28,41,43,31,25,34,32,41,45,43,50,53,53,50,49,56,48,67,43,64,60,52,52,64,68,60,87,59,67,47,49,49,63,49,53,46,52,55,44,52,41,53,44,42,48,48,51,49,61,54,43,40,44,45,54,27,35,24,32,18,19,15,11,22,3,9,10,6,7,10,6,5,5,5,2,1,0,0,3,1,1,3,0,0,1
莊敬里,男,24,23,26,23,26,31,27,25,30,22,24,21,20,23,31,32,28,36,23,30,31,28,33,47,43,38,38,45,45,39,33,32,37,54,41,57,46,47,49,53,57,52,52,67,55,63,54,76,45,49,57,38,50,43,48,44,27,30,32,24,35,35,32,25,42,31,15,33,25,27,27,22,17,10,16,12,12,8,8,7,8,7,4,1,7,1,4,1,1,2,1,2,7,11,6,6,5,1,1,0,0
莊敬里,女,26,19,29,19,20,23,35,26,30,24,26,26,19,21,26,30,34,34,31,16,31,39,28,34,42,41,41,36,39,39,44,39,38,43,31,49,43,31,44,41,39,68,66,47,51,59,52,56,42,51,47,47,44,39,40,34,27,40,48,50,38,34,46,39,38,41,56,38,51,38,50,42,40,34,29,38,19,22,19,18,16,15,8,7,7,5,6,7,3,3,4,3,1,0,2,1,0,0,0,0,0
山峰里,男,2,7,8,13,8,13,12,6,10,12,11,10,6,2,15,9,11,14,7,8,16,15,12,22,19,16,17,17,21,19,23,16,24,13,16,31,16,16,14,24,16,17,25,14,20,17,31,28,30,17,25,15,18,24,26,15,25,15,15,11,13,24,12,21,15,15,15,20,17,11,14,17,14,12,15,12,3,5,4,3,1,6,1,6,1,2,2,0,1,0,0,1,1,4,0,2,4,1,0,0,1
山峰里,女,7,8,14,15,6,12,10,12,9,10,8,8,3,15,9,12,10,13,12,15,3,12,17,17,11,18,22,15,10,15,22,18,16,25,22,22,15,13,12,16,25,12,23,25,14,22,18,22,17,18,19,21,22,18,17,22,12,13,16,13,18,17,26,14,27,20,12,23,14,25,26,30,22,23,22,13,10,12,4,10,5,6,6,6,3,4,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0
湧光里,男,23,18,26,20,25,20,23,27,40,24,27,32,20,25,29,34,29,28,34,22,41,50,33,53,47,44,35,48,38,37,42,42,52,54,55,46,40,39,49,50,61,55,64,53,49,62,52,44,46,50,52,46,39,47,35,33,31,35,36,36,43,45,40,29,35,33,44,41,33,40,27,33,23,18,22,12,12,14,5,11,6,13,2,2,4,4,5,2,2,3,2,5,7,5,0,3,5,2,0,0,0
湧光里,女,21,20,31,24,23,28,29,24,35,28,36,30,24,30,24,24,29,21,31,33,23,24,26,47,31,35,47,35,32,37,47,43,37,42,44,25,42,39,47,45,61,68,81,65,41,51,41,51,44,37,34,44,47,33,35,39,42,44,47,45,43,49,45,42,46,59,53,46,50,42,41,40,46,29,28,24,28,19,11,16,16,12,14,13,10,8,6,4,5,5,3,2,2,1,0,0,0,0,0,0,1
龍恩里,男,11,8,12,12,16,10,9,20,19,19,21,14,11,7,13,17,13,20,18,17,18,25,20,28,20,23,29,20,28,24,25,25,27,20,21,22,20,17,26,26,30,27,37,30,38,25,21,34,32,30,29,26,34,25,22,23,25,22,22,15,32,20,32,18,12,25,10,18,26,16,15,16,12,8,8,4,2,5,4,2,3,3,1,1,4,2,1,2,2,2,1,0,2,5,5,4,0,1,0,0,0
龍恩里,女,13,15,11,12,7,9,13,9,13,9,13,17,6,10,11,16,13,13,18,11,22,29,21,18,17,15,22,18,32,19,28,31,22,25,18,20,24,16,22,39,22,32,33,33,23,44,21,24,25,29,19,30,22,28,29,17,23,24,26,24,23,31,27,22,26,38,27,20,34,31,46,24,12,22,17,15,15,14,9,7,11,9,11,9,6,2,5,3,2,3,0,1,2,1,2,0,1,0,0,1,1
東社里,男,11,14,10,8,19,21,17,18,13,12,16,14,12,6,24,16,19,23,17,10,19,20,26,35,41,31,32,24,28,26,20,31,25,31,24,27,33,25,29,31,19,36,21,28,36,40,23,24,32,31,25,38,42,27,29,35,35,31,30,24,25,27,27,25,24,27,17,21,23,19,16,16,16,12,5,9,6,3,0,6,3,6,1,5,1,3,1,3,2,6,5,4,1,3,4,2,1,0,0,0,1
東社里,女,10,9,13,9,12,16,16,10,14,12,9,14,16,6,11,8,18,16,19,21,21,24,30,32,27,20,22,24,27,29,25,20,36,22,26,23,29,19,28,25,23,29,25,28,23,26,35,28,36,31,24,32,29,40,31,38,34,27,36,22,37,29,35,27,28,25,37,30,25,21,24,24,23,20,21,19,15,12,12,9,12,11,8,7,11,5,8,4,5,4,1,1,2,0,1,0,0,1,0,0,1
龍興里,男,16,7,13,12,15,11,17,13,19,16,11,23,10,19,8,18,17,11,21,14,17,20,14,25,17,20,26,26,23,26,19,20,13,16,17,14,13,22,14,21,16,18,24,23,25,30,23,28,23,26,26,25,30,21,29,25,22,30,17,20,18,23,20,11,15,11,15,11,18,16,12,8,10,5,8,7,3,2,2,8,4,5,4,0,2,4,2,0,2,1,4,4,3,6,2,5,3,0,2,0,0
龍興里,女,6,11,6,10,10,10,11,10,11,13,13,16,7,13,18,13,13,17,12,21,22,23,19,17,11,16,31,22,21,18,25,18,18,11,18,15,17,19,17,17,23,21,28,19,29,27,29,22,14,28,22,32,23,26,28,17,21,20,28,19,27,21,16,17,17,21,19,25,15,22,26,19,28,18,11,22,16,13,12,11,10,11,5,12,4,7,2,0,1,1,2,2,0,1,1,0,0,1,0,0,0
貿易里,男,7,9,14,9,10,9,16,16,23,18,16,20,13,22,13,13,20,18,17,22,19,21,26,14,18,15,26,16,14,14,18,18,15,11,15,20,14,15,15,27,24,29,24,19,31,25,28,24,20,19,30,13,20,23,8,23,13,15,12,22,16,8,12,5,16,8,7,12,9,2,6,8,7,6,4,3,3,3,0,5,0,0,1,0,0,0,0,0,0,1,1,1,3,3,1,1,1,0,0,1,1
貿易里,女,5,11,12,5,8,12,12,13,20,26,17,18,12,10,11,15,15,20,11,14,15,18,15,12,15,10,13,12,17,12,16,8,17,14,19,18,16,15,19,16,16,28,27,24,25,29,25,18,19,28,22,20,20,20,17,22,11,12,21,13,25,9,17,10,19,17,8,17,14,13,9,13,14,7,14,9,6,4,6,5,6,6,7,4,2,1,5,1,1,1,1,0,0,0,1,0,0,0,0,0,0
忠貞里,男,11,8,14,12,5,16,13,12,14,9,9,5,13,15,9,11,9,8,3,10,9,8,8,15,12,10,10,12,11,20,15,14,16,16,8,22,16,10,14,13,15,23,18,14,18,16,12,20,18,22,10,14,10,13,10,11,8,11,19,7,8,7,13,17,4,6,7,4,8,5,6,7,6,3,2,2,1,3,3,0,0,1,1,1,2,1,0,2,1,0,2,2,2,0,1,0,0,0,0,0,0
忠貞里,女,12,11,11,12,6,11,14,16,6,13,11,6,6,8,6,7,7,10,7,7,8,7,6,9,6,7,9,8,18,13,19,20,17,12,10,19,17,24,14,23,16,14,20,15,32,18,30,16,19,15,15,20,14,17,14,11,12,11,15,14,12,5,10,6,4,9,16,10,6,14,11,7,9,8,10,0,5,7,4,4,1,7,3,1,3,3,0,2,0,2,1,0,0,0,0,0,0,1,1,0,0
中正里,男,6,5,12,6,3,13,11,11,11,8,13,16,14,12,16,11,13,13,8,15,15,21,9,17,16,7,18,14,13,6,21,12,18,8,9,15,13,12,13,14,14,22,15,22,21,16,22,24,35,18,15,20,19,15,18,17,13,16,9,18,14,11,10,11,9,12,6,12,8,6,3,6,5,6,6,2,2,1,1,3,4,2,0,1,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1
中正里,女,4,4,13,3,9,8,17,8,10,12,12,19,16,15,16,10,12,11,13,9,13,17,17,12,14,9,8,17,14,13,13,7,11,14,13,8,15,16,12,16,15,18,21,29,20,20,23,28,20,20,14,27,15,14,20,13,21,15,12,15,10,11,10,11,15,20,13,9,12,15,6,12,9,7,9,5,5,6,3,4,5,1,2,3,2,3,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0
建安里,男,20,15,23,17,14,14,14,16,21,20,16,25,20,14,26,21,27,18,31,38,22,22,25,39,36,24,50,42,47,39,53,44,38,38,43,50,28,25,37,37,43,40,56,47,63,36,40,33,38,42,37,30,52,43,42,35,38,45,44,41,43,43,33,35,30,27,39,30,26,29,29,24,24,22,19,14,17,5,13,9,5,4,5,5,4,2,3,3,2,4,2,2,4,2,1,3,1,0,0,0,0
建安里,女,10,16,20,20,25,9,14,11,17,25,19,18,23,14,16,25,21,25,16,22,20,36,35,36,35,28,38,35,31,33,46,26,32,55,41,30,22,28,28,37,40,47,42,36,34,44,37,37,36,38,28,33,24,39,36,33,34,42,36,39,40,35,42,37,52,42,35,39,33,36,33,25,35,22,21,17,12,9,13,7,12,11,9,5,9,8,6,5,4,3,1,1,1,1,2,1,1,1,1,0,0
東勢里,男,27,24,25,35,18,22,19,29,29,32,26,50,28,23,26,25,40,37,33,36,23,47,33,48,47,47,51,55,52,67,65,59,58,60,48,44,59,61,50,41,67,68,58,70,71,56,56,68,51,57,39,56,41,52,49,61,48,45,45,41,51,48,45,44,51,37,49,33,34,41,29,36,31,20,24,16,8,12,10,15,10,8,13,6,5,6,2,3,4,2,3,2,1,0,1,2,1,1,1,0,0
東勢里,女,28,23,20,28,19,25,19,28,24,21,20,30,27,24,22,28,36,27,27,31,37,38,37,47,49,39,33,56,45,46,49,32,60,45,37,43,45,38,49,46,55,61,56,64,50,77,41,54,42,39,46,57,56,35,40,53,34,45,49,52,42,41,51,41,43,57,37,37,39,27,33,27,26,26,28,22,11,16,15,11,8,9,9,11,10,5,10,4,4,5,9,2,3,2,2,1,1,0,0,0,2
東安里,男,9,10,11,15,12,15,14,15,12,13,18,13,11,17,18,10,18,13,18,16,21,15,23,27,31,19,24,32,29,31,36,24,35,31,21,31,19,19,16,22,25,29,27,29,28,27,20,34,19,22,25,20,19,26,29,20,19,26,24,17,20,20,33,22,21,25,22,17,20,19,7,13,6,7,5,3,0,3,4,3,2,5,4,4,1,0,2,3,2,3,1,3,1,3,1,1,2,1,1,0,0
東安里,女,9,16,9,7,10,19,15,13,16,7,5,12,9,9,11,10,13,19,11,15,15,18,24,25,21,22,33,18,25,29,25,29,28,30,21,14,15,18,19,28,32,26,31,24,22,20,29,29,22,24,38,15,33,28,24,26,19,30,28,30,31,19,24,25,23,23,29,23,18,22,24,18,20,17,20,10,8,7,6,8,12,8,7,7,2,4,6,5,0,1,1,1,1,0,2,0,0,0,0,0,0
新安里,男,23,22,22,19,30,29,25,17,36,27,24,24,32,21,25,34,22,28,31,28,32,22,33,36,40,46,46,44,41,50,42,44,44,50,30,41,35,28,41,47,38,46,49,53,44,62,47,54,44,33,35,34,46,35,36,27,42,33,45,28,34,23,21,47,26,32,32,27,27,16,22,18,14,19,9,17,7,7,5,5,8,3,3,4,1,1,5,0,4,1,1,4,1,2,6,1,1,0,1,0,0
新安里,女,27,26,24,18,22,15,25,25,23,35,19,27,26,14,16,26,14,28,21,19,27,19,29,37,37,40,42,47,46,41,52,39,28,34,43,43,46,33,47,49,42,47,34,46,59,44,49,58,39,30,30,45,35,37,38,42,37,29,42,39,39,35,37,44,37,33,29,34,33,31,20,39,33,24,20,15,18,10,9,11,5,9,8,5,8,4,3,2,1,2,2,0,2,0,1,0,2,0,0,0,0
鎮興里,男,19,11,13,17,13,7,17,17,23,14,12,13,8,20,8,12,12,18,19,21,11,21,29,30,29,24,23,19,34,29,29,29,28,23,26,24,32,34,25,30,37,30,30,34,34,33,32,22,28,32,17,24,24,28,23,30,25,25,26,23,23,30,34,19,29,28,27,28,28,22,20,14,17,15,16,9,10,11,8,13,8,5,7,8,3,2,3,1,2,3,1,1,0,0,2,0,1,0,0,0,0
鎮興里,女,19,6,10,16,14,7,7,10,17,13,9,11,15,9,11,10,11,12,16,15,17,20,21,18,30,23,29,21,28,19,29,33,21,28,25,34,24,21,20,30,31,20,25,13,22,27,21,31,33,25,24,29,25,26,16,21,19,28,19,32,21,23,26,29,26,20,21,28,21,17,19,25,20,10,17,13,13,5,11,8,6,13,8,7,2,3,1,7,7,3,2,3,1,3,1,0,3,0,0,0,1
義興里,男,32,31,47,53,62,88,79,67,73,49,36,47,38,45,27,41,39,44,48,41,46,49,45,63,58,50,61,49,67,73,59,57,71,56,57,47,48,52,65,68,62,63,70,60,70,67,63,70,66,56,71,53,39,60,57,60,52,71,41,44,54,55,47,68,52,50,44,36,42,50,34,44,42,31,32,19,23,21,13,17,14,9,17,22,5,9,8,2,4,3,2,2,0,3,3,0,0,0,0,0,0
義興里,女,39,35,42,53,55,75,74,69,56,59,44,31,26,22,36,33,43,33,28,32,37,48,39,61,55,50,45,63,64,49,51,78,53,65,52,62,77,67,79,74,65,87,84,64,80,76,69,93,62,74,55,66,63,65,65,78,55,53,60,63,62,66,59,48,44,57,50,63,61,44,44,45,45,27,38,35,19,25,14,16,12,15,21,12,10,14,12,7,9,5,2,2,2,5,3,2,2,0,2,0,0
湧豐里,男,4,10,6,8,11,11,10,12,8,11,11,12,11,5,14,11,6,14,9,8,10,15,13,15,12,8,10,12,13,19,10,18,10,13,13,23,15,19,22,22,25,27,24,21,23,15,18,14,14,12,16,14,8,13,10,10,14,10,6,17,16,18,15,11,10,13,18,17,19,17,14,12,8,11,14,8,5,3,2,1,0,5,2,0,3,2,1,2,0,0,1,1,0,0,0,0,1,0,0,0,0
湧豐里,女,6,7,12,8,14,10,10,10,15,5,12,14,12,8,9,11,9,11,10,11,8,14,10,13,10,10,12,10,9,11,18,15,17,16,15,16,12,21,17,21,13,26,21,22,24,14,14,19,18,17,13,15,11,15,9,7,11,14,14,15,11,20,14,22,15,14,19,15,30,22,14,17,19,9,6,6,3,7,4,6,3,2,3,2,4,3,1,0,0,1,1,0,0,1,0,0,2,0,0,0,0
湧安里,男,24,24,29,35,39,29,42,26,36,47,29,39,37,20,26,34,36,34,21,40,40,31,39,51,36,36,36,39,40,38,53,41,46,47,47,51,45,63,61,60,53,53,57,49,55,42,53,42,39,38,36,33,43,39,34,27,33,31,43,36,32,37,28,23,35,32,24,24,30,24,27,13,22,14,15,10,7,11,4,5,5,3,5,6,4,1,1,1,0,1,4,2,2,2,0,5,0,1,2,0,0
湧安里,女,26,18,24,31,19,33,36,40,25,33,25,39,25,16,31,30,37,28,27,28,25,25,34,38,39,32,42,40,46,40,37,38,38,46,46,46,58,53,52,57,55,48,49,68,54,45,48,53,50,30,44,35,40,38,37,37,31,46,46,36,42,43,40,41,37,35,39,30,46,36,37,20,26,19,11,19,11,7,4,7,6,5,9,3,5,1,3,3,2,1,3,1,0,2,0,3,0,0,0,0,0
廣達里,男,20,28,16,22,28,20,21,24,28,15,18,29,27,16,25,20,22,20,24,25,25,21,18,31,30,26,26,36,38,50,42,35,43,50,33,45,45,36,34,48,40,41,49,41,37,40,36,30,13,27,31,27,28,22,37,29,29,26,24,33,34,30,26,32,31,33,27,24,26,24,29,26,21,15,12,20,8,10,9,12,9,9,11,8,4,5,0,5,4,1,2,1,1,2,2,1,2,0,0,0,0
廣達里,女,16,27,23,20,18,19,24,23,27,27,23,18,29,13,21,30,23,26,14,13,15,16,36,34,25,28,40,42,34,38,42,40,32,55,47,35,37,51,30,40,55,42,56,49,34,53,24,27,24,39,38,31,31,23,24,38,22,37,40,39,34,36,36,33,41,27,33,29,27,34,36,24,21,19,21,14,19,17,14,23,11,10,14,10,8,12,5,5,3,1,2,1,0,3,0,0,1,0,0,0,0
