總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,2,2,"144,067","125,500","6,573","4,690","25,730","14,070","6,573","4,690","25,730","14,070",,
視聽視唱業8,小計,18,205,"36,022,594","9,623,263","1,761,911","477,045","5,963,982","1,396,910","1,761,911","501,655","5,963,619","1,307,248",,
,KTV(卡拉ok)投幣式  A,- ,90,- ,"2,608,488",- ,"128,102",- ,"374,550",- ,"177,328",- ,"393,878",,
,KTV(卡拉ok)非投幣式  B,16,113,"35,432,156","6,873,375","1,732,560","341,873","5,882,898","1,001,150","1,732,560","319,217","5,882,535","894,120",,
,MTV  C,2,2,"590,438","141,400","29,351","7,070","81,084","21,210","29,351","5,110","81,084","19,250",,
,其他  D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
其他9,小計,10,"1,367","5,336,774","54,815,320","186,177","5,382,661","671,787","15,809,434","186,177","5,104,078","671,545","14,243,970",,
,資訊休閒業  A,- ,44,- ,"3,443,590",- ,"344,359",- ,"1,061,288",- ,"297,681",- ,"798,276",,
,電動搖搖馬  B,- ,13,- ,"274,480",- ,"27,448",- ,"81,591",- ,"28,888",- ,"86,776",,
,具娛樂性之選物販賣機  C,1,"1,215","34,783","49,290,340","3,478","4,830,682","10,826","14,157,161","3,478","4,599,089","10,754","12,840,590",,
,機動遊藝樂園  D,1,- ,"1,740,339",- ,"40,473",- ,"220,520",- ,"40,473",- ,"220,520",- ,,
,機動遊艇、動力飛行器  E,2,- ,"1,120,650",- ,"27,333",- ,"96,413",- ,"27,333",- ,"96,243",- ,,
,實境體感娛樂設施  F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,其他  G,6,95,"2,441,002","1,806,910","114,893","180,172","344,028","509,394","114,893","178,420","344,028","518,328",,
臨時公演,小計,,5,,"3,192,652",,"37,376",,"52,226",,"40,240",,"61,329",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,- ,,- ,,- ,,77,,- ,,77,,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,4,,"1,809,792",,"5,216",,"19,989",,"8,080",,"29,092",,
,各種競技比賽  C,,1,,"1,382,860",,"32,160",,"32,160",,"32,160",,"32,160",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,3,,"35,269",,"2,137",,"5,419",,"5,682",,"17,400",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國111年4月25日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
