里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,18,28,42,31,31,28,34,28,36,26,30,32,26,34,30,31,31,21,30,41,42,33,36,46,48,45,47,52,60,58,58,59,53,52,55,59,65,46,45,56,61,42,72,56,52,48,46,46,38,40,35,43,36,47,53,52,41,48,43,46,45,51,39,40,44,34,38,42,41,35,33,33,40,27,10,15,9,9,11,15,11,15,10,11,10,5,11,8,4,3,2,2,0,3,2,0,0,1,1,1,1
五權里,女,26,21,28,23,27,25,20,26,22,24,30,33,44,18,25,30,28,32,27,29,21,33,31,58,52,43,39,51,56,48,41,45,38,59,44,47,44,63,54,47,50,51,41,41,50,47,60,47,30,36,44,46,41,46,57,41,34,42,49,33,41,42,48,51,33,39,31,46,35,23,30,31,20,17,17,21,14,10,18,17,8,13,12,11,8,8,10,8,6,5,5,2,4,2,4,2,0,1,2,0,0
埔心里,男,19,25,18,17,22,17,14,20,26,18,27,27,18,21,22,24,33,23,32,25,30,39,44,41,36,34,45,61,44,53,34,37,51,44,32,50,47,32,40,45,48,49,43,63,38,52,37,42,41,40,43,39,41,49,44,41,42,47,42,47,56,37,36,45,43,49,33,45,39,33,32,21,16,18,16,16,12,12,6,6,14,5,6,12,6,6,7,3,5,4,2,1,0,3,3,3,0,1,1,0,0
埔心里,女,13,7,29,20,23,16,13,19,19,20,24,23,17,15,23,28,30,23,25,23,26,24,41,35,33,41,53,35,28,41,40,34,43,32,34,38,33,31,34,61,39,35,46,39,38,50,40,34,32,34,28,36,43,39,38,55,36,62,42,50,53,42,42,32,40,37,31,48,23,17,33,26,15,22,21,18,13,15,7,14,17,11,10,17,12,11,8,11,10,2,9,5,3,2,4,3,2,0,2,1,0
大海里,男,0,1,2,0,2,1,2,4,2,4,4,2,4,3,3,1,2,3,5,3,6,7,8,6,8,7,2,4,5,9,6,7,5,5,10,7,5,2,6,3,4,4,3,6,7,5,6,11,5,2,4,2,5,5,7,7,3,10,5,12,16,4,8,5,9,5,8,9,4,6,1,5,5,4,3,4,3,1,1,2,0,2,0,3,1,4,0,0,0,0,0,1,0,0,3,2,0,1,0,0,0
大海里,女,2,4,3,1,2,2,0,2,0,2,1,1,0,2,4,3,3,2,3,2,2,4,5,6,7,4,7,6,4,5,5,3,5,7,2,5,6,2,2,5,6,9,5,7,6,7,4,6,2,6,4,2,6,8,8,7,5,10,4,6,10,6,7,8,5,5,1,7,9,3,5,5,5,10,5,4,4,1,2,3,4,1,2,2,2,2,3,3,4,3,1,0,0,2,0,0,0,0,0,0,0
三石里,男,7,16,16,23,16,12,12,18,10,12,13,12,16,17,14,30,25,24,22,16,20,25,17,31,15,23,24,20,21,23,22,21,23,25,23,25,24,20,25,26,27,28,23,31,26,26,28,30,35,31,23,22,28,27,24,28,23,30,16,21,29,26,27,15,21,23,20,21,28,20,16,19,22,18,16,10,10,8,7,10,6,6,4,7,4,3,3,4,3,4,0,2,0,1,0,0,2,0,0,0,0
三石里,女,11,12,12,11,14,13,13,16,19,15,12,14,7,10,21,14,16,18,22,18,8,32,19,20,13,29,32,28,30,16,32,25,19,20,29,21,26,15,21,28,33,29,33,36,33,29,34,28,15,24,26,16,24,22,27,25,21,20,15,22,19,32,18,24,22,33,19,29,20,18,17,29,22,13,14,15,12,6,9,4,16,5,6,6,7,7,6,6,4,3,4,1,3,2,2,2,0,2,1,1,1
菓林里,男,29,29,31,32,33,39,38,26,40,45,33,26,28,23,37,38,40,35,41,48,42,53,51,53,60,49,73,61,58,75,66,73,71,75,58,72,34,62,60,66,56,72,78,61,72,80,68,67,61,74,60,53,57,47,51,61,49,47,52,43,53,55,55,56,44,56,46,37,49,41,35,34,29,36,26,20,16,13,1,20,14,8,6,13,5,3,8,8,2,4,5,1,2,1,0,1,0,0,0,0,1
菓林里,女,37,28,38,26,27,32,29,28,36,33,26,27,25,30,27,35,25,42,43,35,38,55,51,52,61,46,64,59,70,43,67,50,72,55,67,65,65,61,70,67,70,84,76,70,80,70,81,76,49,60,55,61,50,62,62,58,47,59,47,60,57,54,59,52,64,48,45,65,53,47,28,49,34,35,31,21,14,14,18,16,12,14,12,11,8,4,7,9,9,7,4,3,2,2,0,0,3,0,1,0,0
竹圍里,男,2,2,8,3,6,8,2,2,1,5,5,5,2,2,2,7,5,10,8,13,4,5,7,8,14,2,5,7,10,14,7,9,6,16,11,9,9,4,10,13,12,12,11,2,7,8,3,9,16,9,6,9,12,11,8,11,8,10,16,8,8,11,6,10,10,12,8,9,3,4,7,6,3,8,6,4,1,1,1,2,1,4,1,0,1,1,1,0,0,1,1,1,1,2,2,0,0,0,0,0,0
竹圍里,女,5,1,4,7,4,3,5,4,5,5,3,1,4,3,2,3,3,8,2,10,7,5,7,5,5,6,7,13,17,4,7,11,8,7,6,18,4,8,10,26,4,9,8,10,3,9,10,6,4,5,4,6,7,11,9,9,5,5,14,9,5,12,14,8,12,3,7,7,4,6,5,6,8,4,5,2,5,1,2,3,2,3,0,3,1,5,2,0,1,0,1,2,1,1,1,0,0,0,0,0,0
海口里,男,6,1,5,2,7,4,7,6,2,4,6,3,5,1,7,5,1,10,4,12,7,9,8,13,10,11,6,6,11,11,9,8,15,10,12,7,6,11,12,5,9,5,6,17,5,9,6,7,8,10,19,14,10,14,9,13,7,11,9,9,13,9,7,6,5,7,9,10,5,4,4,9,4,3,3,5,2,2,2,2,3,2,1,1,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0
海口里,女,7,6,2,1,9,5,1,1,3,9,3,4,4,2,5,7,4,7,9,7,13,4,2,13,9,10,8,8,6,10,10,11,9,9,7,13,3,6,9,9,9,15,6,10,5,9,8,18,12,5,7,7,8,12,10,6,9,10,8,6,10,11,6,4,10,6,7,8,4,4,5,5,4,7,4,7,4,5,1,3,3,1,2,0,0,4,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0
沙崙里,男,5,6,4,8,6,2,4,2,2,3,7,6,3,5,4,5,9,8,6,7,7,13,11,11,6,13,10,10,12,5,12,16,10,12,9,6,11,7,9,13,10,10,11,17,17,16,19,19,13,16,12,9,17,17,14,14,17,18,15,15,13,14,14,22,12,13,13,17,9,14,11,11,13,7,6,6,4,8,1,4,5,4,1,4,3,2,1,2,3,1,0,1,0,1,2,0,1,0,0,0,0
沙崙里,女,6,6,14,1,5,9,2,3,4,3,6,9,3,4,6,7,4,4,6,12,3,9,8,24,6,8,7,12,7,9,10,10,13,13,11,12,9,12,12,15,8,12,15,12,13,11,9,10,12,14,12,11,11,11,13,11,10,6,10,14,8,14,18,12,10,11,12,8,15,9,12,14,7,4,10,6,4,6,9,4,1,5,12,6,3,5,3,2,3,1,1,2,0,1,1,0,1,1,1,0,0
後厝里,男,2,3,3,1,2,1,4,3,1,5,3,2,8,2,4,3,6,8,5,3,9,4,1,7,9,7,13,10,6,8,4,10,12,3,4,9,10,5,4,7,4,11,9,7,4,8,7,11,6,7,4,4,6,5,7,10,9,8,11,13,8,13,10,7,10,5,7,6,6,4,6,5,6,4,2,4,2,2,3,3,1,3,0,3,2,1,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
後厝里,女,4,5,1,3,2,2,3,2,5,6,5,2,3,2,8,6,4,6,9,5,2,5,5,7,9,9,7,10,7,8,2,9,10,4,2,5,5,8,11,7,7,6,6,4,6,7,9,7,6,8,4,6,5,6,8,2,12,13,10,5,7,6,7,5,9,3,5,4,6,3,7,2,4,1,1,3,4,1,3,1,3,2,2,1,1,3,1,5,4,0,0,0,0,1,0,1,0,0,0,0,0
圳頭里,男,17,11,6,20,13,9,11,10,16,5,9,13,10,10,9,9,14,10,13,12,10,12,23,21,17,25,15,11,20,21,18,15,22,19,20,16,20,12,18,13,24,25,24,23,17,21,12,22,13,20,18,17,14,20,18,21,25,22,20,20,16,22,28,20,25,16,17,21,12,11,6,11,17,10,6,9,4,13,1,3,3,3,5,3,3,4,3,2,1,2,2,3,1,0,1,0,0,0,0,0,0
圳頭里,女,10,8,13,8,9,10,8,6,5,9,12,9,6,9,10,9,12,8,20,10,14,12,15,14,26,17,17,27,11,23,23,15,16,22,13,21,21,11,18,16,18,18,17,13,24,17,18,14,12,14,6,20,18,13,18,17,12,18,27,17,12,15,16,18,15,12,19,12,15,12,11,9,10,7,7,7,6,8,2,2,5,6,4,8,3,5,6,2,2,4,4,2,1,0,2,0,1,2,0,0,0
內海里,男,15,10,15,14,11,12,14,9,14,13,6,11,13,10,16,12,13,13,7,15,19,15,16,25,19,14,22,24,22,16,27,16,17,19,18,33,16,14,19,22,24,32,17,19,25,16,22,16,13,20,19,28,15,22,14,25,16,27,26,27,26,24,21,25,13,25,24,20,17,22,13,13,13,10,11,6,9,3,9,2,4,4,5,6,7,0,3,3,3,2,3,2,0,1,0,0,0,0,0,0,1
內海里,女,13,17,8,9,7,18,10,7,7,8,6,5,11,11,8,11,12,8,15,17,15,15,21,23,24,21,29,10,24,25,20,15,17,21,17,17,21,15,13,23,17,20,27,23,23,20,18,17,16,26,14,15,18,12,12,18,21,22,17,21,19,22,17,18,12,19,21,12,18,5,12,4,12,8,10,6,2,2,7,9,8,9,5,10,7,1,9,6,5,4,3,3,6,0,1,1,2,0,0,0,0
北港里,男,14,10,18,20,20,17,11,12,10,15,14,20,14,15,10,11,14,17,14,24,23,34,27,44,31,34,26,35,27,36,33,30,33,36,36,33,27,32,24,36,28,31,34,31,21,32,23,37,22,19,31,28,26,24,40,35,27,29,31,29,37,33,17,26,26,31,18,19,14,17,13,11,9,12,10,10,4,4,2,6,4,3,8,3,4,5,0,2,0,1,2,0,0,2,1,0,0,0,0,0,0
北港里,女,17,19,14,17,5,13,8,13,19,7,20,9,18,8,18,14,15,24,22,24,23,31,29,25,26,31,28,29,27,47,37,23,35,30,34,26,29,20,33,41,29,38,23,30,27,26,26,23,22,25,22,29,33,39,32,26,31,23,41,23,40,26,23,18,20,21,17,11,26,9,19,10,10,9,8,6,6,10,6,2,9,6,5,3,9,6,7,6,4,5,0,2,0,3,1,0,0,1,1,1,0
南港里,男,38,45,55,49,41,53,37,53,47,50,39,54,39,39,47,51,49,43,41,55,47,52,48,77,69,55,83,61,69,64,82,72,78,90,68,88,78,64,65,74,84,99,86,82,93,73,75,99,68,51,75,49,57,62,65,58,66,65,56,54,45,56,52,53,38,47,46,38,42,27,23,26,22,17,26,15,13,7,6,12,8,11,6,8,3,5,2,3,3,2,4,1,1,0,2,0,0,0,0,1,0
南港里,女,39,38,46,32,44,43,30,50,38,57,42,65,54,36,46,41,41,46,53,44,43,49,48,63,57,64,72,83,73,60,69,62,78,83,65,79,65,54,82,83,88,108,80,90,81,83,76,87,63,72,74,61,52,84,73,77,63,67,51,53,56,54,54,50,45,39,38,46,35,36,29,31,27,12,20,11,14,6,7,12,10,11,10,5,6,6,5,4,5,5,3,4,2,1,1,2,0,0,0,0,0
青峰里,男,35,29,42,40,56,50,57,53,48,41,39,34,34,23,25,25,27,27,11,22,21,24,21,27,28,27,27,43,29,31,43,37,33,62,46,55,54,60,48,47,59,52,66,43,50,43,35,47,43,36,30,32,31,18,41,27,22,33,32,39,23,24,26,18,29,23,23,25,17,24,22,23,14,11,16,11,12,5,8,5,2,2,2,2,4,2,0,4,1,0,0,5,1,1,0,1,0,0,1,1,0
青峰里,女,14,17,35,42,38,37,36,46,34,36,48,37,23,15,17,31,20,16,23,19,19,26,34,17,16,25,24,30,37,37,41,48,57,51,49,61,62,55,60,75,73,71,68,44,55,52,52,49,40,49,32,39,37,42,28,43,37,32,44,33,37,28,28,28,25,26,26,35,27,28,28,29,10,18,20,13,10,8,7,5,3,5,5,1,4,1,2,3,5,6,2,2,0,1,2,0,0,1,0,0,1
青山里,男,24,35,35,46,44,42,37,39,49,47,44,52,34,31,37,28,28,28,23,27,19,7,22,17,28,30,22,29,28,35,38,44,36,42,36,42,43,44,35,58,59,45,50,44,39,34,37,35,30,37,25,39,25,28,29,22,27,20,29,30,27,21,18,20,20,17,16,25,18,29,14,17,8,14,12,10,9,4,6,3,4,3,3,3,1,2,1,2,4,1,1,2,1,0,0,0,0,0,1,2,0
青山里,女,31,32,45,30,33,39,45,34,42,40,29,39,29,27,22,22,23,11,22,25,26,21,22,22,14,24,25,34,37,23,46,42,46,56,52,38,51,47,56,75,62,55,60,58,39,42,35,43,41,32,35,30,24,45,27,33,34,30,30,30,24,19,29,31,27,25,29,16,28,22,22,17,16,7,15,10,2,6,4,3,5,3,2,5,4,1,3,1,1,1,0,1,1,2,2,1,0,0,0,0,0
