里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,男,6,15,11,13,15,16,5,7,11,13,8,1,4,5,9,8,16,11,9,19,17,19,24,14,18,20,20,22,28,21,16,20,28,24,23,13,15,13,18,13,18,17,19,12,18,18,14,18,23,10,18,14,19,20,19,14,18,18,19,24,21,25,28,19,21,24,19,26,15,14,15,16,10,16,9,11,10,12,11,10,7,7,7,6,4,1,0,4,4,1,1,2,0,0,1,1,0,0,0,0,0
保生里,女,12,16,8,15,9,12,3,5,8,8,8,6,7,6,10,12,17,11,10,12,14,22,14,21,9,18,24,23,22,25,18,18,23,19,22,18,25,17,19,16,19,26,22,14,20,18,18,17,11,11,14,17,19,15,13,17,22,20,19,18,17,18,17,20,12,16,9,11,10,12,12,14,9,7,5,14,11,4,4,5,5,2,9,5,3,5,4,9,2,4,4,2,3,0,1,0,1,0,0,0,0
三和里,男,4,5,4,6,1,2,2,0,3,1,3,4,1,2,4,6,4,6,4,7,4,5,6,11,9,12,13,10,9,4,12,5,6,2,3,11,2,5,6,7,6,5,1,11,8,6,5,7,12,4,5,6,7,16,11,13,10,8,10,11,11,10,8,10,11,5,6,10,5,5,4,6,6,6,5,2,1,4,4,4,1,1,2,3,4,5,2,4,0,0,0,1,1,0,0,1,0,0,0,0,0
三和里,女,1,3,1,0,2,3,3,4,2,0,3,6,4,2,3,3,3,2,7,7,8,10,4,8,6,11,5,5,8,6,4,6,2,8,3,3,5,3,8,3,6,3,10,12,9,6,6,2,3,5,3,6,9,6,6,10,3,11,5,3,8,4,4,6,4,5,8,5,8,7,5,6,3,4,7,4,3,1,0,1,4,4,2,7,2,4,1,4,4,4,1,1,4,1,1,0,0,0,0,0,0
新興里,男,3,5,5,2,3,0,6,6,3,2,3,4,3,5,3,3,1,3,4,3,6,9,5,6,7,6,7,6,16,8,9,15,14,5,9,7,7,8,3,5,4,6,7,5,2,3,8,4,6,5,6,9,9,10,11,8,13,8,9,11,6,16,6,12,6,8,6,8,5,2,5,4,3,5,1,3,4,3,2,0,2,2,5,4,3,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
新興里,女,1,2,0,7,3,3,0,4,3,2,2,0,0,2,2,1,6,6,5,6,4,3,6,5,6,7,6,9,14,7,5,8,10,8,5,5,2,5,5,3,4,9,5,2,5,3,6,6,8,9,2,3,6,7,4,11,4,7,10,8,8,6,5,4,2,4,2,5,3,1,1,1,2,3,3,1,2,2,5,1,7,3,4,2,2,2,3,1,3,1,0,1,1,2,0,1,0,1,0,0,0
坑尾里,男,8,17,14,19,5,12,12,6,11,5,9,4,1,7,4,14,10,10,15,14,19,14,14,19,17,18,19,26,14,19,16,19,26,16,18,17,13,17,23,17,24,18,30,13,26,15,19,11,20,18,20,27,23,16,11,23,15,23,21,15,19,22,10,19,16,15,19,13,16,10,9,9,12,6,5,5,6,4,5,1,4,5,2,8,6,4,2,3,3,0,2,1,0,0,0,0,1,0,1,0,0
坑尾里,女,8,11,8,8,14,12,7,11,6,5,6,6,3,5,4,5,8,10,8,13,6,14,20,14,17,17,23,22,13,15,25,9,15,16,18,16,11,22,14,14,21,21,17,19,15,13,15,20,20,14,17,13,12,18,20,17,16,9,11,14,12,13,11,10,16,17,6,11,9,6,9,8,2,7,8,7,6,7,5,2,6,7,4,6,6,5,5,5,3,3,3,2,0,1,1,1,0,0,0,2,0
金湖里,男,10,8,13,5,11,13,10,12,11,11,11,15,15,18,16,14,25,15,15,20,25,23,25,29,21,30,40,22,32,26,19,25,23,27,21,20,15,18,17,34,28,29,24,26,26,25,24,16,26,25,27,23,21,25,27,25,27,29,31,22,28,28,23,31,24,27,18,23,22,14,11,15,12,12,11,10,5,1,7,3,8,8,3,6,5,6,3,4,3,2,3,3,1,2,1,0,1,0,0,0,0
金湖里,女,4,13,9,7,9,10,11,9,11,13,20,18,10,21,15,17,11,21,10,12,22,18,30,25,18,31,14,22,20,24,24,27,25,19,18,10,24,12,18,21,30,32,28,32,27,17,24,28,25,17,21,18,26,27,20,30,34,23,28,19,21,21,25,16,25,18,11,17,12,9,15,14,13,6,4,5,5,9,6,9,9,5,4,10,11,5,3,2,2,4,1,1,1,2,2,1,1,0,0,0,0
藍埔里,男,12,11,13,7,12,12,9,13,7,10,14,8,14,7,20,10,11,11,19,19,23,14,23,24,30,22,26,22,26,30,35,30,35,35,19,23,22,29,20,29,34,14,26,15,24,14,22,23,22,22,18,16,26,35,32,26,23,34,23,32,23,31,42,35,30,19,24,18,29,19,6,13,13,6,9,6,4,2,5,10,4,4,2,5,6,4,6,5,4,1,1,1,1,1,0,1,2,0,0,1,0
藍埔里,女,6,20,16,13,13,14,10,19,12,12,15,12,10,10,13,11,11,10,18,19,17,22,24,23,17,25,31,23,20,28,14,28,25,21,20,20,18,16,30,25,23,18,17,28,20,22,29,22,24,13,15,18,32,15,23,31,31,22,24,21,23,25,24,26,26,19,16,14,9,16,10,15,4,9,13,5,8,3,7,4,7,2,8,8,5,7,6,6,9,6,3,3,2,4,1,0,1,0,0,1,0
大同里,男,15,7,22,18,24,17,8,21,24,17,21,30,16,29,26,20,25,24,27,25,27,32,39,25,34,31,31,25,30,30,31,30,25,30,27,22,28,26,27,24,32,35,28,25,26,40,34,22,27,28,25,24,30,25,22,31,34,25,31,36,26,27,28,21,33,14,14,20,17,17,17,24,18,11,11,9,7,8,7,7,3,4,7,7,3,5,3,6,0,0,2,2,2,1,1,0,2,0,0,0,0
大同里,女,11,9,11,18,16,18,21,20,18,14,19,19,23,13,23,15,22,23,21,25,22,23,34,20,25,37,27,26,24,28,30,22,28,28,21,30,28,28,29,26,29,35,35,33,38,32,36,21,32,37,36,27,35,20,16,26,33,28,22,39,27,20,24,22,15,23,25,26,11,12,21,16,11,9,5,4,11,6,6,7,6,11,7,11,6,6,9,2,2,4,2,4,3,1,0,1,0,0,0,0,0
大堀里,男,6,6,7,6,7,8,3,11,11,6,6,9,8,10,11,12,10,10,13,14,10,10,14,13,19,11,14,16,20,19,20,18,15,18,22,18,8,18,17,11,16,13,13,21,14,15,13,17,12,8,20,13,19,11,14,14,17,12,23,22,21,16,8,14,26,12,18,11,13,11,7,12,7,7,4,7,3,2,4,6,5,1,3,2,3,2,3,1,0,3,1,2,0,0,0,2,0,1,0,0,0
大堀里,女,9,8,6,6,9,9,7,11,8,6,7,11,3,7,7,14,9,8,11,11,11,8,18,9,21,14,15,16,15,16,16,18,14,13,13,11,13,11,10,13,23,14,11,10,14,13,17,6,9,12,9,7,10,14,11,14,12,10,18,16,14,12,10,17,10,9,10,9,5,10,10,6,3,6,8,5,3,2,4,3,9,3,4,3,0,2,4,2,2,2,3,2,3,2,1,0,0,1,0,0,0
崙坪里,男,20,21,12,21,22,24,24,15,26,13,13,21,14,19,18,27,34,26,33,30,38,31,46,43,37,38,52,54,42,61,57,46,61,41,44,52,38,44,58,55,53,41,36,35,34,29,51,33,38,24,40,38,38,45,36,47,45,48,52,48,38,53,35,47,44,39,32,33,39,36,27,20,23,18,20,15,12,13,7,10,11,9,9,10,7,8,9,3,2,3,0,3,4,1,1,4,0,1,0,0,1
崙坪里,女,18,23,15,26,18,22,19,23,18,22,23,17,14,17,20,21,23,31,22,26,36,39,53,35,27,49,47,48,46,39,42,42,42,41,34,39,40,37,38,34,49,31,34,34,44,38,36,20,40,47,35,35,40,47,40,40,43,44,49,39,57,48,30,36,44,31,30,32,22,23,31,36,20,17,18,21,11,17,15,12,9,14,10,20,9,8,11,8,9,3,4,3,2,2,2,0,0,1,0,0,1
富源里,男,23,12,31,28,33,15,17,26,25,34,27,19,25,24,17,21,33,28,26,26,29,33,36,34,29,41,59,51,38,55,47,41,65,39,43,33,30,43,35,56,54,49,53,46,39,51,45,29,30,33,37,15,39,23,48,27,35,42,35,41,36,37,29,29,31,25,28,18,23,24,21,18,17,21,13,12,12,4,5,5,8,6,7,4,7,2,3,3,3,7,2,2,1,1,1,1,0,0,0,0,0
富源里,女,16,24,22,22,18,24,22,19,26,17,23,22,13,18,31,20,25,24,31,36,32,21,34,32,32,41,31,46,42,36,45,29,45,43,49,29,31,34,45,38,49,50,47,48,44,41,36,42,30,36,39,33,34,34,40,35,38,43,43,41,35,42,31,25,28,32,32,30,20,15,27,16,13,13,11,8,9,7,7,6,9,5,5,7,7,3,6,5,3,3,4,4,3,1,2,0,0,2,0,0,0
上大里,男,5,10,12,10,13,8,10,16,13,5,12,7,9,11,11,13,13,13,16,17,17,21,37,34,27,36,26,33,32,32,28,24,22,27,24,21,23,19,21,27,23,20,14,14,12,19,24,17,19,10,26,16,23,28,26,31,24,32,31,23,35,28,31,20,15,26,17,10,28,8,16,15,6,13,8,6,3,2,8,3,4,7,6,7,4,1,3,1,3,2,1,0,1,1,0,1,1,0,0,0,0
上大里,女,12,13,10,10,9,4,9,8,12,8,10,9,7,11,8,11,6,10,8,11,18,15,17,22,24,17,42,26,24,20,30,27,18,20,12,16,19,13,9,25,25,18,22,23,14,22,19,17,21,22,27,27,15,21,25,36,16,32,27,21,30,15,19,20,18,22,12,11,13,11,11,14,13,3,9,5,5,2,7,7,6,13,10,3,4,5,3,5,5,3,3,2,0,2,0,1,0,0,0,0,0
新坡里,男,15,17,21,14,25,14,20,19,17,13,16,22,14,17,19,14,22,16,14,23,20,25,30,22,15,24,25,33,33,32,36,27,30,31,29,28,27,33,22,38,29,30,27,29,28,29,24,21,23,14,23,20,24,34,23,28,26,29,29,32,32,27,28,22,35,24,21,26,25,19,21,13,22,17,14,9,9,3,10,7,10,11,11,4,5,5,5,6,3,0,1,1,0,5,1,0,1,0,1,0,0
新坡里,女,16,22,12,12,13,18,13,16,19,21,26,14,12,17,17,12,25,18,12,23,15,29,28,20,24,34,24,27,28,26,28,20,29,22,26,21,19,33,25,32,26,29,23,19,26,27,25,19,16,23,20,14,17,16,23,24,31,13,32,26,29,21,25,14,25,23,16,24,21,18,17,13,14,12,9,8,8,5,8,15,8,5,12,7,12,10,7,8,7,5,0,4,4,3,2,2,0,1,0,1,2
廣福里,男,12,13,16,15,12,10,14,16,7,13,17,12,7,14,18,4,12,17,15,18,24,11,24,19,26,41,27,37,27,26,33,31,30,28,30,23,28,16,22,17,21,32,28,17,31,21,28,10,20,22,21,16,25,29,28,29,27,21,30,29,29,32,25,25,22,21,16,23,20,15,17,13,15,11,6,12,3,5,5,5,8,3,9,4,5,4,4,2,1,0,2,3,3,1,1,0,1,0,0,0,0
廣福里,女,13,18,9,16,14,14,17,12,12,10,7,12,5,7,11,15,14,16,17,20,30,28,16,26,19,29,23,34,22,23,35,26,27,23,23,14,17,25,19,24,24,18,21,31,15,23,17,20,18,18,16,16,22,18,26,29,28,22,25,27,18,19,16,15,23,23,18,16,14,14,10,9,10,10,7,7,9,3,5,9,9,3,12,10,13,7,5,4,10,0,5,4,2,2,2,3,1,0,0,0,0
塔腳里,男,7,4,2,3,4,5,6,8,6,8,5,2,1,3,4,7,9,7,9,8,7,15,6,12,12,15,10,17,14,12,7,11,8,5,9,3,10,9,13,12,10,7,15,13,8,10,7,7,8,6,14,7,13,10,11,17,11,16,14,6,16,8,10,10,14,3,8,3,5,7,9,4,4,6,7,1,5,1,3,3,4,5,4,6,4,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0
塔腳里,女,4,2,4,5,10,9,12,2,4,7,6,3,2,5,1,1,4,7,6,5,4,5,6,5,7,5,9,8,11,10,5,13,6,8,9,3,8,5,6,10,4,7,7,8,9,12,7,4,6,6,7,8,12,13,8,10,4,4,4,10,7,13,7,9,7,6,3,3,7,6,4,5,4,5,2,4,3,5,1,8,3,5,7,5,1,2,3,3,3,2,1,0,2,2,1,0,0,0,0,0,0
保障里,男,7,16,10,17,13,13,12,9,15,9,14,7,8,10,14,11,11,12,22,15,21,16,26,13,26,29,30,19,22,19,22,22,18,13,15,23,16,14,15,20,12,15,12,20,22,20,14,10,13,22,15,15,22,21,12,19,19,25,24,26,14,27,20,15,19,9,17,14,12,15,9,13,10,6,8,7,6,2,1,5,4,8,5,1,4,5,5,3,1,1,3,0,1,1,1,0,0,0,0,0,0
保障里,女,6,4,9,9,10,8,13,12,6,10,21,8,7,10,13,13,11,14,13,12,16,19,22,24,6,20,22,13,11,23,23,22,17,25,19,9,15,20,16,11,13,17,14,12,20,15,24,12,17,17,16,9,18,17,20,13,17,18,22,20,15,15,12,11,11,12,9,10,17,7,12,10,10,7,6,3,4,9,6,5,9,3,5,4,7,4,8,7,1,2,2,1,2,0,1,0,0,3,1,0,0
草漯里,男,32,34,39,40,35,45,39,49,36,24,33,26,16,15,28,20,19,25,29,22,19,29,26,32,34,39,37,31,47,44,38,48,42,47,49,54,46,35,64,46,54,52,42,53,45,41,34,33,26,24,26,31,30,37,18,20,23,30,45,30,33,24,24,22,31,20,14,15,11,13,16,11,5,5,18,6,6,5,5,9,7,12,5,0,2,4,2,4,1,1,1,1,0,1,0,0,0,0,1,0,0
草漯里,女,35,34,32,28,46,37,34,43,32,30,28,15,14,12,20,19,20,27,29,23,25,29,22,35,29,37,37,36,48,41,63,39,61,51,48,43,50,46,58,54,47,60,66,41,60,36,53,29,36,38,27,28,25,28,27,23,22,14,18,20,30,32,19,23,22,16,20,16,20,19,11,8,11,14,13,7,12,7,9,4,9,6,3,5,7,8,2,2,4,4,3,4,2,2,0,0,0,0,0,1,1
樹林里,男,26,39,40,48,35,38,17,29,27,22,40,25,19,37,31,38,34,31,44,31,40,42,48,47,47,47,55,40,46,49,59,49,52,49,57,50,51,53,55,47,63,51,49,71,62,54,60,48,51,49,39,50,51,36,37,42,51,38,40,36,39,35,28,36,27,35,20,19,28,18,20,18,16,12,16,8,6,4,3,11,7,8,6,4,7,5,4,6,0,4,2,2,1,0,1,2,1,0,0,0,0
樹林里,女,26,34,33,38,42,32,24,18,37,30,30,32,29,17,24,36,24,29,36,51,41,41,37,44,51,37,51,55,46,49,57,40,68,47,57,51,47,66,75,55,78,86,74,70,63,58,59,67,54,45,56,47,38,41,47,54,31,40,19,45,35,33,27,33,25,26,22,18,27,24,28,21,17,7,15,8,13,12,10,10,9,9,7,10,8,9,3,5,4,6,7,4,5,1,3,1,1,1,0,0,1
富林里,男,6,8,16,7,8,12,17,11,13,15,15,12,7,9,17,13,11,10,18,17,13,20,14,24,18,26,16,17,23,14,20,19,21,16,23,29,13,25,25,17,23,31,18,30,29,24,23,27,19,20,19,17,9,12,14,19,17,23,25,21,14,14,15,20,12,12,19,20,10,12,9,15,6,8,5,6,5,4,2,6,4,2,3,4,3,1,2,1,2,4,3,2,3,0,1,0,1,0,0,0,0
富林里,女,12,11,11,7,12,12,14,13,13,10,7,13,8,13,13,12,10,21,14,18,22,26,19,11,11,16,20,21,14,12,21,21,19,14,18,12,16,26,16,30,20,20,30,27,23,22,27,22,19,20,13,16,9,12,20,19,14,10,16,17,11,12,15,14,17,19,11,7,12,10,15,8,8,10,3,1,6,2,7,5,2,6,4,4,6,1,6,2,3,2,7,1,2,1,0,3,0,1,0,0,0
草新里,男,32,32,29,45,50,50,44,62,48,30,51,33,35,44,40,61,53,53,62,63,56,68,59,64,70,69,79,68,56,74,69,66,63,72,63,40,51,47,51,63,66,75,81,72,77,52,80,83,71,66,55,49,58,55,64,56,47,61,48,57,47,49,42,46,41,30,30,22,31,16,23,19,14,12,12,6,10,9,10,11,1,2,4,4,3,4,0,2,2,1,1,0,0,1,0,0,1,0,0,0,1
草新里,女,34,34,42,33,41,48,50,49,53,39,66,32,34,40,49,47,47,52,55,55,58,57,66,59,62,63,64,59,65,63,64,52,57,44,68,53,48,55,60,60,89,79,95,72,80,81,85,82,65,70,72,70,61,61,71,53,44,53,51,61,37,32,50,44,31,34,31,21,26,24,22,13,23,10,16,4,5,5,9,13,8,3,5,5,3,9,2,6,2,2,3,0,3,0,2,2,0,0,0,0,0
