﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/4/20,,特級鹹鴨蛋黃,防腐劑、蘇丹色素,翊澄有限公司,桃園市龍潭區中山里華南路一段112號,與規定相符
111/4/21,,鹹蛋黃,防腐劑、蘇丹色素,嘉義肉粽小吃店,桃園市桃園區中正五街126號,與規定相符
111/4/21,,【紐牛親親水果行】日本長崎枇杷精緻禮盒(12顆/500g)(長崎縣),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),MOMO購物網,"網購
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=10015514&Area=search&mdiv=403&oid=1_1&cid=index&kw=10015514)",與規定相符
111/4/25,,高知綠色哈密瓜禮盒(高知縣),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),蝦皮購物-日本女孩の頂級水果店(jlpurchasing),"網購
(https://shopee.tw/%E6%AF%8D%E8%A6%AA%E7%AF%80%E9%99%90%E5%AE%9A%E6%97%A5%E6%9C%AC%E9%AB%98%E7%B4%9A%E7%A6%AE%E7%9B%92%F0%9F%9A%81%E9%A0%82%E7%B4%9A%E9%AB%98%E7%9F%A5%E7%9C%8C%E5%93%88%E5%AF%86%E7%93%9C2%E5%85%A5%E8%A3%9D-%E8%B5%A4%E8%82%89-%E7%B6%A0%E8%82%89-%E5%85%8D%E9%81%8B%E5%AE%85%E9%85%8D%E5%88%B0%E5%AE%B6%E2%99%A5-i.106578595.5537720363)",與規定相符
111/4/21,,日本山藥380g(北海道),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),yahoo!超級商城(楓康超市網購店),"網購
(https://tw.mall.yahoo.com/item/%E6%97%A5%E6%9C%AC%E5%B1%B1%E8%97%A5-380g-p0530303684)",與規定相符
111/4/21,,【吉好味】日本青森金星牛奶蘋果12-13顆(500g-G002),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),MOMO購物網,"網購
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=9699426&Area=search&mdiv=403&oid=1_1&cid=index&kw=9699426)",與規定相符
111/4/21,,【阿成水果】日本空運蜜柑(12-15粒/1.2kg/盒),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),MOMO購物網,"網購
(https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=4975710&Area=search&mdiv=403&oid=1_1&cid=index&kw=4975710)",與規定相符
111/4/21,,日本溫室蜜柑(1kg/盒)(愛媛縣),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全威進口水果有限公司(網路平台),"網購
(https://www.fruithouse.tw/products/p151110003234)",與規定相符
111/4/21,,日本青森M號信濃金蘋果(6入/盒)(青森縣),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全威進口水果有限公司(網路平台),"網購
(https://www.fruithouse.tw/products/p210830003472)",與規定相符
111/4/22,,好侍佛北海道白醬料理塊(靜岡縣),碘-131、銫-134、銫-137,美廉社八德陸光店,桃園市八德區陸光街41號,與規定相符
111/4/22,,片栗粉(兵庫縣),碘-131、銫-134、銫-137,陸光西點原料行,桃園市八德區大智里1鄰陸光街1號,與規定相符
111/4/22,,好侍佛蒙特咖哩塊(甜味)(福岡縣),碘-131、銫-134、銫-137,美廉社八德陸光店,桃園市八德區陸光街41號,與規定相符
111/4/22,,EX鬆餅預拌粉(大阪府),碘-131、銫-134、銫-137,陸光西點原料行,桃園市八德區大智里1鄰陸光街1號,與規定相符
111/4/22,,日本八甲田伏流濃口本釀造醬油(青森縣),碘-131、銫-134、銫-137,美廉社八德陸光店,桃園市八德區陸光街41號,與規定相符
111/4/22,,凱薩琳高筋麵粉(神奈川),碘-131、銫-134、銫-137,陸光西點原料行,桃園市八德區大智里1鄰陸光街1號,與規定相符
111/4/22,,純芯(鳥越-高筋麵粉)(福岡縣),碘-131、銫-134、銫-137,陸光西點原料行,桃園市八德區大智里1鄰陸光街1號,與規定相符
111/4/22,,紅茶,沙門氏桿菌、腸桿菌科,金盃美而美,桃園市中壢區遠東路135號,與規定相符
111/4/22,,紅茶,沙門氏桿菌、腸桿菌科,臻品茶,桃園市中壢區遠東路135號,與規定相符
111/4/22,,紅茶,沙門氏桿菌、腸桿菌科,親愛的小籠包元智店,桃園市中壢區興仁里興仁路2段86號,與規定相符
111/4/25,,日本青森蜜蘋果6入禮盒/小顆#36s(青森縣),碘-131、銫-134、銫-137、二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),瓦克新鮮屋有限公司,"網購
(https://www.fresco.casa/products/%E6%97%A5%E6%9C%AC%E8%9C%9C%E8%98%8B%E6%9E%9C%E9%87%91%E7%A6%AE%E7%9B%926%E5%85%A5)",與規定相符
111/4/25,,鹹蛋黃,防腐劑、蘇丹色素,來包粽 幸福粽子專賣,桃園市大溪區新興街22號,與規定相符
111/4/25,,蝦米,二氧化硫,來包粽 幸福粽子專賣,桃園市大溪區新興街22號,與規定相符
111/4/25,,正客家碎脯,防腐劑、二氧化硫、甲醛,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/4/25,,全國生花生,黃麴毒素,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/4/25,,生鹹蛋黃,防腐劑、蘇丹色素,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/4/25,,豬肉片,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
111/4/25,,冷凍美國牛五花火鍋片,乙型受體素類(β-agonist)(21項),家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/4/25,,牛肉片,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
111/4/25,,美國安格斯梅花牛排CAB,乙型受體素類(β-agonist)(21項),家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/4/25,,巴拉圭冷凍菲力牛排,乙型受體素類(β-agonist)(21項),家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/4/26,,康寶鮮味雞晶,碘-131、銫-134、銫-137,裕民田食品股份有限公司,桃園市八德區瑞泰里瑞源一街１１號,與規定相符
111/4/26,,原味鹼粽,硼酸及其鹽類,家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/4/26,,豬里肌火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/4/26,,豬五花烤肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/4/26,,豬梅花烤肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/4/26,,夏日限定-紅牛火龍果風味能量飲料,咖啡因,統一超商景光門市,桃園市中壢區春德路107號2樓,與規定相符
111/4/26,,蜜蜂工坊-蜂蜜檸檬機能飲,咖啡因,統一超商景光門市,桃園市中壢區春德路107號2樓,與規定相符
111/4/26,,UCC AROMA BREW艾洛瑪黑咖啡,咖啡因,統一超商景光門市,桃園市中壢區春德路107號2樓,與規定相符
111/4/26,,台塩高級碘鹽,碘-131、銫-134、銫-137,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
111/4/26,,黑豬五花(火鍋片),乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
111/4/26,,黑豬梅花(火鍋片),乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
111/4/26,,古早味豬烤肉片,乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
111/4/26,,原味香腸,乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
111/4/26,,蒜味香腸,乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
111/4/26,,冷凍紅蘿蔔丁,碘-131、銫-134、銫-137,榮興食品有限公司,桃園市楊梅區永平路59巷1號,與規定相符
111/4/26,,鹹蛋黃,防腐劑、蘇丹色素,夯ㄆㄤㄆㄤ烘焙原料行,桃園市楊梅區新成路46號,與規定相符
111/4/26,,紅豆粒硬餡(全素),防腐劑,夯ㄆㄤㄆㄤ烘焙原料行,桃園市楊梅區新成路46號,與規定相符
111/4/26,,ONUORA 100%黑巧克力,防腐劑、甜味劑,艾騏家巧克力店,桃園市龍潭區民生路700巷68弄12號,與規定相符
111/4/26,,Lotanna辣味71%手工黑巧克力,防腐劑、甜味劑,艾騏家巧克力店,桃園市龍潭區民生路700巷68弄12號,與規定相符
111/4/26,,UCC職人冰咖啡(無糖),咖啡因,萊爾富中壢壢普店,桃園市中壢區中山東路二段445-1、445-2號,與規定相符
111/4/26,,UCC職人冰咖啡(加糖),咖啡因,萊爾富中壢壢普店,桃園市中壢區中山東路二段445-1、445-2號,與規定相符
111/4/26,,光泉優質蛋白牛乳(巧克力口味),咖啡因,萊爾富中壢壢普店,桃園市中壢區中山東路二段445-1、445-2號,與規定相符
111/4/27,,每朝健康綠茶,咖啡因,統一超商新屋山門市,桃園市新屋區新屋里中山路288號,與規定相符
111/4/27,,每朝健康双纖綠茶,咖啡因,統一超商新屋山門市,桃園市新屋區新屋里中山路288號,與規定相符
111/4/27,,每朝健康無糖紅茶,咖啡因,統一超商新屋山門市,桃園市新屋區新屋里中山路288號,與規定相符
111/4/27,,惜惜康普茶〈清爽茶香〉,咖啡因,"台灣屈臣氏個人用品商店股份有限公司
新屋分公司",桃園市新屋區中山路235號,與規定相符
111/4/27,,惜惜康普茶〈醇厚果香〉,咖啡因,"台灣屈臣氏個人用品商店股份有限公司
新屋分公司",桃園市新屋區中山路235號,與規定相符
111/4/27,,原萃®日式綠茶,咖啡因,"台灣屈臣氏個人用品商店股份有限公司
新屋分公司",桃園市新屋區中山路235號,與規定相符
111/4/27,,御茶園特選冰釀綠茶,咖啡因,新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/4/27,,御茶園特選日式綠茶,咖啡因,新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/4/27,,國農逸之牛巧克力牛乳(保久乳飲品),咖啡因,新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/4/27,,貢丸,乙型受體素類(β-agonist)(21項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/4/27,,台糖安心豚帶骨里肌調味豬排(五香口味),乙型受體素類(β-agonist)(21項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/4/27,,正新竹貢丸,乙型受體素類(β-agonist)(21項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/4/27,,杏仁條,碘-131、銫-134、銫-137,聯華食品工業股份有限公司桃園廠,桃園市龜山區大華里頂湖一街18號,與規定相符
111/4/27,,腰果粒WW320,碘-131、銫-134、銫-137,萬鑫企業有限公司長安廠,桃園市蘆竹區內厝里長安路2段100號,與規定相符
111/4/27,,榛果,碘-131、銫-134、銫-137,萬鑫企業有限公司長安廠,桃園市蘆竹區內厝里長安路2段100號,與規定相符
111/4/27,,芋頭圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,艾佳食品,桃園市中壢區環中東路2段762號,與規定相符
111/4/27,,炸酥粉,防腐劑、順丁烯二酸與順丁烯二酸酐總量,艾佳食品,桃園市中壢區環中東路2段762號,與規定相符
111/4/27,,地瓜粉(粒仔粉),防腐劑、順丁烯二酸與順丁烯二酸酐總量,艾佳食品,桃園市中壢區環中東路2段762號,與規定相符
111/4/27,,高級地瓜粉(調合蕃薯粉),防腐劑、順丁烯二酸與順丁烯二酸酐總量,艾佳食品,桃園市中壢區環中東路2段762號,與規定相符
111/4/27,,芋圓、番薯圓(A1),防腐劑、順丁烯二酸與順丁烯二酸酐總量,鮮芋仙中壢新明店,桃園市中壢區中山路515號,與規定相符
111/4/27,,黑糖粉粿(A23),防腐劑、順丁烯二酸與順丁烯二酸酐總量,鮮芋仙中壢新明店,桃園市中壢區中山路515號,與規定相符
111/4/27,,小芋圓、小番薯圓(A2),防腐劑、順丁烯二酸與順丁烯二酸酐總量,鮮芋仙中壢新明店,桃園市中壢區中山路515號,與規定相符
111/4/28,,芋圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,澎湃豆花,桃園市龍潭區中豐路中山段81號,與規定相符
111/4/28,,招牌粉粿,防腐劑、順丁烯二酸與順丁烯二酸酐總量,澎湃豆花,桃園市龍潭區中豐路中山段81號,與規定相符
111/4/28,,芋圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,清原芋圓龍潭中正店,桃園市龍潭區中山里中正路193號(1樓),與規定相符
111/4/28,,美國牛梅花燒烤塊,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),勝野道國際餐飲有限公司,桃園市龍潭區烏林里工二路一段68號,與規定相符
111/4/28,,丹麥豬梅花燒烤塊,乙型受體素類-萊克多巴胺快篩檢驗,勝野道國際餐飲有限公司,桃園市龍潭區烏林里工二路一段68號,與規定相符
111/4/28,,美國牛條肉2cm,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),勝野道國際餐飲有限公司,桃園市龍潭區烏林里工二路一段68號,與規定相符
111/4/28,,冷凍澳洲穀飼牛肋條,硝基呋喃代謝物、動物用藥多重殘留(48項)、泰拉黴素、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),全聯福利中心中壢忠孝店,桃園市中壢區忠孝里忠孝路152號1樓,與規定相符
111/4/28,,瑞穗全脂鮮乳,硝基呋喃代謝物、動物用藥多重殘留(48項)、Avermectin 類、氯黴素類、抗生素及其代謝物、氟尼辛及托芬那酸、β-內醯胺類、禽畜產品中殘留農藥(129項),全聯福利中心中壢忠孝店,桃園市中壢區忠孝里忠孝路152號1樓,與規定相符
111/4/28,,美國嫩肩骰子牛肉,硝基呋喃代謝物、氯黴素類、乙醯異戊醯泰樂黴素及其代謝物、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),家樂福超市平鎮文化店,桃園市平鎮區文化街102號,與規定相符
111/4/28,,美國嫩肩巨無霸牛排,動物用藥多重殘留(48項)、氯黴素類、泰拉黴素、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),家樂福超市平鎮文化店,桃園市平鎮區文化街102號,與規定相符
111/4/28,,鵝肉,動物用藥多重殘留(48項)、四環黴素類、氯黴素類、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),台灣鵝,桃園市平鎮區民族路2段227號,與規定相符
111/4/29,,冷凍肉羹,防腐劑,津味企業有限公司,桃園市大溪區仁美里新光東路61巷20弄6號,與規定相符
111/4/29,,肉桂粉末,碘-131、銫-134、銫-137,津味企業有限公司,桃園市大溪區新光東路61巷20弄6號,與規定相符
111/4/29,,美國冷藏梅花肉,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),惠康百貨股份有限公司大園生鮮廠,桃園市大園區田心里大觀路269之7號,與規定相符
111/4/29,,冷藏牛五花(CAB),乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),惠康百貨股份有限公司大園生鮮廠,桃園市大園區田心里大觀路269之7號,與規定相符
111/4/29,,大里肌,乙型受體素類-萊克多巴胺快篩檢驗,惠康百貨股份有限公司大園生鮮廠,桃園市大園區田心里大觀路269之7號,與規定相符
111/4/29,,去皮清肉,乙型受體素類-萊克多巴胺快篩檢驗,台文畜產有限公司,桃園市大園區內海里潮音北路187號1樓,與規定相符
111/5/2,,泡菜豬肉蓋飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,私立成功工商(春夏秋冬小吃店),桃園市龜山區明德路162巷100號,與規定相符
111/5/2,,食用冰塊,沙門氏桿菌、腸桿菌科,清原芋圓平鎮南勢店,桃園市平鎮區中豐路南勢二段244號,與規定相符
111/5/2,,紫地瓜圓,防腐劑,清原芋圓平鎮南勢店,桃園市平鎮區中豐路南勢二段244號,與規定相符
111/5/2,,雞胸肉去皮-冷藏肉,離子型抗球蟲藥(5項)、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),全聯福利中心桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/5/2,,雞里肌肉-冷藏肉,離子型抗球蟲藥(5項)、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),全聯福利中心桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/5/2,,雲林土雞切塊-解凍肉,離子型抗球蟲藥(5項)、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),全聯福利中心桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/5/2,,CP鮮凍大白蝦30/40,硝基呋喃代謝物(4項)、孔雀綠(2項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),全聯福利中心桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/5/2,,冷凍草蝦,硝基呋喃代謝物(4項)、孔雀綠(2項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),全聯福利中心桃園中埔店,桃園市桃園區寶慶里中埔二街158、160號,與規定相符
111/5/2,,家樂福黑豬五花火鍋片,動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、乙型受體素類(β-agonist)(21項),家樂福超市桃園中正店,桃園市桃園區中正路836號,與規定相符
111/5/2,,家樂福黑豬梅花火鍋片,動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、乙型受體素類(β-agonist)(21項),家樂福超市桃園中正店,桃園市桃園區中正路836號,與規定相符
111/5/2,,安心雞里肌肉單包,離子型抗球蟲藥(5項)、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),家樂福超市桃園中正店,桃園市桃園區中正路836號,與規定相符
111/5/2,,梅花豬排,動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、乙型受體素類(β-agonist)(21項),順億鮪魚專賣店,桃園市桃園區新埔六街1935號,與規定相符
111/5/2,,里肌豬排,動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項)、乙型受體素類(β-agonist)(21項),順億鮪魚專賣店,桃園市桃園區新埔六街1935號,與規定相符
111/5/2,,冷藏台灣豬里肌肉片,乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),家樂福超市桃園中正店,桃園市桃園區中正路836號,與規定相符
111/5/2,,香草冰淇淋,沙門氏桿菌、腸桿菌科,哈根達斯桃園遠百店,桃園市桃園區中正路20號B1,與規定相符
111/5/2,,食用冰塊,沙門氏桿菌、腸桿菌科,芋見紅豆,桃園市桃園區莊一街83號1樓,與規定相符
111/5/2,,大中和粉圓B,防腐劑,芋見紅豆,桃園市桃園區莊一街83號1樓,與規定相符
111/5/2,,台灣活力豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),裕食國際股份有限公司,桃園市中壢區中豐路49巷16號,與規定相符
111/5/2,,伊比利豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),裕食國際股份有限公司,桃園市中壢區中豐路49巷16號,與規定相符
111/5/2,,台灣冷凍梅花豬排,乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),美廉社中壢龍岡店,桃園市中壢區龍岡路三段628、630號1樓,與規定相符
111/5/2,,台灣豬肉片,乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),美廉社中壢龍岡店,桃園市中壢區龍岡路三段628、630號1樓,與規定相符
111/5/3,,煙燻培根SMOKED BACON,防腐劑,鮮口味有限公司,桃園市平鎮區雙連里民族路雙連二段118巷51弄2號,與規定相符
111/5/3,,腿肉絲(豬肉),乙型受體素類-萊克多巴胺快篩檢驗、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),全聯福利中心龍潭中豐店,桃園市龍潭區中豐路293~303號,與規定相符
111/5/3,,竹碳RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司有限公司,桃園市桃園區龍泉五街73號一樓,與規定相符
111/5/3,,經RO.竹炭.麥飯石材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區文化路383號,與規定相符
111/5/3,,澳洲穀飼牛梅花火鍋片,鉛、鎘,全聯福利中心龍潭中豐店,桃園市龍潭區中豐路293~303號,與規定相符
111/5/4,,韭菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/5/4,,白韭黃,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/5/4,,有機金針菇,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全聯福利中心中壢中北店,桃園市中壢區中北路二段55號,與規定相符
111/5/4,,有機黑豆芽,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全聯福利中心中壢中北店,桃園市中壢區中北路二段55號,與規定相符
111/5/4,,有機馬鈴薯,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全聯福利中心中壢中北店,桃園市中壢區中北路二段55號,與規定相符
111/5/4,,有機南瓜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全聯福利中心中壢中北店,桃園市中壢區中北路二段55號,與規定相符
111/5/4,,有機人蔘山藥,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全聯福利中心中壢中北店,桃園市中壢區中北路二段55號,與規定相符
111/5/4,,新小女(小番茄),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),中壢益川行,桃園市中壢區五族街28號,與規定相符
111/5/4,,小番茄,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),東明行,桃園市中壢區五族街31號,與規定相符
111/5/4,,人蔘果,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),中壢國光行,桃園市中壢區五族街41號,與規定相符
111/5/4,,小番茄(箱上:聖女),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),元信蔬果行,桃園市中壢區五族街55號,與規定相符
111/5/4,,紅玉,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),和興行,桃園市中壢區五族街30巷8號,與規定相符
111/5/4,,愛文芒果,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),永順青果行,桃園市中壢區五福里五族街30巷7號,與規定相符
111/5/4,,香瓜茄,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),中壢協豐青果行,桃園市中壢區五族街30巷9號,與規定相符
111/5/4,,紅玉,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),勝一青菓行,桃園市中壢區五族街30巷18號,與規定相符
