里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大同里,女,11,11,8,18,14,14,22,18,20,18,11,24,25,14,21,12,21,24,21,21,21,29,32,18,21,31,35,22,24,28,31,23,27,26,24,31,26,26,33,21,37,31,33,36,37,33,38,23,29,36,38,30,32,23,12,22,36,30,25,29,33,23,18,29,19,23,21,25,16,8,21,19,9,11,4,4,11,5,8,7,7,8,7,12,7,6,6,5,1,4,3,3,4,1,0,1,0,0,0,0,0
大堀里,男,3,8,5,9,5,8,7,9,12,9,5,7,10,9,8,14,12,10,13,15,10,9,14,11,20,13,11,19,20,19,18,16,17,18,17,24,8,15,15,14,16,13,15,18,16,15,14,15,13,12,19,11,21,11,14,12,20,9,17,32,15,19,10,13,27,10,19,11,14,14,5,13,8,3,6,7,4,3,3,5,4,3,3,2,3,0,4,1,0,2,1,2,0,0,0,2,0,1,0,0,0
大堀里,女,6,10,6,7,7,9,9,10,9,4,10,12,4,6,7,12,8,10,11,9,11,12,11,15,14,20,12,17,13,16,17,21,15,12,11,13,13,9,12,12,20,19,12,10,12,15,14,8,10,10,9,9,12,9,13,14,13,9,18,14,20,12,10,14,13,10,8,10,3,11,9,7,4,5,7,7,2,2,5,2,6,5,6,2,1,2,4,2,1,3,3,2,2,2,2,0,0,0,1,0,0
崙坪里,男,21,23,15,13,20,29,19,19,20,25,12,19,17,17,20,26,30,32,30,32,40,28,45,43,40,34,52,56,40,60,55,51,58,43,45,47,39,39,62,57,49,46,36,34,39,26,44,44,35,25,35,35,40,45,41,39,52,48,50,50,44,45,41,40,47,39,33,33,45,33,30,21,23,15,17,19,12,10,10,9,11,11,7,10,7,7,8,7,0,5,0,2,2,4,1,2,2,1,0,0,1
崙坪里,女,19,23,18,24,17,19,23,21,18,22,21,21,12,20,14,24,26,25,32,22,31,39,53,37,25,41,44,56,41,43,39,48,32,41,36,39,37,37,35,37,48,38,25,40,41,40,37,24,37,45,36,38,38,47,37,41,43,39,42,40,55,52,32,41,40,33,29,27,27,21,30,34,27,18,17,19,14,11,18,12,8,14,10,16,13,5,13,7,9,4,4,2,3,1,3,0,0,1,0,0,1
富源里,男,29,13,26,37,27,18,11,32,23,32,26,20,23,24,20,22,31,29,31,26,26,33,37,35,27,43,54,55,37,60,41,42,65,43,39,42,28,35,45,53,46,51,55,46,43,52,41,35,30,38,36,18,34,25,41,31,42,34,38,42,38,31,30,36,24,28,30,19,20,25,27,14,20,17,12,17,13,4,3,5,9,6,5,6,3,5,3,3,3,6,2,2,2,1,1,1,0,0,0,0,0
富源里,女,13,21,27,22,18,23,24,19,23,21,21,24,19,12,32,24,24,24,30,35,30,30,24,31,39,36,36,37,46,38,41,30,39,44,50,32,27,30,48,41,48,48,50,42,50,44,37,37,38,34,33,33,36,32,42,38,39,42,39,45,38,40,33,27,26,30,29,33,21,15,27,17,17,11,12,8,9,6,7,5,9,7,5,7,5,5,4,6,3,2,5,3,3,0,2,1,0,1,1,0,0
上大里,男,5,7,10,13,11,8,9,17,13,8,9,10,8,12,10,14,13,13,18,14,15,26,30,28,35,31,33,26,33,33,26,28,23,22,32,15,22,23,16,25,31,21,11,14,12,15,25,19,22,11,22,16,25,30,20,36,27,23,34,26,31,31,34,20,15,22,24,11,25,11,14,16,9,12,7,8,2,2,6,6,4,6,4,9,3,3,2,1,3,1,2,0,1,1,0,0,1,0,0,0,0
上大里,女,15,9,11,11,8,6,10,5,11,10,9,10,6,9,9,13,4,10,9,10,19,12,17,23,20,17,42,29,22,23,25,27,23,20,11,16,19,12,12,20,29,18,25,23,15,18,18,17,22,18,30,27,15,22,23,36,17,30,27,21,25,24,15,22,14,23,11,13,18,6,12,15,14,4,8,5,3,5,4,8,6,10,13,3,4,5,2,7,4,3,5,2,0,2,0,1,0,0,0,0,0
新坡里,男,21,18,14,17,25,16,16,20,19,9,15,22,17,17,18,17,15,20,15,17,21,19,31,24,21,19,22,40,28,33,34,28,26,33,28,24,31,30,22,39,25,29,29,30,33,29,18,24,22,17,21,20,18,35,25,26,32,25,33,27,33,28,32,16,32,26,24,25,25,22,18,15,23,18,13,9,8,5,10,4,12,11,10,5,4,6,3,5,4,2,1,0,1,3,3,0,1,0,0,1,0
新坡里,女,15,20,16,8,14,20,13,12,19,19,28,19,10,9,22,13,24,18,11,22,19,25,28,21,22,31,25,28,29,27,23,25,30,23,19,25,18,25,31,30,25,28,25,24,26,24,27,18,17,23,19,14,16,19,17,25,27,17,32,21,36,19,23,19,23,22,20,18,23,22,14,13,16,13,10,5,11,5,8,15,7,7,7,12,8,9,11,7,6,4,2,4,3,4,1,3,0,1,0,1,2
廣福里,男,15,13,15,14,10,12,15,14,8,14,15,16,6,13,15,9,10,11,17,18,22,17,18,25,23,32,34,34,32,28,28,38,24,27,29,25,31,13,24,17,18,32,28,21,26,23,27,15,18,24,21,16,21,26,31,31,25,21,31,24,33,26,28,27,25,20,17,23,18,17,16,11,15,12,5,13,4,5,5,5,7,3,8,6,5,3,3,1,2,0,1,4,2,1,1,0,1,0,0,0,0
廣福里,女,15,19,8,15,15,12,19,12,12,9,9,12,8,5,8,18,13,17,15,17,30,28,19,25,17,24,26,30,29,18,37,27,21,30,20,19,18,21,18,26,22,19,20,31,19,18,22,18,19,17,20,9,26,15,23,29,32,22,28,21,23,22,14,15,23,23,19,16,16,13,11,9,10,11,6,7,8,3,5,7,9,7,7,12,11,8,7,4,7,3,5,4,2,1,3,3,1,0,0,0,0
塔腳里,男,7,4,2,3,4,5,5,6,8,6,6,1,2,3,3,6,9,4,8,10,6,11,12,8,16,14,10,9,19,13,9,12,6,6,9,4,9,9,10,11,14,7,8,17,9,7,10,6,10,5,13,7,10,14,10,14,12,15,13,9,17,9,9,10,13,5,6,4,7,5,9,5,3,5,6,1,3,3,2,3,4,4,5,7,3,3,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0
塔腳里,女,4,0,3,3,10,9,11,4,5,7,3,7,0,7,1,2,3,6,5,7,3,4,9,5,5,5,9,8,7,14,5,8,11,5,9,6,6,6,4,9,6,8,8,8,9,10,10,4,6,5,5,9,8,13,12,10,2,6,4,10,6,11,8,8,10,4,4,2,8,5,5,6,4,5,2,2,5,3,2,7,4,4,7,4,3,1,3,2,4,2,2,0,2,2,1,0,0,0,0,0,0
保障里,男,8,17,8,11,12,23,9,12,12,11,13,10,8,9,7,17,10,14,17,18,18,21,26,13,24,25,28,23,21,22,21,20,18,18,13,20,16,17,14,19,14,11,14,16,24,21,16,7,16,17,22,15,18,19,17,16,24,27,19,19,25,22,23,16,21,9,15,14,6,18,10,12,12,4,8,7,8,2,0,6,4,7,5,2,4,3,6,3,2,0,3,1,0,2,1,0,0,0,0,0,0
保障里,女,6,6,5,7,14,8,13,11,9,8,18,12,7,10,12,13,12,15,13,12,12,22,22,26,8,17,19,18,16,15,25,23,17,26,17,14,10,20,19,10,12,17,14,12,17,17,19,17,19,17,14,7,23,13,25,8,20,17,23,14,22,10,15,12,14,9,6,11,18,7,13,7,14,7,6,2,4,7,9,5,7,4,5,4,6,5,5,9,1,1,2,2,2,0,1,0,0,3,1,0,0
草漯里,男,33,38,34,38,40,33,42,44,42,23,31,29,14,20,22,21,18,22,30,24,25,21,28,30,36,37,42,33,43,55,33,46,50,44,50,58,44,37,63,44,55,51,44,57,40,40,39,30,32,24,30,29,26,41,20,18,23,32,43,34,30,27,27,19,28,21,16,15,12,8,22,13,4,6,14,8,8,3,6,7,9,7,8,1,2,2,2,4,2,0,1,1,1,1,0,0,0,0,0,0,0
草漯里,女,28,36,38,23,45,38,35,45,29,31,30,22,10,15,21,18,18,27,30,25,23,28,27,36,30,35,34,37,51,41,62,45,53,56,48,43,53,46,59,58,53,51,67,44,55,46,49,35,34,33,35,26,24,26,36,24,23,12,22,17,31,29,25,20,22,17,16,17,19,14,18,8,12,13,11,11,11,5,9,6,7,7,4,5,5,9,2,2,3,4,1,4,3,1,1,0,0,0,0,1,1
樹林里,男,26,40,35,51,36,33,17,39,33,19,37,30,24,31,31,39,37,32,45,36,34,43,46,52,47,42,52,43,51,51,48,60,48,52,58,51,54,51,60,50,56,58,41,72,69,60,56,47,55,53,50,47,51,40,38,44,47,43,35,48,34,36,33,36,28,31,22,13,33,14,20,21,18,8,15,7,8,4,2,10,7,10,4,4,7,5,3,5,2,2,4,2,0,1,0,3,1,0,0,0,0
樹林里,女,33,27,35,37,41,41,19,24,28,32,31,36,32,14,22,36,26,29,41,41,53,36,34,48,48,52,43,59,55,47,57,43,62,54,51,54,49,62,73,61,83,80,76,76,67,56,63,73,53,51,54,51,39,44,49,49,42,40,20,40,32,35,30,35,22,26,27,19,18,26,27,26,16,9,13,9,13,14,10,11,8,9,6,9,8,10,6,3,6,5,6,4,5,2,3,1,1,0,1,0,1
富林里,男,7,9,13,12,7,12,16,14,13,12,18,10,9,10,15,14,11,13,13,17,18,18,13,24,15,28,20,17,19,17,18,20,22,18,19,35,11,28,27,18,22,35,21,26,29,27,25,24,20,22,21,12,15,10,13,19,19,22,24,23,13,15,14,21,13,11,19,17,15,10,9,15,9,10,4,6,6,3,3,5,4,3,2,4,3,1,2,0,2,2,4,3,2,0,0,1,0,0,0,0,0
富林里,女,10,12,9,9,13,10,17,12,12,10,10,12,8,13,10,14,9,18,17,13,20,20,27,13,15,18,19,17,21,15,17,16,20,17,17,15,15,26,15,31,21,23,26,25,30,21,27,24,17,21,14,14,11,11,18,22,15,10,14,20,12,11,15,14,16,22,13,8,12,9,14,7,10,8,7,1,5,3,4,5,4,4,4,6,5,2,5,3,3,2,5,2,2,2,0,3,0,1,0,0,0
草新里,男,37,33,33,46,46,46,47,57,57,30,43,39,36,38,44,58,54,45,65,57,49,69,62,59,70,66,85,63,59,71,75,72,58,71,73,51,41,45,52,67,73,65,81,72,80,56,81,76,71,68,58,51,56,48,65,54,55,54,52,52,51,47,43,45,39,38,28,27,29,16,22,22,15,12,11,8,9,9,11,10,2,2,3,7,3,4,0,2,2,0,0,1,0,1,0,0,1,0,0,0,1
草新里,女,39,34,39,42,42,42,50,55,50,39,66,34,32,39,41,56,49,52,53,54,63,54,62,58,63,60,62,74,57,68,61,63,53,53,62,50,54,57,57,62,85,73,100,78,79,81,82,83,67,74,64,75,66,66,61,60,47,46,47,60,43,34,51,47,30,29,35,20,29,23,23,14,25,8,11,8,5,7,7,11,7,6,5,5,3,6,5,4,3,3,3,0,2,1,2,2,0,0,0,0,0
