里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,1,14,17,12,10,17,9,9,8,16,8,8,14,17,7,11,11,17,16,12,17,8,25,14,19,18,21,22,27,28,23,26,22,32,35,36,31,24,20,12,28,21,29,24,27,16,12,22,24,12,11,25,16,21,19,29,20,20,13,37,31,19,20,29,26,28,26,31,23,24,21,19,21,13,16,10,8,5,6,6,8,5,5,8,5,5,2,6,5,5,1,2,3,0,1,0,0,1,1,0,0,1
埔頂里,2,7,10,6,13,12,8,13,13,15,7,15,13,9,7,11,17,9,15,8,13,10,21,16,31,20,23,25,19,27,18,20,20,22,26,15,23,21,11,18,17,22,14,18,22,17,18,12,22,16,17,12,16,14,12,22,25,18,26,16,36,19,26,24,22,24,19,29,25,21,19,15,18,10,9,9,5,5,11,6,7,9,10,7,6,7,9,7,3,5,2,2,2,2,1,0,0,2,2,1,0,2
九斗里,1,7,13,11,7,9,7,9,11,10,12,8,12,9,9,17,11,8,8,12,10,21,11,26,30,12,17,23,20,16,21,24,21,22,27,17,25,18,14,20,13,12,26,19,27,15,16,12,16,22,14,14,17,15,9,9,15,24,31,29,26,16,27,28,23,24,22,25,13,15,15,16,17,19,12,16,7,10,4,5,5,10,8,7,9,7,5,2,2,1,3,3,0,2,1,0,0,1,1,0,0,0
九斗里,2,10,10,4,7,9,3,10,7,5,5,11,6,4,6,9,7,9,13,7,5,12,15,11,26,17,15,21,29,17,21,19,19,16,13,17,13,14,11,14,13,23,17,20,20,16,19,11,25,21,18,9,15,18,22,13,12,29,25,29,24,21,17,15,24,21,15,16,18,18,13,9,12,17,9,9,4,5,5,5,8,7,4,9,12,9,8,5,5,5,2,2,2,3,0,2,1,0,0,1,2,1
社子里,1,4,1,7,3,4,5,1,7,8,4,3,3,7,5,13,9,9,4,6,9,6,10,10,12,11,8,10,18,9,11,9,6,10,6,10,12,11,14,12,13,6,13,13,11,8,8,11,7,11,10,9,14,9,9,12,15,12,18,20,14,21,18,11,17,7,11,17,10,19,10,11,16,11,12,17,12,9,5,3,3,7,4,2,6,4,2,1,4,3,4,0,2,1,2,0,2,1,0,0,0,0
社子里,2,7,2,3,6,4,4,1,6,3,3,5,2,9,3,2,6,4,4,2,7,6,5,7,11,9,15,12,13,5,13,7,10,13,5,6,11,8,4,3,4,11,9,10,13,6,10,7,10,4,11,8,4,11,9,10,9,10,6,16,7,11,13,8,8,12,12,7,6,5,11,16,14,6,6,7,7,3,4,3,5,3,4,7,7,5,4,8,5,3,4,1,6,4,2,3,0,3,3,0,0,0
東明里,1,6,5,6,10,6,7,10,5,8,3,5,12,8,7,4,10,10,5,10,6,6,12,12,10,14,11,15,16,18,12,15,18,12,14,13,17,10,9,5,9,7,16,15,8,14,14,9,12,12,3,11,11,15,8,14,15,14,13,22,9,17,17,19,18,14,10,12,11,13,5,8,11,12,9,7,1,1,7,5,9,11,2,2,2,4,2,1,3,1,4,1,2,1,1,0,0,1,0,0,1,1
東明里,2,6,8,7,4,13,1,4,4,9,5,4,12,6,4,10,8,6,3,5,4,6,6,6,8,13,13,13,17,14,15,20,14,7,17,9,9,6,9,12,13,12,10,8,11,8,13,16,16,4,20,10,7,10,7,15,17,10,15,13,13,15,21,14,10,12,10,9,12,14,13,9,8,5,3,8,4,5,3,7,7,8,1,4,6,5,5,5,2,3,3,2,3,1,1,1,1,0,0,0,1,0
石磊里,1,14,8,15,13,8,13,13,16,19,12,10,17,9,16,8,9,16,9,15,13,15,12,10,22,18,18,27,27,21,35,11,27,21,30,20,23,23,16,20,20,17,18,21,21,23,22,21,26,21,17,21,17,25,14,18,27,18,29,22,20,29,15,20,34,18,19,19,19,18,16,10,16,17,11,10,10,12,2,5,3,6,9,8,2,5,2,7,4,2,0,5,1,1,1,1,2,0,0,0,0,0
石磊里,2,9,6,12,12,13,12,9,15,14,12,7,14,17,6,21,14,21,21,7,11,15,15,18,19,10,18,29,25,17,22,16,26,25,15,18,24,24,24,16,22,23,21,19,15,26,17,23,21,18,20,12,17,18,12,19,18,27,16,21,14,17,23,21,17,11,18,22,15,13,12,13,13,11,8,3,4,1,3,4,7,8,8,4,6,8,4,10,4,6,4,6,4,2,3,3,1,1,2,0,2,0
下埔里,1,4,2,2,1,1,3,1,2,0,1,2,0,2,0,2,1,1,2,3,3,3,2,6,8,10,8,7,6,4,8,4,5,5,9,2,3,8,3,4,3,4,2,5,4,6,7,3,6,2,4,4,3,10,8,10,8,9,9,10,8,13,18,8,10,13,12,8,5,6,5,6,3,8,3,2,6,2,4,0,3,1,2,0,1,4,1,3,3,1,1,0,1,1,0,1,0,2,0,0,0,0
下埔里,2,2,3,3,2,1,2,3,2,2,2,2,2,1,2,1,2,3,1,4,2,2,6,5,6,3,4,8,7,9,8,4,11,8,5,7,3,5,3,2,3,2,1,4,3,3,4,4,5,5,4,8,2,6,7,4,8,4,10,5,2,8,5,5,9,4,5,2,1,2,3,5,2,4,2,1,2,3,5,4,2,1,2,7,1,4,4,4,6,3,1,1,0,4,0,3,1,0,0,0,1,0
下田里,1,6,6,6,8,4,10,10,6,10,5,10,4,5,2,3,10,11,10,7,8,10,17,17,16,13,11,17,12,10,25,15,15,15,16,16,15,7,12,14,12,10,17,11,7,17,13,14,17,14,11,11,9,12,13,13,18,17,34,22,21,22,23,27,19,14,22,18,16,18,11,9,16,15,9,10,8,9,7,1,2,4,6,5,5,5,3,3,3,4,3,4,2,2,5,0,1,0,0,0,1,0
下田里,2,8,5,7,5,2,7,5,4,10,3,1,2,3,5,5,6,8,10,15,8,12,10,10,20,16,10,20,20,11,13,12,7,6,15,15,7,5,12,11,12,12,12,12,17,17,10,10,14,10,8,20,8,14,8,11,20,9,14,17,16,13,9,15,12,22,13,18,11,14,8,6,12,11,7,11,5,5,10,7,4,5,8,6,6,12,9,2,3,6,5,3,5,1,2,2,3,0,2,0,0,1
石牌里,1,4,2,6,1,3,0,1,3,0,1,2,2,3,1,3,5,1,5,3,6,5,3,4,3,2,5,9,9,5,11,10,7,7,3,7,11,1,11,6,7,3,2,7,7,2,4,6,5,1,5,7,11,8,9,7,11,13,8,9,12,9,22,13,9,9,15,10,9,10,6,4,8,7,9,7,7,2,3,3,4,5,1,2,7,2,1,3,1,0,3,3,1,2,1,0,0,0,0,0,0,0
石牌里,2,2,4,2,2,5,3,4,0,3,2,3,4,1,1,3,1,5,3,3,5,5,5,9,5,10,6,10,14,8,7,10,10,7,8,3,6,6,5,5,4,5,3,8,8,6,4,2,7,3,4,5,6,7,5,7,5,14,10,6,6,13,2,6,9,7,7,5,2,5,6,6,6,7,6,1,5,1,2,3,5,5,4,7,2,1,5,7,3,2,4,3,3,0,4,0,1,0,0,1,0,0
赤欄里,1,6,2,5,9,2,5,2,2,4,6,6,2,4,5,5,5,4,10,7,6,8,9,9,4,11,11,17,18,14,15,13,6,15,8,9,11,13,10,14,7,11,10,14,11,8,14,11,9,8,12,7,7,8,9,17,13,12,22,15,22,18,14,13,16,12,16,8,6,13,8,13,10,10,5,8,3,8,4,3,7,2,3,5,3,3,2,2,1,1,1,2,4,0,3,1,0,0,0,0,0,0
赤欄里,2,5,3,4,7,2,4,0,3,3,1,3,6,2,5,5,8,4,6,2,9,10,9,10,16,12,9,13,5,11,12,12,9,5,15,8,9,6,8,11,15,7,10,11,9,9,10,7,6,13,10,10,7,8,16,13,8,13,13,11,9,9,10,16,11,10,9,6,6,7,13,8,7,6,9,8,5,3,2,5,7,6,5,4,5,8,2,0,3,2,1,4,1,2,0,2,0,1,0,0,0,0
永興里,1,0,1,2,1,1,0,3,1,4,3,6,1,4,2,1,2,4,4,9,6,11,7,6,7,6,9,4,13,8,8,5,10,9,11,10,7,10,11,7,8,5,11,7,2,10,10,10,8,12,10,7,9,9,13,5,8,6,12,16,14,20,17,17,16,8,15,8,6,7,7,7,4,7,2,8,5,4,7,3,7,5,4,3,2,4,0,3,1,2,4,3,0,0,1,0,1,1,0,0,0,0
永興里,2,1,3,3,2,7,3,3,2,1,2,3,3,3,2,0,4,3,2,2,3,5,2,5,8,9,7,10,9,9,7,11,10,5,6,3,9,5,6,6,8,5,6,5,6,6,3,5,8,6,8,5,9,10,7,7,13,8,15,10,7,9,3,8,12,5,5,8,5,4,8,9,8,7,2,4,2,2,5,4,1,9,4,6,3,4,5,2,3,6,3,1,0,3,0,0,0,1,0,0,0,1
永安里,1,5,9,5,8,10,8,8,2,3,3,4,5,4,1,4,10,11,17,8,10,18,16,13,16,22,18,20,23,20,24,22,17,18,22,15,10,14,21,15,12,15,21,20,26,29,21,22,22,11,15,16,20,16,17,25,22,26,27,28,22,13,29,22,32,24,18,23,13,16,17,22,19,22,9,18,11,7,6,10,7,6,5,7,4,6,4,3,0,1,1,5,0,1,0,3,1,0,0,0,0,0
永安里,2,7,10,8,16,7,1,5,5,10,6,4,9,2,3,6,9,7,4,10,10,11,14,14,22,19,12,17,11,19,22,14,17,20,15,14,11,14,14,12,9,9,15,20,11,14,18,15,10,15,11,18,14,24,14,14,15,13,16,10,19,22,19,18,21,17,19,20,15,12,19,11,13,11,15,16,3,12,8,6,8,12,9,14,7,8,12,7,5,4,7,4,0,1,0,2,2,1,3,0,0,2
笨港里,1,2,3,5,2,4,0,0,2,4,1,1,2,2,3,5,6,2,3,7,6,7,5,11,9,10,8,6,9,10,13,8,10,4,10,7,6,6,4,4,6,5,6,7,7,9,6,8,12,6,8,11,14,9,14,12,9,10,13,20,9,13,15,15,11,11,12,7,21,7,10,10,7,13,11,9,5,6,3,4,3,4,9,9,1,1,4,1,4,1,3,0,0,0,0,2,0,0,0,0,0,1
笨港里,2,5,4,2,1,2,6,1,5,1,3,2,2,3,2,3,3,8,1,3,2,5,9,10,6,6,9,8,3,7,5,6,8,6,6,7,3,4,4,5,7,3,9,7,7,1,7,9,5,6,7,7,7,6,6,12,5,8,7,12,4,11,8,2,3,7,6,6,6,9,7,5,7,10,5,10,0,5,4,3,5,9,5,2,2,5,5,2,4,5,4,2,1,2,2,1,2,3,1,0,0,1
深圳里,1,1,0,0,3,0,1,1,0,1,1,3,6,3,1,2,1,3,2,2,6,2,6,3,4,4,1,4,2,0,7,6,5,4,4,1,2,3,5,4,2,4,3,7,7,9,9,8,3,6,8,4,7,5,10,2,11,5,4,5,9,8,10,7,8,9,5,9,10,4,6,5,4,7,7,7,5,3,4,2,3,3,3,2,2,0,3,0,1,1,2,2,0,1,1,0,0,0,0,1,1,0
深圳里,2,1,3,0,2,1,1,1,0,1,2,1,4,1,2,1,3,2,5,7,5,5,2,5,2,2,4,3,5,5,3,2,2,4,1,0,1,4,3,0,4,4,7,3,5,5,6,5,4,4,5,6,1,4,1,3,5,3,3,5,4,2,2,3,6,4,7,3,8,8,7,6,6,4,2,4,2,4,1,3,5,2,3,1,1,2,5,4,3,2,0,2,1,2,1,0,0,1,0,0,0,0
蚵間里,1,3,4,4,8,5,4,2,0,2,5,4,3,2,6,3,5,3,8,4,3,5,7,6,6,9,9,8,11,10,9,8,6,11,7,11,11,7,3,6,7,10,10,10,5,7,6,7,10,8,6,9,8,11,8,11,7,13,9,13,14,12,13,8,13,5,6,11,10,10,6,8,12,9,2,5,4,1,6,2,1,7,1,1,2,0,3,1,0,1,0,1,2,1,0,1,1,0,0,0,0,0
蚵間里,2,4,3,3,3,1,4,5,4,3,4,2,1,2,0,4,0,2,5,4,6,8,9,7,6,6,9,6,8,10,10,11,4,5,4,2,6,7,3,7,5,3,11,5,5,5,7,10,3,7,7,7,8,6,7,6,5,11,10,3,5,4,12,1,6,8,12,11,4,3,5,6,6,6,1,4,1,3,3,4,2,3,5,1,1,1,3,2,1,1,2,2,0,0,0,0,0,1,0,0,0,0
槺榔里,1,4,8,5,4,6,3,3,4,3,5,3,2,2,3,4,2,2,6,5,7,6,6,10,10,8,3,7,12,15,16,18,8,10,9,12,3,6,7,4,5,6,6,4,7,11,8,8,4,4,10,6,7,18,11,13,15,13,15,13,9,13,21,11,14,15,12,11,5,10,9,9,14,8,7,7,3,8,4,4,3,5,4,7,1,5,4,1,1,1,1,0,0,1,2,0,3,0,0,0,0,0
槺榔里,2,6,5,4,4,1,3,4,1,0,2,2,3,3,1,4,4,2,4,8,3,5,9,11,6,6,7,11,11,8,6,8,7,8,7,5,5,4,4,8,3,3,5,2,6,9,3,2,2,10,11,10,7,7,10,7,7,5,11,9,12,13,11,10,10,9,7,6,5,3,5,6,8,7,1,1,5,5,3,3,3,2,4,5,6,3,5,2,2,2,1,0,1,1,0,0,1,0,0,0,0,0
後庄里,1,1,4,2,4,6,4,4,3,1,4,3,3,3,3,3,4,3,4,1,3,8,6,3,7,7,12,7,11,8,9,11,8,9,12,7,8,5,14,5,9,3,9,10,5,12,7,15,13,8,8,9,11,10,8,16,9,14,16,12,12,11,16,14,17,14,12,11,16,6,11,7,9,12,3,7,3,4,2,2,10,4,3,5,4,3,5,3,3,0,1,0,1,0,3,2,0,0,0,0,0,0
後庄里,2,4,4,4,6,3,3,1,4,1,3,1,4,0,3,0,5,3,4,4,6,4,5,6,7,8,3,7,4,8,8,6,7,8,8,12,9,6,9,7,8,0,0,7,7,5,4,7,8,6,9,6,4,5,7,9,10,9,12,6,11,12,10,7,6,6,11,10,5,7,2,6,5,12,6,5,4,6,6,4,3,4,4,6,4,3,9,3,3,3,2,3,3,0,1,1,0,0,0,0,0,0
大坡里,1,3,7,6,5,3,1,3,2,4,8,3,7,5,4,4,4,11,5,9,14,7,14,7,18,8,10,14,9,9,7,14,9,7,11,10,13,9,12,11,9,8,11,11,10,17,10,8,14,10,8,8,12,10,16,19,15,19,21,13,15,19,23,16,8,16,8,9,7,15,16,9,13,7,9,3,4,7,7,5,5,4,6,3,7,4,7,0,1,4,2,1,0,1,2,2,0,0,0,0,1,1
大坡里,2,3,3,4,3,4,3,3,4,1,3,7,3,4,3,2,6,7,4,11,8,4,8,15,6,6,7,9,13,6,10,10,6,10,7,6,8,11,10,8,11,7,14,12,9,6,6,13,13,10,10,12,7,10,7,7,11,6,12,11,10,13,7,12,6,11,7,9,12,6,12,11,5,9,5,6,7,6,6,3,9,7,6,6,8,5,8,3,2,5,4,4,5,3,1,0,1,0,0,0,0,0
望間里,1,5,0,3,5,4,3,4,3,5,2,3,5,3,2,8,4,5,6,5,4,3,9,9,9,9,6,8,10,15,11,11,11,15,8,7,10,16,9,7,11,14,8,16,13,10,13,8,6,10,12,7,8,10,13,22,17,15,11,18,19,23,16,13,20,21,20,20,13,19,17,13,9,16,12,7,10,9,4,3,10,5,5,12,6,5,10,1,5,2,1,4,3,6,2,2,0,0,0,0,0,1
望間里,2,3,5,3,2,4,4,5,4,6,4,1,4,3,8,3,3,3,6,4,12,14,5,10,5,9,10,4,4,8,9,7,12,5,11,11,11,10,6,4,8,3,8,8,8,7,8,4,7,10,8,11,8,7,4,6,14,7,7,14,8,9,11,16,4,8,11,13,4,10,8,2,13,6,6,4,3,8,4,3,1,4,8,7,8,5,10,5,3,2,4,5,4,4,1,0,1,2,0,1,0,0
