里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,10,14,18,10,13,8,11,16,15,17,12,10,18,14,10,17,10,19,23,25,19,21,30,32,30,48,27,40,31,27,18,29,27,24,26,26,26,26,23,28,35,23,38,27,27,29,39,11,21,31,19,25,30,33,33,27,24,31,24,32,22,20,25,17,23,17,32,17,22,30,18,14,15,17,5,5,5,7,5,9,5,6,3,5,9,1,3,4,4,5,1,0,2,1,2,0,1,0,0,0,0
東流里,女,15,7,13,18,11,20,14,11,11,17,10,9,12,14,16,13,9,23,15,14,16,25,22,27,13,38,26,16,23,31,22,29,16,20,22,21,32,26,22,29,29,29,22,29,34,24,21,26,34,30,33,23,21,30,28,16,24,24,27,24,25,26,22,17,25,26,27,15,22,20,11,18,13,12,8,5,4,7,12,8,8,4,5,8,3,3,5,5,3,3,4,1,3,3,1,0,1,0,0,1,0
水美里,男,18,16,13,19,22,17,21,18,21,13,16,16,17,18,26,30,16,23,39,30,28,41,35,38,42,32,39,42,39,40,32,42,26,24,33,28,39,46,38,33,43,32,50,43,44,34,43,39,35,34,34,37,33,31,38,33,37,42,39,34,44,33,35,28,28,25,32,36,27,29,16,27,16,21,17,21,15,16,11,17,8,9,11,2,5,6,1,9,2,2,5,1,2,0,4,1,2,2,0,0,0
水美里,女,21,15,17,15,21,14,14,12,16,16,20,14,8,21,18,15,22,27,23,29,22,36,36,36,27,37,28,40,33,34,40,32,33,32,26,21,30,29,35,25,39,52,34,28,45,31,34,40,36,32,40,36,27,39,38,34,44,29,33,43,36,34,33,36,30,28,34,28,22,24,29,27,20,22,14,18,12,14,7,7,16,12,4,9,10,8,8,5,5,6,5,3,2,3,2,2,2,0,0,2,1
上田里,男,10,8,7,8,10,14,6,10,10,9,5,11,5,15,13,10,12,23,20,24,26,17,29,18,28,34,17,22,39,26,46,24,33,23,18,26,23,18,25,17,21,25,29,30,17,32,15,21,15,13,25,19,28,23,19,38,34,32,33,33,29,23,25,26,29,21,17,12,22,18,14,17,11,10,11,5,10,8,6,6,6,6,5,3,5,8,6,2,1,3,3,1,0,0,2,1,0,0,1,0,0
上田里,女,13,16,12,15,8,5,9,11,5,8,11,6,7,7,9,14,12,8,8,14,28,24,25,24,20,24,28,31,21,32,18,31,26,19,16,13,12,17,13,22,25,23,27,14,14,24,22,18,21,14,22,25,30,27,27,20,32,20,33,21,24,15,25,25,14,18,18,19,15,17,16,9,13,8,7,12,3,5,12,4,8,4,6,5,5,4,3,4,1,4,1,5,2,5,1,0,0,2,0,0,0
梅新里,男,10,6,7,8,11,10,10,8,13,9,18,7,12,6,14,5,13,9,11,8,14,14,18,15,13,7,23,16,15,19,21,21,18,19,17,18,20,14,15,12,23,18,15,17,15,17,22,18,12,15,15,18,14,16,18,16,18,16,17,21,19,19,22,19,11,19,23,6,14,19,13,11,11,10,5,3,6,10,4,7,4,4,5,4,2,5,3,1,1,0,3,1,1,0,1,0,0,0,0,0,0
梅新里,女,7,8,3,12,12,7,9,9,12,17,17,8,12,9,14,6,6,9,8,13,9,14,11,14,17,20,19,21,13,15,24,12,19,14,8,19,10,11,21,14,20,21,14,17,15,20,24,14,9,22,18,22,12,12,15,24,15,25,17,19,14,14,18,16,18,12,19,13,10,10,12,16,14,10,15,13,3,6,8,3,9,4,7,5,6,7,3,4,2,3,0,2,2,1,1,0,0,1,1,0,1
大同里,男,25,20,16,22,12,27,34,26,18,24,22,29,19,22,22,20,18,21,22,23,21,15,35,14,32,35,40,36,28,32,37,40,45,38,36,30,28,21,28,29,27,50,40,33,35,35,24,32,33,22,22,29,23,21,24,21,36,30,38,37,34,21,28,22,30,25,17,27,30,21,28,23,22,12,20,20,6,9,4,2,4,4,7,7,10,7,4,4,3,2,2,2,0,0,0,1,2,0,1,0,1
大同里,女,15,19,18,24,23,31,26,27,18,25,21,15,15,19,17,11,21,24,18,12,20,24,30,29,25,27,35,33,37,27,36,38,40,36,27,22,29,40,40,37,28,32,32,41,25,43,27,31,29,22,17,24,22,23,24,25,36,27,29,28,29,38,34,24,26,25,35,31,33,29,25,26,16,19,15,2,10,10,11,14,17,19,15,11,10,8,5,9,4,4,3,2,0,3,1,1,2,1,1,1,0
埔心里,男,7,3,3,7,1,3,5,8,6,9,5,4,3,2,7,3,5,1,5,6,7,10,5,11,12,6,7,9,8,9,11,13,13,9,8,9,9,17,11,14,10,11,14,6,11,13,8,12,8,15,11,7,14,17,14,10,11,13,19,9,8,12,17,10,7,10,16,15,14,13,6,11,11,10,4,4,4,6,4,9,7,5,4,3,5,4,1,3,3,4,1,3,1,0,0,0,0,0,0,0,1
埔心里,女,5,3,8,6,4,7,6,6,1,7,7,2,3,1,4,4,3,3,12,1,4,10,5,5,7,7,15,9,11,14,5,10,11,10,4,6,8,6,9,9,12,13,18,6,6,14,15,10,8,6,10,13,11,8,9,11,6,16,10,8,14,10,8,15,11,9,10,10,13,16,14,8,11,6,6,9,5,7,8,9,9,13,11,6,4,5,3,3,4,3,0,4,0,2,4,1,0,0,0,0,0
金龍里,男,8,5,9,6,8,14,9,14,7,8,12,13,10,11,9,14,8,13,12,13,13,10,14,10,13,9,15,13,2,13,15,19,13,17,18,12,14,16,20,20,21,22,21,20,19,11,11,16,9,14,11,12,9,7,9,12,7,14,13,18,10,5,7,6,16,7,9,8,7,6,13,3,2,5,4,1,0,3,2,3,0,2,0,0,0,0,0,0,3,1,1,4,1,2,1,1,0,0,0,0,0
金龍里,女,5,7,6,9,8,9,11,11,14,12,9,6,7,6,7,6,12,8,5,9,7,5,9,13,13,12,11,13,16,12,17,17,12,14,16,17,19,26,24,18,30,21,20,16,18,20,17,16,15,18,18,9,9,22,11,12,7,13,17,13,12,14,9,2,8,9,8,10,12,7,10,6,5,3,5,3,5,7,4,4,5,5,1,2,3,6,1,3,3,3,2,1,0,0,1,1,0,0,0,1,0
瑞塘里,男,33,36,38,49,61,58,64,54,47,54,50,49,43,34,39,29,25,29,39,45,39,41,43,48,28,48,52,61,56,55,54,58,49,62,60,61,68,77,78,94,80,84,77,66,58,59,61,44,45,45,50,47,36,44,43,28,42,42,44,43,33,35,34,34,35,34,34,35,26,31,33,23,13,23,8,14,7,12,9,5,8,5,6,3,4,5,3,2,1,3,3,2,3,1,2,1,1,0,1,0,0
瑞塘里,女,40,40,52,45,52,55,68,51,54,40,50,33,32,32,39,35,35,31,35,35,25,34,43,34,33,50,53,46,54,39,52,57,65,64,64,59,85,90,86,79,82,96,79,56,75,74,50,56,46,49,38,50,70,41,45,46,42,46,47,57,38,50,42,51,38,44,42,43,37,30,37,41,30,23,16,14,11,17,14,9,12,8,13,5,0,4,5,3,2,5,0,2,2,0,2,1,0,0,0,1,1
四維里,男,17,27,25,25,25,20,22,28,32,31,47,41,37,49,48,37,31,30,51,45,54,43,50,45,56,47,45,52,42,38,37,46,39,42,29,29,29,40,33,51,44,61,41,58,58,57,70,42,58,52,37,56,49,50,52,54,44,43,32,38,26,37,29,30,29,23,21,19,20,24,14,19,10,12,7,4,10,4,10,3,3,5,4,4,2,2,1,1,2,0,1,2,3,2,0,2,0,0,0,0,1
四維里,女,19,22,20,19,24,17,20,23,24,42,32,25,37,39,38,38,42,34,46,33,36,46,41,29,38,48,55,54,31,32,42,36,48,36,26,39,36,46,43,52,56,50,61,63,84,51,59,49,69,54,43,67,55,59,51,54,36,50,49,49,33,38,33,22,24,25,21,31,22,20,12,19,20,9,16,5,6,12,10,6,6,4,6,4,3,10,8,1,1,1,1,0,0,1,0,0,0,1,1,0,0
梅溪里,男,19,26,32,31,33,34,32,27,26,38,31,25,18,24,17,32,34,30,34,37,28,34,27,45,38,54,50,42,42,34,35,49,44,48,45,34,50,44,43,40,73,56,35,33,57,38,33,43,39,23,44,24,38,41,32,42,28,53,39,42,31,29,30,21,18,29,14,14,20,19,21,10,12,10,4,6,4,6,5,4,1,3,2,1,0,1,4,2,0,2,1,2,0,1,0,0,0,0,0,0,0
梅溪里,女,24,24,15,29,35,27,36,25,31,26,33,26,21,36,26,27,14,36,29,23,34,23,36,27,40,51,40,41,41,42,40,42,43,31,38,46,35,45,50,54,48,55,53,45,42,40,36,51,48,27,41,50,47,41,37,42,46,44,51,40,40,35,35,21,24,23,16,16,17,19,21,21,9,14,4,10,9,2,8,3,7,6,7,7,7,2,2,2,2,3,1,0,2,0,0,0,0,0,0,0,0
高山里,男,13,21,21,20,20,30,26,23,12,20,20,18,14,21,24,26,35,28,35,38,27,38,26,34,22,30,33,34,35,33,36,31,28,27,41,37,28,37,35,36,39,45,38,44,55,50,64,50,31,26,40,51,41,28,29,31,32,35,32,17,32,19,33,21,22,22,14,24,18,18,13,24,22,18,4,10,8,7,6,7,5,3,1,4,3,3,5,3,1,1,3,1,3,2,0,0,0,0,0,0,0
高山里,女,19,18,27,24,24,21,27,25,16,24,20,9,20,15,20,24,35,30,34,37,32,33,32,31,30,35,34,26,29,29,28,29,25,23,22,31,27,32,36,44,46,55,45,61,53,54,58,42,42,41,31,43,28,30,35,28,32,22,26,29,32,36,33,24,25,23,34,29,24,26,30,11,20,17,7,4,7,7,5,5,9,6,3,7,4,5,4,5,5,2,1,0,0,1,0,0,1,0,0,0,1
高榮里,男,19,24,21,21,16,25,9,27,16,15,14,14,23,18,27,25,18,31,22,17,24,40,33,28,31,33,37,24,35,38,44,21,48,31,34,25,26,34,28,25,32,31,35,45,42,37,39,32,45,34,28,22,31,35,30,32,30,37,25,42,38,29,37,28,29,18,22,30,23,18,22,14,15,7,13,8,5,5,6,7,6,4,9,3,3,2,2,1,4,2,5,1,0,1,1,0,0,1,0,0,0
高榮里,女,25,24,21,22,17,21,17,20,16,18,19,19,13,20,19,12,22,21,21,15,20,31,32,32,32,26,35,35,36,33,33,32,28,30,30,28,27,29,39,39,41,42,37,35,40,30,32,36,21,28,32,32,26,25,26,38,37,17,28,39,30,34,22,19,34,19,20,19,19,15,23,17,9,7,12,6,7,8,2,10,9,9,10,6,3,1,7,3,3,4,3,5,1,0,0,1,0,1,0,1,0
仁美里,男,13,21,12,15,11,18,14,14,17,22,15,7,12,11,14,17,20,21,24,20,25,25,32,21,44,36,37,31,37,31,37,35,26,35,34,28,33,26,32,32,34,38,36,39,35,33,26,29,26,24,28,27,42,34,37,31,32,37,33,28,43,37,33,36,36,27,20,29,32,27,22,25,27,16,14,19,11,10,7,5,18,7,8,8,6,8,5,5,3,3,2,4,2,1,3,2,2,0,0,0,1
仁美里,女,18,9,15,13,7,16,10,21,16,10,19,9,5,12,12,13,20,14,15,20,21,19,24,31,15,31,29,38,21,41,29,23,26,20,34,33,31,35,36,32,34,36,31,32,30,26,26,32,25,32,23,35,31,21,22,30,36,36,34,43,33,51,36,43,30,30,38,36,38,27,36,41,26,26,20,18,15,10,21,13,17,14,9,8,11,15,7,6,7,5,5,6,3,4,1,2,1,1,1,0,0
光華里,男,10,13,13,15,13,14,15,14,16,15,21,18,18,18,14,15,13,18,19,20,29,19,25,22,22,25,31,23,27,28,24,21,37,32,26,21,28,21,35,32,19,32,26,18,21,17,29,26,35,25,12,21,27,26,20,33,34,36,30,27,29,28,18,28,28,23,14,15,17,18,16,19,17,10,16,10,6,9,9,9,8,10,4,3,3,4,4,5,3,3,5,7,3,6,3,3,0,1,1,1,0
光華里,女,13,10,18,17,18,15,14,11,10,15,10,17,15,15,15,14,15,12,23,14,21,14,17,29,27,31,26,38,23,27,21,26,26,17,24,18,19,39,20,25,18,27,35,24,24,29,25,17,28,25,35,31,27,22,23,25,28,30,22,36,27,29,28,23,30,27,30,23,18,17,26,25,17,24,14,18,10,15,9,16,15,14,21,14,12,10,8,7,6,4,2,3,2,2,1,1,0,0,1,0,0
富岡里,男,7,8,4,6,6,5,8,4,10,11,9,10,7,7,7,14,4,8,11,12,3,18,18,17,15,21,15,15,13,11,16,12,17,8,11,8,13,7,10,16,16,9,10,14,18,21,12,20,12,8,17,14,18,19,14,13,20,17,14,19,13,12,14,13,18,19,13,17,11,10,15,17,13,11,4,11,6,4,6,4,9,7,7,10,5,6,5,1,2,2,1,1,1,0,0,0,0,1,0,0,1
富岡里,女,7,8,7,11,7,9,6,3,7,4,4,11,4,8,7,5,10,12,9,9,5,20,15,11,17,20,14,12,12,13,10,10,12,16,12,16,8,13,15,9,19,22,14,15,12,13,11,10,10,13,9,16,18,13,12,19,17,10,18,17,11,20,11,11,13,13,18,13,17,9,18,16,8,6,11,6,4,4,8,11,11,6,11,9,6,12,6,5,2,4,1,3,4,0,3,1,0,1,0,0,0
豐野里,男,19,15,19,22,29,18,21,23,23,18,28,13,12,10,11,13,21,22,29,32,26,34,39,24,24,40,45,30,41,45,36,37,42,48,37,28,28,34,39,35,38,43,37,43,41,26,28,27,31,29,34,26,28,35,27,32,41,28,40,32,39,47,37,39,31,27,22,28,36,22,26,19,18,14,12,10,5,13,5,8,14,9,8,9,8,2,8,4,3,4,3,3,2,3,1,2,0,0,0,0,0
豐野里,女,9,20,17,16,17,24,20,17,12,17,18,11,9,11,15,19,24,21,22,23,15,26,27,38,23,40,37,35,32,29,34,24,36,35,29,31,26,26,38,42,54,45,29,36,36,47,31,27,29,22,30,20,34,27,45,31,35,32,38,31,34,32,32,35,26,18,20,26,28,19,29,27,20,20,10,12,7,9,15,8,13,12,19,11,11,5,6,15,4,6,2,5,3,2,4,4,2,0,0,0,1
員本里,男,19,11,15,16,13,13,20,14,14,17,15,11,5,15,14,16,23,21,21,33,27,39,20,34,23,23,21,27,29,25,29,30,20,31,32,22,31,17,26,26,27,33,24,31,31,35,29,24,21,26,19,32,44,30,29,24,32,21,28,29,34,27,12,25,19,23,20,30,18,20,16,16,15,10,10,13,10,7,6,10,14,7,3,3,0,4,6,3,3,3,2,2,3,0,1,0,0,1,0,0,0
員本里,女,12,12,19,12,14,15,11,10,10,4,15,9,8,12,17,20,21,10,20,16,17,20,18,29,28,20,28,26,20,22,25,33,25,25,21,15,15,25,31,18,37,22,29,39,39,28,24,24,22,20,17,21,24,22,21,26,25,20,19,25,26,15,21,19,20,18,20,17,20,20,9,10,12,12,12,7,8,5,4,14,8,5,9,7,3,5,9,2,0,6,0,6,3,2,2,1,0,1,0,0,0
瑞原里,男,18,19,21,15,25,13,21,16,12,15,16,16,13,23,27,15,21,28,27,32,29,25,34,26,36,30,26,36,29,51,27,39,34,36,30,39,26,32,44,30,43,39,43,38,36,43,40,37,28,29,30,31,38,23,31,28,26,34,37,38,33,32,33,45,37,32,33,23,28,24,23,26,23,20,11,12,8,11,7,5,8,11,5,7,12,2,4,3,3,2,3,2,2,1,0,1,0,0,0,0,0
瑞原里,女,10,13,13,8,12,12,6,7,18,13,14,12,7,13,10,18,22,24,24,20,24,27,25,29,27,33,33,37,27,22,32,31,27,42,27,24,37,25,33,38,28,31,46,24,34,30,26,29,31,19,21,21,30,32,27,32,36,28,43,31,33,34,46,38,29,29,38,24,25,30,17,23,10,16,15,8,8,6,6,12,10,13,11,11,3,4,7,8,2,5,2,5,1,3,1,2,1,0,0,0,0
三湖里,男,11,12,23,8,16,14,14,22,12,16,14,14,12,13,19,14,13,15,23,20,17,22,30,23,39,26,40,40,29,37,27,29,25,19,29,21,20,31,37,29,28,25,27,27,27,22,17,16,22,26,22,20,39,27,23,26,24,28,33,27,15,26,23,24,15,33,34,13,18,16,18,10,14,14,7,4,3,9,8,8,2,4,7,3,4,8,5,3,4,2,3,1,2,1,0,1,1,0,1,0,0
三湖里,女,16,14,11,11,18,11,13,16,9,21,21,11,10,13,16,5,14,7,12,18,19,22,23,24,16,32,34,40,38,25,22,29,21,13,26,29,24,29,22,27,22,26,19,22,24,25,23,27,18,23,24,34,27,27,25,25,30,21,32,36,32,30,18,25,19,29,20,19,13,19,12,13,11,19,11,6,4,6,7,8,6,7,3,3,4,2,4,3,4,2,3,1,4,2,1,1,0,1,2,0,1
上湖里,男,43,35,31,53,38,23,19,20,26,20,23,15,16,15,17,27,32,29,42,35,40,44,50,36,63,55,48,59,65,64,60,64,64,67,76,61,65,73,61,70,62,71,56,68,72,54,57,54,45,49,36,53,46,54,60,62,58,48,60,60,40,52,52,46,45,48,47,33,39,41,31,21,20,19,16,5,10,7,17,4,13,10,8,8,6,5,2,5,5,2,4,5,3,1,1,1,0,0,1,1,0
上湖里,女,37,37,42,31,34,27,14,18,18,22,17,12,11,21,22,29,27,25,36,36,34,36,51,34,48,53,51,71,53,59,60,61,58,66,55,55,46,54,52,74,63,62,71,55,58,61,44,45,43,48,51,58,51,54,59,63,63,66,53,54,44,60,52,24,44,32,47,37,28,27,27,30,19,15,13,12,9,11,7,16,10,8,16,8,9,8,3,8,4,9,7,8,3,3,0,2,1,1,0,0,2
中山里,男,16,20,16,21,11,28,22,22,29,26,25,14,13,14,21,13,17,24,19,31,24,27,32,20,20,26,36,22,24,30,32,25,20,29,26,43,35,23,28,38,27,28,28,26,21,25,17,15,17,24,17,26,16,31,21,20,30,32,20,23,17,31,23,15,21,17,27,34,16,24,16,15,14,9,5,4,8,7,8,2,4,3,5,3,1,3,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0
中山里,女,22,15,23,17,18,22,21,23,22,17,26,15,20,20,15,17,16,17,17,14,16,24,21,23,26,32,43,29,26,32,27,26,32,42,21,26,28,32,27,31,28,33,30,25,24,27,29,31,21,18,21,30,31,34,29,32,38,39,22,27,29,38,31,33,29,26,31,20,21,11,16,13,15,11,10,9,6,7,11,3,4,4,4,3,2,3,5,0,2,2,4,3,1,1,2,0,0,0,0,0,0
楊明里,男,60,65,85,67,88,92,86,75,82,79,70,48,51,52,49,59,56,54,36,49,53,58,49,57,66,62,70,69,74,81,69,87,85,104,103,91,90,120,113,101,142,130,106,117,98,103,71,73,67,59,53,58,54,47,51,49,50,45,61,43,60,47,44,38,38,35,38,39,37,31,35,22,13,15,9,6,7,11,7,7,7,4,4,4,2,2,2,1,5,2,0,0,0,1,2,0,0,1,0,0,0
楊明里,女,60,58,74,83,78,78,86,79,59,72,76,60,42,62,45,44,49,48,53,52,49,56,56,71,63,71,64,59,98,84,108,89,90,87,110,80,110,91,118,144,137,125,117,107,88,92,89,85,80,60,82,65,82,70,67,55,77,77,84,80,53,52,48,43,41,49,53,41,18,18,33,17,20,20,9,20,12,9,4,8,8,9,8,5,4,8,2,3,4,1,3,0,0,1,1,0,2,0,0,0,0
金溪里,男,24,22,19,28,20,23,32,46,29,32,40,39,37,22,26,31,36,32,28,33,41,37,33,37,47,41,40,42,48,38,37,27,22,36,31,39,34,30,28,40,35,38,43,37,28,39,33,33,49,36,35,28,30,34,42,35,30,32,40,53,31,43,33,25,35,28,19,12,19,19,23,15,12,4,6,9,9,2,3,7,4,8,4,3,1,5,8,2,2,1,0,1,0,0,1,0,0,0,0,0,1
金溪里,女,19,22,22,18,30,35,26,33,34,34,43,37,26,33,34,30,37,27,31,28,25,38,39,25,45,46,40,30,45,39,36,34,25,29,40,46,53,41,37,53,38,45,51,43,41,42,43,39,40,49,47,42,51,40,43,58,45,43,57,60,47,31,32,32,29,27,23,23,21,17,12,8,11,15,6,6,6,7,6,10,10,5,5,4,8,2,3,1,0,1,1,1,1,1,0,0,0,0,0,0,0
裕成里,男,11,19,11,16,19,19,12,20,24,31,27,20,16,19,24,22,17,17,19,30,26,36,25,23,32,43,35,35,30,36,27,33,27,28,27,23,26,21,15,26,27,26,21,26,24,30,18,23,31,31,23,31,28,33,39,34,31,38,35,35,34,38,25,32,31,25,23,26,15,24,14,15,7,11,9,9,9,4,9,3,5,7,3,2,3,3,5,2,0,2,3,0,1,2,0,0,0,0,0,0,1
裕成里,女,10,18,16,15,11,16,12,15,17,11,21,15,16,11,24,8,13,25,24,21,23,25,24,29,19,24,29,30,42,32,26,28,25,23,18,23,24,21,26,25,29,30,33,27,24,24,29,39,17,32,36,34,42,45,40,40,36,34,39,35,45,39,31,34,29,26,26,18,17,21,16,20,13,11,11,4,6,6,5,9,5,5,8,7,2,6,2,0,1,2,1,1,2,2,1,1,0,0,0,0,0
秀才里,男,17,11,15,19,16,19,23,19,19,15,10,19,29,15,13,13,16,20,18,20,22,29,32,28,35,30,32,37,18,31,32,24,29,39,30,39,41,28,27,38,39,50,33,36,33,27,17,27,27,23,19,28,34,21,17,24,25,22,30,28,39,23,29,37,31,26,32,28,30,22,18,28,25,15,9,18,6,6,10,10,6,6,6,5,8,0,2,4,5,4,4,2,0,1,2,1,0,0,2,0,0
秀才里,女,22,14,13,12,12,18,12,14,13,14,19,13,14,19,15,18,14,11,18,23,20,20,18,24,20,33,33,32,38,25,19,33,30,28,28,19,21,28,26,29,35,23,26,39,27,26,16,24,24,23,24,34,30,22,30,28,19,28,32,29,28,46,30,23,34,30,30,28,25,24,20,25,18,18,10,9,13,5,6,8,7,16,9,6,3,5,4,7,2,1,1,2,4,1,0,1,0,0,0,0,1
青山里,男,17,28,28,31,24,16,17,21,20,17,26,20,12,26,19,21,24,26,37,31,32,33,37,36,36,34,56,49,42,49,43,47,41,53,57,25,38,47,57,47,57,42,50,43,57,41,50,44,37,45,35,42,34,42,35,37,40,44,47,46,34,34,33,46,28,22,14,16,20,17,24,23,11,11,17,12,7,5,9,4,3,5,4,2,3,1,0,1,2,2,1,2,2,0,1,0,1,0,0,0,0
青山里,女,25,37,22,26,33,20,22,25,13,22,15,12,9,23,19,23,32,23,32,27,30,26,31,34,45,35,41,51,40,46,50,48,25,52,49,44,51,48,64,49,47,57,64,40,58,46,34,52,43,37,44,54,57,47,41,57,49,37,47,32,41,48,42,42,20,22,35,27,29,26,34,26,19,16,8,11,9,11,10,4,4,5,4,3,5,4,4,4,1,3,3,1,0,1,0,0,0,0,1,0,1
