區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
大園區,18,18,428,428,35360,男,46797,4,23,22,0,1,7,2,17,2,0,0,87,0,0,41,34,13,0,9,4,5,38,1,0,0,322,0,0,291,291,0,0,40,2,0,0,0,6,0,0,0,2,0,36,3,0,1,0,0,20,55,1, 22 ,0
大園區,,,,,,女,45375,2,34,21,0,3,6,4,28,0,0,0,119,5,0,33,34,17,0,11,2,2,33,1,0,0,310,0,0,284,284,0,0,38,1,1,0,1,4,0,0,0,5,0,26,1,1,0,2,0,8,,3,,0
龜山區,32,32,857,854,68139,男,82717,5,225,64,0,10,5,13,55,1,0,0,109,7,0,71,118,25,0,8,1,5,42,3,0,0,131,0,0,253,253,201,201,69,0,3,0,2,2,0,1,0,3,0,60,1,0,1,2,0,26,114,1, 44 ,1
龜山區,,,,,,女,84050,15,291,69,0,15,8,8,60,0,0,0,115,7,0,74,149,31,0,7,3,7,39,4,0,0,145,0,0,244,244,334,334,67,2,0,0,2,2,0,0,0,2,0,30,2,0,1,1,0,23,,1,,0
八德區,48,48,1336,1336,77844,男,104149,6,85,30,0,8,3,7,53,2,0,0,178,4,0,41,68,14,0,11,2,5,39,4,0,0,179,0,0,253,253,0,0,89,2,2,0,1,7,0,3,0,6,0,77,3,4,1,2,0,31,113,0, 40 ,0
八德區,,,,,,女,105516,16,84,23,0,6,4,12,43,2,0,0,222,9,0,66,58,21,0,15,9,6,56,6,0,0,222,0,0,307,307,0,0,81,3,2,0,0,5,0,0,0,4,0,46,3,1,1,1,0,30,,2,,0
龍潭區,31,31,899,899,44850,男,62046,7,38,10,0,4,7,2,40,1,0,0,101,1,0,37,34,11,0,6,2,4,30,2,0,0,67,0,0,214,214,0,0,50,2,0,0,1,1,0,0,0,3,0,43,2,1,1,2,0,23,82,1, 37 ,0
龍潭區,,,,,,女,62396,3,35,13,0,2,2,1,37,2,0,0,122,3,0,62,23,16,0,5,4,5,39,3,0,0,99,0,0,216,216,0,0,60,0,1,0,0,0,0,1,0,5,0,28,0,1,0,1,0,14,,1,,0
平鎮區,46,46,1494,1485,82314,男,112847,2,34,19,0,4,4,3,41,1,0,0,238,6,0,61,32,12,0,9,6,4,58,1,0,0,211,0,0,261,261,2689,2689,99,1,2,0,1,3,0,1,0,3,0,78,1,0,0,4,0,33,120,0, 59 ,0
平鎮區,,,,,,女,115356,17,51,26,0,11,7,4,63,1,0,0,288,10,1,94,44,15,0,4,7,4,61,1,0,0,281,0,1,278,278,2857,2857,93,2,0,0,4,0,0,2,0,5,0,51,2,3,0,3,0,30,,0,,0
新屋區,23,23,270,270,17554,男,26062,1,11,2,0,0,1,2,13,0,0,0,39,0,0,8,2,3,0,1,0,1,10,1,0,0,34,0,0,54,54,0,0,20,0,1,0,0,0,0,0,0,1,0,28,0,0,0,3,0,8,21,1, 10 ,0
新屋區,,,,,,女,23032,1,9,1,0,1,1,3,4,0,0,0,43,2,0,10,5,5,0,2,0,2,18,0,0,0,41,0,0,47,47,0,0,8,1,0,0,0,1,0,0,0,1,0,18,1,0,0,0,0,5,,0,,0
觀音區,24,24,404,403,25774,男,36223,3,27,6,0,1,1,5,35,0,0,0,120,1,0,12,11,1,0,2,0,1,17,1,0,0,71,0,0,100,100,0,0,35,0,1,0,0,2,1,0,0,0,0,29,0,2,0,1,0,15,36,0, 20 ,0
觀音區,,,,,,女,33772,4,43,8,0,1,1,4,28,0,0,0,140,3,0,13,18,2,0,5,1,1,19,0,0,0,88,0,0,119,119,0,0,31,1,1,0,2,3,1,1,0,0,0,15,1,0,0,1,0,19,,1,,1
復興區,10,10,125,125,3897,男,6759,0,4,0,0,0,0,1,3,0,0,0,50,0,0,0,3,1,0,0,0,0,1,0,0,0,5,0,0,22,22,0,0,10,1,0,0,0,1,0,0,0,1,0,7,1,0,0,0,0,7,13,0, 6 ,0
復興區,,,,,,女,5897,0,7,1,0,1,1,0,2,0,0,0,57,0,0,0,3,0,0,0,0,0,3,0,0,0,9,0,0,17,17,0,0,6,0,1,0,0,1,0,1,0,1,0,2,0,0,0,0,0,5,,0,,0
