里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,1,3,6,4,4,2,2,0,2,3,2,3,2,0,0,3,3,4,4,1,3,9,7,5,2,8,5,6,6,8,7,12,10,7,7,2,3,4,8,9,8,11,7,6,11,5,10,6,5,7,8,7,5,11,15,12,15,11,10,11,8,14,16,15,12,9,14,8,10,9,14,12,2,6,4,3,2,8,1,9,2,4,5,2,1,3,1,2,1,2,4,1,0,0,0,2,1,0,0,0,0
永福里,女,4,2,4,2,0,3,2,2,1,1,1,3,0,4,1,2,3,5,1,3,3,4,7,7,4,3,3,6,9,5,7,1,8,3,6,5,3,9,3,8,4,8,7,8,10,6,6,7,3,5,4,4,7,10,11,10,6,6,9,7,5,9,8,10,8,10,9,13,12,5,9,5,5,4,3,1,1,4,6,4,2,8,3,1,4,5,1,6,0,5,4,0,1,0,1,2,0,0,0,0,0
美華里,男,12,13,15,10,17,15,7,13,8,10,13,8,12,8,14,11,13,8,17,15,18,17,19,27,33,31,30,30,26,32,36,30,31,26,31,20,17,19,32,28,26,38,24,31,27,23,24,28,24,23,21,40,32,27,36,32,30,32,29,27,44,39,37,26,36,22,26,21,24,25,20,17,14,20,8,9,11,8,10,9,8,4,7,2,3,2,6,4,1,3,6,0,2,2,2,1,0,0,2,0,0
美華里,女,12,14,11,18,8,13,11,3,11,5,9,8,11,13,13,15,11,13,15,22,23,23,29,21,29,22,20,26,14,29,19,23,19,26,21,23,16,19,23,16,16,25,21,24,27,19,19,18,25,15,26,17,28,19,25,26,36,29,34,25,31,25,38,32,15,27,17,21,22,16,31,9,20,12,13,9,8,5,8,11,4,10,7,8,13,8,8,3,4,3,3,2,2,3,2,3,0,0,0,0,1
福安里,男,5,8,5,10,6,4,9,7,5,5,5,7,4,6,7,6,9,10,17,13,15,10,10,18,18,18,13,21,19,14,21,25,21,13,27,14,12,18,13,10,9,8,11,19,13,12,17,18,15,18,30,15,18,17,25,31,26,30,26,41,26,35,23,33,20,34,17,23,14,16,17,14,9,15,9,6,8,7,8,10,3,4,11,8,12,2,6,6,1,2,1,1,4,0,1,2,1,0,0,0,0
福安里,女,6,5,6,3,9,8,8,5,3,1,5,2,3,8,6,6,8,4,11,11,14,13,13,10,17,11,13,18,18,20,17,14,15,17,11,19,13,14,14,18,9,10,13,19,7,23,16,13,17,14,16,16,12,17,25,19,22,24,27,10,26,24,18,17,15,14,16,17,23,9,19,8,8,9,7,7,6,5,9,9,12,11,9,11,10,10,10,16,3,6,6,5,5,4,1,5,0,0,1,1,0
復興里,男,4,3,3,3,2,0,2,1,1,1,1,0,1,3,3,2,4,6,5,4,4,5,4,8,3,8,6,7,6,5,11,8,7,8,2,1,6,5,6,6,4,5,10,9,6,8,12,3,3,12,5,9,15,12,5,12,11,6,15,14,12,10,11,13,8,6,14,6,10,4,11,9,8,9,4,5,2,3,0,3,7,4,1,6,4,4,1,2,0,3,1,2,0,1,1,0,1,1,0,0,0
復興里,女,2,3,1,1,2,1,4,1,2,2,3,2,2,2,1,4,2,1,1,2,3,2,6,2,5,6,7,6,4,4,3,2,5,5,7,6,4,4,4,6,6,6,7,8,5,5,6,3,4,1,5,2,7,14,6,7,9,6,5,6,4,4,5,3,5,13,10,6,6,5,3,7,3,0,10,2,3,2,6,11,5,3,7,1,1,3,6,3,0,2,2,1,1,0,1,1,0,0,0,0,0
新峰里,男,2,3,3,3,3,5,2,2,2,3,2,3,2,1,3,3,4,4,3,5,4,9,5,7,5,5,9,6,5,7,6,3,6,4,4,3,2,4,5,5,8,5,8,7,11,9,8,9,9,5,11,6,14,13,10,12,9,12,7,13,12,10,9,6,5,6,10,8,4,3,3,7,4,0,2,2,6,5,4,3,3,6,3,5,4,5,2,1,0,2,2,1,0,1,0,0,0,0,0,0,0
新峰里,女,0,2,1,2,2,0,1,2,1,3,0,0,1,2,2,4,2,3,4,4,5,5,6,4,7,3,5,2,5,7,4,7,5,6,0,1,3,3,2,3,8,6,5,4,7,7,4,1,7,5,8,0,7,5,3,7,8,8,2,4,6,7,5,7,6,4,4,5,4,14,10,4,4,5,7,6,2,4,3,6,1,4,5,2,2,6,6,4,2,1,3,0,0,1,1,1,0,3,0,0,1
康安里,男,1,5,3,3,5,7,2,4,4,3,9,3,3,7,5,6,4,5,8,8,9,9,8,8,14,12,11,5,11,10,13,9,17,7,15,8,9,10,16,13,14,17,10,16,12,13,7,7,6,12,11,12,8,16,16,8,10,15,19,12,12,14,20,11,15,18,12,7,9,7,13,8,10,4,2,3,4,8,5,3,6,2,3,5,2,3,4,2,0,1,1,2,0,0,0,0,0,0,0,0,0
康安里,女,4,4,2,3,8,4,3,3,5,5,4,4,2,3,6,4,6,11,6,6,6,9,10,8,10,10,11,5,7,16,4,9,11,15,12,3,4,13,12,8,11,13,13,7,11,7,8,3,7,13,11,10,6,11,3,7,10,11,12,17,16,14,8,7,10,5,13,15,8,11,13,7,2,6,6,4,5,3,4,6,6,5,4,7,6,5,3,2,6,4,3,1,2,0,0,2,0,1,0,1,0
義和里,男,12,7,10,5,7,9,3,5,6,6,6,4,6,7,3,10,6,7,7,14,5,7,8,12,5,20,7,19,15,12,19,11,20,14,19,10,13,21,14,13,6,11,10,11,10,13,17,11,12,8,16,12,11,23,14,13,27,12,22,18,27,26,16,28,21,20,13,9,16,10,9,7,7,8,5,6,3,6,7,4,11,4,5,6,8,6,5,5,2,2,4,2,1,1,1,2,0,1,0,0,0
義和里,女,6,5,5,6,7,3,3,7,5,6,2,7,3,2,3,8,6,10,9,12,13,9,11,9,22,15,18,13,25,19,10,18,10,9,13,13,13,20,8,11,9,7,12,5,7,12,7,15,7,8,10,14,11,9,24,8,26,15,14,15,23,20,9,15,15,7,13,13,7,10,11,8,8,15,8,7,2,7,10,7,12,5,13,11,8,1,9,6,3,3,2,2,3,2,2,0,0,1,0,0,0
瑞興里,男,14,10,14,7,20,9,13,12,9,8,10,7,7,10,13,13,14,4,21,20,21,19,13,22,22,35,27,31,22,22,38,22,23,32,23,19,23,18,23,25,22,31,18,14,16,30,27,21,23,29,22,31,26,32,42,25,28,38,36,33,26,26,20,28,20,18,22,18,14,17,12,16,8,13,9,7,8,8,10,9,5,10,8,5,11,7,3,11,5,7,3,0,3,3,1,0,0,0,0,0,0
瑞興里,女,17,10,12,12,9,15,15,11,16,17,8,6,7,12,15,16,20,17,7,13,15,19,25,18,14,15,17,18,20,21,22,23,23,21,19,16,23,17,23,19,22,19,20,24,23,16,20,20,23,21,18,23,20,26,24,20,21,23,27,24,27,20,26,16,15,12,14,18,19,11,17,13,7,11,7,7,7,13,8,9,11,13,8,8,11,9,5,11,4,4,3,1,0,1,5,0,2,2,1,0,0
中新里,男,8,6,10,7,7,5,4,2,4,4,4,0,1,2,3,6,5,3,7,10,15,14,15,13,10,17,13,11,13,13,10,10,11,11,8,11,16,18,12,18,16,18,12,13,10,14,9,16,15,10,14,22,17,20,18,14,19,21,19,27,11,19,20,11,14,14,11,16,9,11,12,6,12,8,6,4,7,6,7,4,5,3,6,3,3,4,3,4,0,1,2,2,0,0,0,0,0,0,0,0,0
中新里,女,1,2,5,5,6,4,3,3,4,2,2,0,1,3,5,6,5,2,6,6,5,10,11,16,7,6,13,6,14,8,8,8,11,13,11,12,6,6,10,11,5,7,10,8,14,12,10,5,9,10,10,7,14,11,14,11,13,8,3,10,10,21,12,11,16,8,12,10,8,11,12,7,5,11,3,6,6,6,11,2,4,6,5,3,7,5,2,6,3,5,1,3,1,3,2,3,0,0,2,0,0
仁義里,男,9,9,14,13,14,12,13,13,15,15,14,16,13,13,18,16,15,14,22,21,29,24,23,27,19,25,17,25,20,24,17,14,18,21,13,17,27,25,21,27,19,24,22,32,33,23,29,39,27,33,38,36,33,21,23,21,19,20,18,17,13,21,14,23,21,17,20,14,11,6,16,9,6,13,5,7,7,5,8,7,2,1,4,1,0,4,3,4,2,5,8,9,5,5,2,3,5,3,4,0,0
仁義里,女,9,7,7,16,15,20,12,10,17,10,15,6,11,12,14,12,14,12,25,25,17,23,21,25,22,26,20,24,23,12,17,20,12,23,14,15,19,19,24,20,27,31,26,21,37,30,34,30,36,36,35,24,28,22,19,17,20,17,22,18,17,35,14,22,41,27,22,17,28,38,52,27,27,28,15,16,6,14,14,15,13,6,6,6,1,3,9,1,2,4,2,0,2,1,1,1,0,0,0,0,0
僑愛里,男,7,8,12,11,11,9,11,15,9,21,12,11,11,9,7,10,11,14,12,16,23,16,16,13,15,18,16,10,16,14,17,19,17,28,15,16,24,12,27,23,27,18,29,33,32,35,27,19,14,10,19,26,27,29,22,22,14,21,13,17,21,19,12,20,21,22,8,21,14,21,13,7,10,8,12,9,9,8,3,5,0,1,3,1,1,7,1,2,4,3,3,7,5,2,5,4,2,0,1,0,1
僑愛里,女,13,9,10,14,12,9,15,14,17,18,19,11,19,13,19,12,16,16,14,14,12,7,10,17,16,11,17,12,12,21,22,13,16,21,19,16,17,20,30,29,20,21,29,32,25,28,20,29,32,31,20,16,12,19,24,19,13,19,24,23,20,26,30,19,24,27,14,19,15,26,18,14,21,19,20,10,16,12,11,8,9,8,7,4,4,3,10,6,2,10,5,3,3,3,3,4,0,3,1,1,1
仁善里,男,24,20,26,36,28,29,33,30,31,39,37,27,17,28,35,40,29,36,39,38,38,43,55,35,44,42,40,50,44,40,38,47,40,37,41,33,37,48,53,53,70,59,53,41,58,68,45,35,42,37,49,46,43,55,33,38,42,33,44,31,35,32,22,34,24,25,27,27,18,15,27,18,11,11,13,11,5,2,7,8,5,5,3,3,9,0,2,2,4,1,2,3,2,2,1,0,0,0,1,0,0
仁善里,女,31,36,29,30,18,28,27,23,29,42,24,19,35,27,34,19,22,25,35,36,40,45,44,36,42,31,30,44,43,28,39,35,33,60,45,37,50,46,49,52,62,63,60,61,45,63,48,54,42,46,49,41,52,48,30,38,32,31,32,40,34,43,28,31,23,32,24,26,31,20,21,10,16,14,9,15,6,8,9,7,6,6,4,7,8,3,5,5,4,2,1,2,0,2,2,1,1,0,0,0,0
仁愛里,男,22,29,34,26,26,31,43,41,35,55,37,49,47,34,55,36,23,46,38,42,38,45,48,39,68,57,55,61,49,57,40,37,52,45,49,49,46,58,55,71,58,47,59,55,52,54,48,48,45,40,50,65,48,50,41,48,39,47,43,40,37,41,42,34,32,32,32,32,21,26,21,22,17,18,20,8,6,8,10,8,10,4,4,2,6,5,3,7,2,3,0,3,2,0,0,0,0,0,0,0,0
仁愛里,女,28,31,26,24,35,31,38,39,32,42,43,41,29,26,22,29,27,34,43,41,34,35,52,47,47,46,46,44,42,59,54,51,31,51,53,39,42,42,47,60,53,62,62,55,62,49,54,48,44,51,48,51,45,37,43,48,34,46,44,50,48,33,43,34,31,39,35,30,36,30,22,26,16,20,13,17,8,10,14,4,2,8,10,12,6,4,4,9,1,2,4,2,2,0,0,2,3,0,0,0,1
仁武里,男,26,22,23,23,22,23,24,16,14,14,26,20,25,24,24,17,24,26,28,17,20,28,27,32,29,26,23,31,39,32,28,27,28,29,28,18,24,40,38,24,45,29,33,35,37,28,31,32,24,28,37,36,35,21,27,23,24,27,24,21,18,28,26,24,18,31,24,20,13,23,20,14,15,5,9,14,4,2,15,5,4,3,1,2,3,2,2,2,4,2,5,0,2,0,0,2,1,0,0,0,1
仁武里,女,21,15,15,11,20,23,22,20,15,26,22,20,16,19,20,16,27,21,20,23,18,25,25,13,24,19,22,31,16,32,25,38,25,41,25,30,32,34,38,29,38,32,35,47,35,36,32,26,31,25,25,25,33,21,30,26,21,27,35,25,25,28,27,29,26,24,27,25,21,21,26,25,16,19,16,14,7,5,9,6,5,7,10,4,1,5,6,4,3,5,2,0,2,0,1,1,0,0,0,0,1
員林里,男,6,4,6,10,12,8,4,12,4,10,15,9,10,11,6,10,17,6,11,8,17,11,19,10,15,14,11,10,19,18,18,12,18,12,8,9,17,10,18,21,10,18,13,12,29,11,16,12,10,15,10,17,15,13,19,13,18,19,16,12,7,20,14,10,15,14,14,8,12,9,10,6,3,8,6,5,1,3,3,2,2,2,1,0,0,1,3,1,2,0,2,0,0,0,1,0,0,0,0,0,0
員林里,女,5,7,15,8,9,10,16,8,8,14,9,7,7,5,10,6,10,5,10,7,14,18,15,5,14,13,14,18,8,17,13,20,15,12,20,11,10,17,19,24,17,16,12,25,13,13,11,15,13,15,12,14,17,15,17,10,14,16,10,14,15,12,14,11,13,13,6,12,14,10,7,9,10,6,10,3,0,3,4,5,7,3,5,3,0,4,4,6,1,1,1,1,1,1,0,0,0,1,1,0,0
南興里,男,28,22,23,28,30,28,24,26,21,26,23,26,22,31,25,29,43,35,32,36,44,46,49,34,38,48,47,53,50,57,53,54,56,37,40,46,40,48,64,76,61,60,53,51,57,51,38,41,46,54,44,49,48,46,53,40,49,49,55,38,42,51,47,41,46,38,32,38,34,29,34,15,25,24,23,15,12,16,18,14,14,12,13,3,6,8,3,5,4,5,4,4,1,3,0,1,0,0,0,0,0
南興里,女,19,19,23,17,23,18,17,29,19,20,28,19,22,13,24,23,25,19,40,33,36,41,35,27,37,52,52,36,46,46,34,43,31,44,43,32,34,50,49,54,52,47,48,44,49,44,37,32,36,44,39,38,33,36,31,39,47,59,39,37,43,42,45,44,37,38,40,34,32,26,38,35,17,20,12,15,11,14,11,12,9,11,11,6,11,9,9,14,11,10,4,5,4,2,1,1,1,1,1,1,0
瑞源里,男,21,23,26,25,15,20,26,25,15,25,17,20,28,23,11,12,12,18,22,24,24,19,26,27,41,31,33,33,36,31,54,43,47,24,39,30,22,38,33,32,42,35,29,37,21,36,31,28,27,27,26,36,29,29,47,38,34,43,35,41,42,23,27,54,37,30,21,30,24,18,15,13,21,23,7,8,7,12,8,14,8,3,12,9,2,8,5,3,5,2,4,5,4,3,1,1,1,1,0,0,0
瑞源里,女,7,9,11,28,21,26,21,15,12,20,23,17,16,16,10,13,9,18,26,22,30,35,23,27,43,34,30,34,28,37,47,41,33,29,22,24,35,34,34,33,29,35,39,22,15,34,32,34,23,23,29,37,28,38,25,32,27,34,48,36,37,31,32,36,27,16,22,35,25,11,21,13,15,12,8,12,12,13,11,9,8,9,7,10,4,5,6,6,4,8,6,6,0,0,3,4,1,1,0,0,0
光明里,男,10,10,10,16,6,13,11,8,7,8,11,12,13,12,14,16,19,11,19,18,14,14,17,22,22,29,27,27,32,26,24,27,15,14,10,13,18,23,23,22,25,29,25,21,21,25,15,21,16,15,22,19,19,24,18,20,19,27,22,17,23,16,17,27,17,10,16,15,16,15,20,15,7,10,11,4,5,3,3,4,3,3,2,4,2,0,3,2,2,4,3,5,3,4,0,4,2,0,0,0,0
光明里,女,9,8,13,11,12,14,9,7,12,9,13,6,6,14,13,10,10,14,12,17,17,19,18,14,17,16,14,20,17,21,14,17,15,21,22,16,26,13,27,22,27,21,20,11,19,22,27,19,22,30,18,30,21,21,20,18,25,20,21,22,28,21,19,23,20,26,32,19,20,19,31,25,13,13,11,14,4,15,6,5,6,5,2,4,4,1,5,2,2,1,2,0,1,2,0,1,1,0,0,0,0
三元里,男,14,15,20,21,17,23,21,10,16,29,11,14,15,14,14,19,20,18,19,16,29,21,20,13,18,20,21,24,31,28,22,26,32,38,26,24,28,41,32,32,40,28,32,16,31,19,17,37,23,30,26,20,20,35,23,25,25,16,18,12,14,17,22,20,25,22,21,12,19,19,24,12,12,11,7,4,3,2,4,6,4,5,2,2,2,6,3,5,4,6,9,9,6,3,9,3,3,0,0,0,0
三元里,女,16,13,17,15,24,17,14,26,17,10,19,5,9,21,18,6,17,18,14,14,19,21,29,26,25,22,30,20,28,28,21,35,18,38,21,21,31,22,40,33,29,30,20,24,25,29,22,30,20,32,23,31,20,33,26,34,28,20,18,26,20,24,22,28,23,29,28,26,31,23,27,25,26,15,17,12,14,7,9,14,6,3,7,9,6,3,4,1,4,1,1,5,2,0,3,3,0,0,1,0,0
田心里,男,31,29,21,15,35,22,30,30,21,28,25,21,19,19,18,20,24,26,26,38,35,36,45,37,48,50,50,37,46,38,37,42,49,41,41,47,46,41,37,44,45,38,37,42,34,38,41,35,30,28,34,31,31,41,34,37,38,43,35,40,50,32,29,50,34,31,37,24,32,34,32,20,17,21,7,8,5,10,7,7,8,8,6,8,8,6,5,6,3,5,2,1,7,1,0,0,1,1,0,1,0
田心里,女,21,24,20,26,28,13,13,21,18,21,21,16,21,28,15,17,24,32,21,29,37,32,42,36,36,46,57,33,34,36,44,49,38,39,39,34,39,34,46,40,33,30,41,31,41,35,47,29,28,29,37,37,42,47,37,38,44,45,55,58,50,40,44,27,29,47,32,36,26,21,27,15,18,28,12,8,9,14,10,5,11,19,11,10,15,7,6,8,3,3,2,4,10,2,4,2,0,1,2,0,2
仁文里,男,13,25,10,21,28,25,21,33,21,24,21,21,21,22,26,29,19,29,30,28,29,32,27,32,38,32,39,28,27,33,37,21,41,41,39,29,37,40,44,39,50,42,39,40,34,33,45,36,25,37,31,34,26,29,42,23,24,34,23,24,30,32,29,31,23,31,18,38,24,21,25,32,11,18,9,10,4,7,6,8,8,12,6,3,8,0,1,2,3,0,3,7,3,2,0,2,1,0,0,0,1
仁文里,女,17,20,12,33,23,15,20,21,17,16,22,22,15,22,30,12,23,18,20,31,25,38,35,24,31,34,27,24,30,26,32,29,29,30,35,37,45,39,31,36,38,42,44,37,34,44,43,34,40,39,35,27,40,25,30,37,37,48,36,32,28,24,39,43,32,35,34,39,32,30,25,25,24,20,22,9,11,13,7,10,7,7,3,6,3,3,8,6,1,5,5,4,2,0,0,3,0,0,1,0,0
仁和里,男,32,18,30,41,31,40,48,47,46,59,43,35,50,47,42,51,44,41,28,43,51,49,44,29,49,44,43,40,49,38,56,56,34,48,40,39,51,41,52,65,64,53,60,53,62,57,45,41,50,50,43,28,44,40,32,46,35,39,37,38,35,19,38,36,37,33,28,24,26,37,23,26,29,10,16,15,9,11,9,4,6,4,3,5,4,6,1,7,5,4,4,1,1,3,1,0,0,0,0,0,0
仁和里,女,24,25,25,28,39,53,63,58,46,48,40,37,40,37,24,37,39,35,36,18,38,47,37,47,46,36,39,43,53,39,37,53,47,40,40,40,50,66,45,60,56,64,73,58,41,46,42,48,50,52,41,37,42,49,56,43,43,44,23,46,38,41,34,41,46,30,46,34,27,24,28,30,17,19,12,12,7,9,12,13,2,10,4,7,6,3,6,6,1,3,0,3,2,0,1,0,0,0,0,0,0
仁美里,男,19,24,16,22,19,21,19,12,18,17,24,17,22,22,26,25,16,18,18,22,25,34,36,21,38,29,32,37,38,23,34,29,34,40,28,25,28,36,39,47,33,35,38,36,43,45,33,35,24,26,28,33,19,23,32,22,19,17,29,30,24,19,20,31,25,26,26,23,22,17,21,14,11,16,10,7,4,5,7,4,5,6,1,4,4,3,0,0,1,0,0,3,0,2,1,0,0,0,0,0,0
仁美里,女,16,18,22,17,16,21,18,20,18,27,14,24,14,18,14,23,17,16,27,19,25,15,21,14,31,27,27,23,30,30,31,30,31,28,23,19,29,29,32,26,30,28,34,30,38,48,33,29,30,28,33,15,25,23,36,29,33,28,38,22,44,27,25,27,28,34,34,27,18,26,20,15,18,16,15,13,5,9,9,8,9,9,1,5,4,2,2,6,2,0,3,2,1,2,0,3,0,0,0,0,0
