里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,19,7,13,23,14,22,13,16,13,12,12,8,13,5,9,14,19,19,25,27,18,22,14,31,25,25,36,29,30,28,30,33,40,30,34,24,28,34,40,30,46,30,47,38,27,37,28,32,30,36,28,25,22,24,34,23,27,23,16,16,22,31,23,21,31,20,22,29,12,27,18,12,16,15,10,9,8,3,7,3,6,6,4,3,4,1,2,3,0,2,1,2,3,3,5,4,3,1,1,0,0
瑞祥里,女,9,19,17,20,13,12,19,17,19,14,17,6,9,9,12,21,17,15,18,14,13,15,16,22,12,21,21,31,22,18,31,27,30,32,23,29,24,20,40,38,20,25,26,29,19,35,29,27,27,25,27,27,24,22,26,25,23,27,24,29,26,40,33,18,31,26,33,30,33,30,22,24,35,18,23,18,4,12,8,4,12,14,12,7,3,4,9,3,3,3,4,1,1,1,0,0,0,1,1,0,1
廣興里,男,15,10,13,13,14,14,9,15,11,11,21,9,6,17,15,18,15,18,13,18,24,27,26,25,20,27,22,24,20,29,33,29,30,26,23,25,26,33,37,31,35,37,40,40,40,21,45,32,29,29,31,27,23,35,31,33,27,13,20,24,25,26,24,25,24,22,26,26,32,22,19,26,18,21,22,11,10,5,2,8,9,9,5,2,5,3,4,2,1,4,3,2,5,1,1,0,0,0,0,1,0
廣興里,女,11,12,16,20,14,9,11,16,10,14,12,9,7,14,15,9,15,19,11,15,16,21,26,18,18,17,20,32,28,20,19,28,16,26,20,28,26,29,24,20,38,23,32,37,35,40,29,22,25,24,22,22,25,26,31,20,25,24,32,24,33,23,22,30,31,30,32,45,23,18,35,29,19,17,22,15,10,8,12,8,9,7,4,4,5,5,4,0,1,4,1,3,1,2,1,0,1,2,0,0,3
廣隆里,男,16,21,21,37,24,23,24,26,31,28,34,38,24,20,32,27,23,23,33,27,30,42,38,33,43,39,41,32,43,48,33,31,41,39,38,48,34,41,55,51,63,43,55,52,66,47,59,51,47,38,33,41,33,47,47,30,29,34,24,37,29,33,35,31,35,22,24,34,29,19,22,27,18,24,10,12,10,12,9,8,13,1,5,7,7,2,6,3,2,2,2,4,7,0,5,1,0,2,0,0,0
廣隆里,女,23,28,16,17,19,19,19,26,28,31,32,29,25,23,27,25,31,23,23,19,27,20,28,29,28,24,39,30,32,38,28,32,33,33,37,34,45,44,46,50,56,60,64,55,61,53,48,52,42,31,37,35,31,46,39,29,38,40,49,46,43,40,32,32,30,37,38,34,39,28,28,38,36,27,23,20,20,11,12,12,17,11,4,9,6,2,6,2,6,4,1,2,1,0,1,0,0,1,0,0,0
竹園里,男,12,17,8,21,16,16,15,14,17,24,17,7,12,13,17,20,19,17,17,17,26,29,36,49,34,37,46,32,35,28,37,37,38,38,36,30,27,37,38,38,38,38,43,28,33,45,24,37,31,24,24,28,30,35,31,30,40,33,34,44,43,31,28,32,31,27,24,23,24,26,24,27,30,16,14,9,8,10,4,10,9,2,4,5,5,4,3,2,3,2,1,2,3,1,2,3,0,1,0,1,1
竹園里,女,21,15,20,15,15,12,13,18,17,10,16,15,9,8,14,16,9,10,26,19,22,34,27,32,22,23,34,38,41,30,34,24,27,37,25,34,31,33,33,27,36,33,23,33,28,23,30,22,34,28,31,36,30,28,23,36,35,36,32,27,24,28,30,31,36,26,28,35,34,21,17,18,23,14,14,6,11,8,6,12,11,5,2,5,8,7,3,3,4,1,3,2,1,1,2,0,0,0,0,0,1
霄裡里,男,12,11,15,13,10,12,12,16,12,9,20,7,3,8,15,8,9,13,13,23,10,22,19,10,16,15,22,16,17,24,22,24,19,21,20,22,29,18,26,18,18,23,25,25,22,29,18,25,22,22,16,18,24,24,22,14,21,18,15,16,14,21,21,19,13,21,9,11,14,17,12,19,14,7,9,9,9,8,3,6,0,1,2,1,1,2,1,2,2,2,2,0,1,0,0,1,1,2,0,0,0
霄裡里,女,9,4,7,16,7,13,10,5,13,7,6,14,5,4,11,11,13,15,15,18,13,16,9,22,18,23,15,17,12,21,27,20,19,15,26,14,21,17,20,19,17,30,16,22,19,21,21,18,22,21,22,22,23,16,12,15,17,19,13,17,24,22,17,15,18,16,17,9,21,14,15,14,24,16,9,8,7,5,3,7,4,5,6,2,3,3,3,5,0,2,1,1,0,1,0,0,0,0,1,0,0
茄苳里,男,12,8,6,7,10,14,14,21,18,15,17,17,11,10,12,9,18,18,21,20,20,25,19,25,31,22,28,18,33,19,31,31,25,36,23,18,9,18,25,20,30,33,24,23,23,30,20,28,27,23,24,21,20,32,23,15,18,17,23,18,30,22,26,17,13,22,18,11,11,9,14,9,6,6,10,2,7,5,4,4,7,3,0,1,1,0,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,10,16,14,11,5,11,8,9,13,8,15,23,16,9,17,21,15,15,14,23,11,19,24,21,19,24,25,16,21,21,26,33,17,20,18,20,17,20,21,29,23,20,36,24,19,26,34,31,15,27,25,25,34,20,22,25,25,18,26,29,25,20,14,13,19,19,21,15,15,26,9,9,16,11,6,10,1,8,7,8,4,0,4,2,1,1,5,2,0,0,2,2,1,0,1,1,0,1,0,0,1
高明里,男,20,14,17,12,25,13,14,21,13,21,17,27,18,12,15,19,16,18,32,18,24,25,21,31,22,38,20,46,29,31,16,40,36,17,42,46,35,38,44,44,40,54,55,48,56,44,39,41,30,47,32,33,29,33,20,29,19,17,30,18,23,20,21,30,27,31,32,30,30,21,36,21,18,16,18,20,23,13,5,8,6,10,5,1,2,0,3,2,2,0,0,3,2,1,1,0,1,0,0,0,1
高明里,女,14,12,14,10,20,9,10,14,18,19,24,29,14,20,10,27,22,18,21,22,20,25,17,25,24,32,37,30,27,32,19,27,21,29,37,33,31,31,33,49,38,51,39,45,38,51,42,41,34,23,26,34,24,27,32,25,33,20,39,23,33,31,31,37,46,34,40,35,33,32,29,32,38,31,17,17,15,9,9,6,7,6,1,6,8,1,7,4,1,1,1,1,0,1,0,1,1,0,0,0,0
白鷺里,男,16,10,8,12,8,8,13,11,14,9,16,11,14,15,20,13,20,19,17,17,21,31,37,28,26,39,36,23,16,25,22,28,29,25,30,26,21,22,30,33,16,33,33,25,35,28,32,40,29,26,27,26,24,24,14,32,24,26,28,20,27,27,20,35,33,19,26,21,25,20,22,20,13,15,15,16,10,4,12,8,7,3,4,4,3,5,3,3,3,1,2,2,1,1,2,0,0,0,0,0,0
白鷺里,女,15,16,9,10,9,8,13,12,13,8,16,17,11,15,14,16,16,18,17,21,27,28,35,26,22,23,30,19,26,27,28,23,22,24,23,30,21,23,23,28,25,17,34,31,19,33,22,27,22,22,24,29,26,34,22,19,25,22,37,22,28,26,28,23,22,25,31,23,26,28,15,17,9,8,7,8,13,6,8,6,11,2,5,4,8,6,7,3,3,3,5,3,2,1,1,0,0,1,0,0,0
大湳里,男,16,16,11,17,21,8,14,28,20,22,24,36,26,19,17,27,23,30,26,26,27,22,27,27,29,33,48,25,40,38,41,36,37,33,41,36,40,27,39,49,49,49,55,37,55,47,58,37,41,34,27,32,25,36,37,32,22,31,24,23,41,37,25,28,31,37,38,26,27,30,23,28,20,16,18,18,4,8,10,9,5,4,5,3,3,4,2,0,2,0,0,1,0,0,1,0,0,0,1,0,0
大湳里,女,20,18,24,18,11,10,15,22,17,17,14,27,16,12,27,17,22,17,21,14,17,20,28,24,21,33,36,38,27,34,45,34,33,31,35,23,26,28,46,40,52,47,32,50,44,45,33,34,45,39,33,35,31,37,42,38,28,42,28,35,31,32,38,32,34,29,44,37,43,33,30,21,21,17,11,12,7,10,12,8,6,10,6,3,4,3,3,1,0,3,1,2,2,1,0,0,1,0,0,0,0
大安里,男,20,21,16,17,21,20,12,18,23,13,14,27,13,17,12,15,17,27,22,29,19,28,25,34,36,40,25,37,34,41,34,38,27,36,31,32,33,29,34,34,46,44,32,33,37,31,33,39,26,38,29,26,38,34,26,27,34,34,13,28,40,23,26,30,22,25,30,31,23,17,15,21,19,19,11,9,8,9,4,6,4,2,2,1,5,3,1,1,0,1,2,1,2,1,0,0,0,0,0,0,0
大安里,女,21,17,14,17,14,16,10,13,17,22,21,25,14,16,14,11,15,21,15,21,28,18,29,30,21,31,25,34,29,41,36,34,28,32,27,28,36,35,29,32,36,42,40,36,38,29,23,38,40,21,37,32,38,31,29,33,33,34,22,33,36,32,22,23,35,28,30,25,33,17,17,34,19,17,18,9,10,8,8,2,2,3,8,4,4,1,3,5,2,1,1,1,0,0,3,0,0,0,0,0,1
大興里,男,27,25,30,23,27,34,44,29,30,32,39,30,28,32,32,22,29,29,27,22,33,48,24,31,32,32,33,35,39,29,30,31,33,36,22,24,26,38,36,49,36,56,42,50,41,59,44,52,40,42,47,38,25,36,37,30,21,30,38,30,28,21,15,22,30,37,31,26,30,19,16,18,14,22,9,10,11,4,16,4,0,2,0,2,3,2,1,2,3,1,0,2,1,4,1,0,0,0,1,0,0
大興里,女,20,17,18,17,41,24,30,22,32,27,28,37,40,28,17,27,29,31,28,29,23,29,28,37,28,33,27,34,45,25,36,29,27,41,50,46,38,37,50,58,57,56,47,58,40,47,51,47,42,35,45,44,35,30,25,39,30,33,34,23,34,33,42,28,22,29,21,22,26,26,31,23,19,19,16,14,6,5,5,8,5,6,6,5,2,3,4,2,1,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,44,35,47,49,43,53,67,59,62,68,64,70,58,63,45,57,48,53,53,59,59,39,62,63,65,49,64,51,59,60,48,53,72,55,61,65,70,70,76,79,89,86,116,80,98,94,100,92,82,79,67,80,90,68,69,54,52,59,42,56,45,43,37,29,43,51,38,53,57,31,44,43,24,28,29,20,16,14,8,14,11,11,5,4,3,2,1,2,1,1,1,4,3,3,2,2,1,1,2,0,1
大和里,女,27,34,34,41,30,40,61,54,60,65,60,74,50,45,43,53,60,45,55,47,40,57,60,62,55,42,67,60,53,43,56,62,56,60,69,65,66,82,95,95,82,104,114,105,100,120,118,89,89,60,70,71,89,80,77,71,57,60,79,54,75,59,52,68,76,61,56,61,60,39,36,39,50,32,27,29,15,13,13,17,10,19,11,11,9,4,4,6,6,3,4,3,2,2,3,0,0,0,0,0,1
大同里,男,8,5,6,8,4,10,8,6,8,9,8,9,10,5,10,12,12,12,7,18,7,10,10,15,7,15,15,16,15,9,9,11,11,6,11,6,6,16,4,11,15,11,16,9,15,14,18,14,9,16,15,19,9,15,14,15,16,17,17,16,8,10,11,13,5,9,14,11,7,6,9,11,11,5,8,7,4,2,3,0,4,4,4,1,3,2,4,1,0,2,0,0,2,3,2,0,0,0,2,0,0
大同里,女,2,9,8,2,5,5,4,6,10,4,9,9,11,2,6,7,16,4,10,9,12,10,9,10,9,11,14,12,18,14,8,14,16,9,8,7,5,10,9,13,8,17,17,16,13,13,21,13,14,16,22,7,13,13,13,14,15,17,22,12,8,9,7,12,11,11,13,13,17,15,21,10,13,7,4,10,7,4,10,12,5,4,2,8,5,4,4,1,1,1,4,1,0,1,0,0,0,2,0,0,0
大成里,男,5,14,8,18,11,15,14,15,25,13,14,33,19,23,17,7,13,19,16,17,31,32,22,23,31,25,29,29,30,18,32,22,24,19,22,17,22,15,27,23,33,32,40,46,37,33,22,32,26,37,32,33,40,32,38,25,26,20,18,27,30,27,24,30,22,19,19,28,19,19,15,22,17,14,19,23,13,7,14,4,15,7,6,3,9,6,4,1,3,1,2,2,3,0,4,2,1,1,0,0,0
大成里,女,10,10,9,12,13,19,16,19,15,20,26,25,15,26,13,17,17,17,24,17,21,24,21,30,16,17,19,27,24,17,21,23,18,31,18,23,17,22,24,33,29,28,37,25,23,40,37,27,27,29,24,38,21,26,21,20,22,21,28,18,26,28,24,18,20,24,20,24,28,28,31,34,35,18,28,34,23,16,12,26,21,18,4,14,4,9,7,6,2,3,0,2,0,0,0,2,1,1,0,0,2
大義里,男,10,13,12,24,20,20,23,21,25,24,28,14,25,15,22,22,22,24,28,24,25,39,33,32,26,34,39,36,31,24,26,24,29,24,31,24,23,23,26,34,27,36,34,35,21,41,38,49,33,41,37,50,48,36,37,42,32,35,34,16,25,27,24,21,28,28,23,22,18,18,28,24,11,15,10,8,5,7,11,5,6,8,2,6,3,3,1,3,0,1,3,7,2,1,3,3,0,2,2,0,0
大義里,女,11,10,15,14,12,20,24,20,16,20,20,29,22,23,16,15,22,24,25,25,30,28,38,23,40,28,24,34,36,26,32,28,21,36,30,28,16,24,40,26,36,38,53,31,40,36,40,34,32,42,44,52,32,30,47,40,46,31,29,35,34,32,30,22,32,19,24,30,23,24,31,33,21,30,24,15,11,13,15,15,10,13,6,5,8,4,6,6,3,1,3,1,3,0,1,0,2,0,0,0,0
大忠里,男,4,10,18,11,20,14,13,23,20,16,19,14,17,12,12,22,6,9,21,18,11,14,9,13,10,12,9,12,14,12,12,13,19,12,10,21,15,13,9,25,19,27,21,22,18,23,17,22,16,10,20,14,15,12,14,16,15,14,10,18,15,13,7,17,9,10,11,8,7,12,11,6,10,10,9,9,9,6,3,0,3,3,1,1,1,0,3,1,0,1,0,0,2,1,3,0,1,0,0,0,0
大忠里,女,7,8,8,6,17,20,20,19,23,20,18,15,12,13,17,16,11,13,7,10,18,11,14,10,8,10,16,11,15,7,12,12,17,20,17,16,20,22,16,19,27,25,34,20,33,17,13,19,14,17,19,12,7,13,11,12,16,12,19,7,8,17,8,18,14,20,12,16,22,13,16,11,6,12,10,13,11,5,12,6,4,6,1,3,4,1,5,2,1,2,0,1,1,0,0,1,0,0,0,0,0
大福里,男,29,18,25,22,28,30,24,31,40,27,47,55,55,36,40,36,27,35,30,38,44,38,36,59,41,41,51,44,33,47,43,48,42,37,35,46,45,40,43,59,57,68,72,55,62,71,57,55,47,49,51,41,40,45,52,30,40,30,47,33,29,37,45,39,29,26,26,30,30,31,30,25,23,22,18,20,15,7,12,12,12,10,3,6,4,4,3,5,2,1,3,2,2,0,3,2,2,0,0,0,1
大福里,女,16,20,19,25,19,25,18,20,39,27,32,46,46,48,37,32,31,33,27,36,24,39,38,29,32,28,32,43,45,35,33,42,42,53,48,48,50,40,50,53,68,63,64,80,81,70,64,52,45,39,56,41,48,48,49,32,55,44,45,46,53,39,41,40,44,40,47,48,52,37,36,38,44,23,32,15,20,15,14,11,15,10,14,11,5,7,5,2,3,1,1,2,5,0,0,1,0,2,0,0,0
大勇里,男,18,25,21,20,25,32,40,34,38,29,37,34,16,38,24,30,29,40,25,27,19,37,22,28,34,24,33,35,35,35,27,38,37,30,44,39,37,36,41,50,49,49,44,44,51,39,42,42,36,31,48,38,38,39,41,31,26,26,30,22,34,25,39,29,27,26,32,20,31,33,25,21,22,20,6,12,5,6,8,8,6,1,2,3,7,2,2,0,3,1,0,1,2,1,0,1,0,0,0,0,0
大勇里,女,21,13,22,24,29,27,32,26,36,29,32,17,31,26,20,26,20,18,31,20,20,22,39,32,30,28,31,43,34,42,45,38,35,31,33,43,36,39,42,40,60,65,52,47,47,48,46,53,32,36,36,38,31,36,43,45,39,30,45,46,36,39,39,35,40,38,25,43,37,29,28,17,28,24,13,18,16,11,2,6,5,6,2,5,5,2,5,1,5,2,1,1,1,0,0,1,2,2,0,1,0
大信里,男,16,13,23,12,18,24,12,17,19,12,17,11,18,18,17,7,14,21,14,18,25,19,24,22,24,32,22,29,24,20,30,37,24,29,33,27,21,33,34,43,40,37,36,48,48,35,29,32,32,22,25,27,19,23,21,19,22,21,18,28,24,25,24,20,27,24,36,32,32,34,42,34,26,31,18,16,11,15,11,14,18,8,12,6,4,5,5,9,5,10,15,24,19,20,33,15,15,8,8,5,20
大信里,女,15,13,14,14,18,11,15,16,16,13,13,15,13,8,14,18,16,22,15,12,17,21,22,22,26,17,27,24,25,24,17,26,28,20,26,23,25,25,32,27,30,42,32,39,32,29,24,29,27,19,20,24,23,18,20,17,19,24,24,19,42,35,31,24,34,39,39,39,20,32,23,23,23,8,15,9,13,7,10,8,9,8,2,7,5,4,6,4,0,2,0,3,1,0,1,1,0,0,0,0,1
大華里,男,13,12,10,16,14,12,17,12,19,20,21,16,22,17,8,8,9,17,16,16,11,11,22,15,23,24,17,33,18,22,27,29,22,22,24,28,25,29,30,21,21,29,27,39,19,30,25,15,19,21,18,19,23,24,24,23,19,18,23,22,17,26,21,13,26,23,22,18,23,13,22,18,13,9,6,6,5,6,4,4,3,2,2,7,1,2,0,0,1,3,1,3,3,0,0,1,1,0,0,0,1
大華里,女,11,11,13,20,15,20,21,19,15,12,5,24,17,14,19,15,8,9,13,11,11,11,20,19,11,20,14,18,21,14,21,18,20,27,22,18,24,16,22,31,27,29,32,25,27,24,37,21,15,15,16,17,15,12,24,10,27,28,21,26,15,28,19,25,19,21,27,21,29,20,20,16,19,14,19,10,9,7,7,6,4,6,6,3,4,3,1,5,0,2,1,1,0,0,1,2,0,1,0,0,0
大仁里,男,14,26,24,25,16,35,30,34,31,19,21,23,17,23,33,26,22,15,24,17,20,31,33,35,21,27,27,35,33,37,40,32,35,41,41,34,38,30,45,31,58,52,52,60,55,44,48,37,44,33,30,28,19,33,14,36,29,42,28,25,32,24,30,39,35,29,32,35,24,25,30,31,34,16,13,16,13,8,8,12,9,2,7,0,3,4,6,5,3,1,1,0,1,1,0,0,0,0,0,2,1
大仁里,女,18,14,19,21,23,20,21,25,24,24,27,36,18,16,25,25,22,18,26,22,22,24,24,36,27,20,29,33,31,32,29,34,36,46,35,45,35,45,38,44,46,55,40,59,40,50,44,35,34,26,38,23,32,33,24,35,29,39,30,38,39,43,33,37,44,51,44,43,32,38,28,37,33,22,25,18,14,5,7,8,7,8,4,9,5,5,5,6,5,0,4,1,2,0,2,0,0,0,1,1,0
大智里,男,21,29,23,25,20,20,29,19,32,28,37,26,15,25,25,24,22,30,30,26,30,33,34,27,33,32,35,33,35,40,35,48,29,30,44,43,36,30,50,26,51,57,44,51,55,48,44,42,41,43,44,49,34,45,42,38,29,31,36,30,33,32,29,26,27,26,24,19,27,21,27,26,24,14,14,22,11,10,5,9,4,7,7,5,2,4,1,1,1,3,2,3,2,3,2,5,1,0,0,0,0
大智里,女,13,15,27,21,20,17,20,30,21,28,16,27,28,20,23,29,18,13,25,18,19,17,37,27,30,36,36,21,31,37,30,32,47,29,40,49,35,44,34,48,50,50,50,54,49,49,59,52,43,45,42,49,38,56,35,45,44,45,38,35,44,32,39,26,39,36,36,39,24,27,22,36,26,29,21,23,16,12,16,12,8,10,8,6,12,3,7,3,4,3,0,1,1,2,0,0,0,0,2,0,1
瑞泰里,男,23,16,26,21,33,21,26,33,25,23,25,25,14,13,22,21,15,18,30,35,28,23,25,38,31,28,32,33,44,25,45,42,42,38,37,59,46,35,46,62,48,48,54,51,38,50,41,30,39,20,28,24,28,23,26,29,25,25,28,30,43,28,40,27,43,33,31,41,45,34,24,23,23,19,10,17,10,7,7,2,9,8,5,2,5,4,3,1,1,2,1,1,0,0,2,2,1,0,0,0,0
瑞泰里,女,16,24,22,23,22,27,29,32,25,18,20,16,17,13,17,15,14,13,28,13,26,22,33,18,28,25,31,32,40,34,35,33,34,35,47,51,42,32,33,37,52,39,67,46,45,43,33,36,23,33,21,23,33,35,35,29,36,33,33,45,51,35,57,39,52,53,49,41,40,27,24,29,21,16,12,21,7,9,4,7,7,6,7,6,7,3,2,3,5,0,1,1,0,1,1,0,1,0,0,0,0
大昌里,男,11,6,8,15,10,12,18,13,16,21,17,19,17,18,16,12,19,15,14,11,20,14,21,27,21,29,23,25,25,25,22,20,21,23,24,20,23,26,25,24,37,19,45,30,44,21,26,25,25,18,28,22,29,32,28,23,16,29,18,22,21,19,25,17,13,18,27,25,22,13,13,25,14,14,8,8,12,6,2,4,4,5,8,3,4,1,5,2,0,2,1,4,2,1,1,0,0,0,0,0,0
大昌里,女,8,11,12,9,14,16,8,21,20,13,20,23,11,11,19,12,19,15,17,12,18,14,15,8,17,27,25,24,21,16,23,26,25,21,17,23,32,26,33,32,20,30,39,27,25,32,39,27,28,14,18,24,23,26,19,20,33,26,26,19,19,19,24,31,26,19,32,26,20,23,22,18,28,25,19,16,13,7,8,6,12,3,8,4,3,4,4,4,2,0,1,2,0,1,1,0,0,1,0,0,0
大正里,男,30,25,39,30,24,28,35,41,38,45,43,47,41,26,35,31,23,24,22,21,27,25,32,17,26,43,37,31,33,38,49,42,46,46,53,53,42,63,46,43,49,67,51,67,66,54,49,53,40,39,44,25,34,35,35,31,27,20,29,26,22,22,26,27,32,31,21,16,24,25,29,17,24,16,14,5,15,10,11,7,7,2,4,3,1,3,2,4,1,1,2,4,2,0,0,1,0,0,0,0,0
大正里,女,27,33,23,32,45,24,23,30,35,29,41,52,38,36,38,26,29,21,22,27,25,20,21,25,30,31,30,41,34,37,47,47,55,53,49,45,41,56,45,54,68,64,51,73,75,56,78,57,43,35,41,29,34,38,36,38,27,33,40,33,42,37,32,34,46,24,21,32,24,34,32,26,24,11,15,29,7,10,10,6,11,8,12,5,7,4,7,2,1,2,1,0,1,1,0,0,0,0,0,0,1
大強里,男,8,13,13,15,21,15,20,24,24,19,22,10,17,14,13,27,16,20,15,19,14,22,23,25,22,23,30,25,24,23,21,17,28,37,24,28,36,31,42,36,38,41,44,46,40,35,27,27,28,25,36,26,29,22,17,13,17,24,20,15,24,17,25,29,26,26,19,31,30,26,25,25,26,19,11,8,6,2,3,6,8,3,10,3,4,3,1,4,1,3,1,0,1,1,0,0,0,1,0,0,0
大強里,女,10,11,16,12,10,15,13,17,12,14,20,17,11,13,13,17,16,22,23,24,21,23,30,20,18,15,18,20,25,24,27,25,31,29,23,25,29,23,33,31,36,44,34,32,30,22,39,36,27,19,30,25,18,14,17,26,26,23,20,22,23,31,41,27,26,37,40,37,34,41,21,33,20,12,15,6,7,5,12,10,9,7,4,2,2,2,4,2,4,1,0,3,1,3,0,0,0,0,0,0,0
