里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,25,25,30,27,22,17,15,20,14,15,13,13,9,18,21,12,21,20,28,19,30,35,29,30,41,43,41,36,52,55,52,44,44,50,34,25,38,38,40,45,50,51,47,46,37,34,41,33,29,28,37,33,40,24,36,33,39,32,32,40,40,42,37,47,37,26,45,33,40,25,25,22,18,18,11,14,10,8,9,11,5,8,2,6,4,4,3,1,1,2,2,3,2,3,2,2,0,1,0,0,1
八德里,女,27,20,26,17,26,20,14,8,16,18,12,5,10,13,18,19,18,21,16,29,24,25,40,29,36,46,41,46,29,43,41,37,38,39,26,31,30,45,34,41,42,43,34,34,41,45,30,29,38,32,41,38,21,38,47,36,45,49,45,42,38,45,41,41,26,42,39,40,36,22,29,19,13,17,13,14,11,13,7,9,5,5,5,8,5,3,5,4,6,3,1,1,1,3,1,2,0,0,1,0,0
三水里,男,2,2,2,6,2,2,2,0,1,3,0,2,1,0,5,3,4,2,3,6,4,1,8,3,0,6,7,3,6,7,3,6,6,7,4,3,7,3,4,6,8,8,7,5,4,9,4,5,6,5,4,11,5,7,9,8,11,5,13,5,17,9,8,11,9,6,6,7,7,5,6,7,2,3,5,4,1,1,2,4,3,4,1,3,3,3,1,2,1,0,1,1,0,1,0,1,1,0,1,0,1
三水里,女,4,5,3,0,4,0,3,1,2,3,2,2,2,2,2,2,2,3,5,2,5,10,3,7,4,5,2,5,4,3,3,1,3,6,3,4,4,4,3,6,6,4,6,6,7,5,3,6,5,4,10,5,3,3,2,6,3,1,6,6,3,4,2,11,1,8,8,9,3,6,2,5,1,4,2,1,1,0,5,2,0,4,3,3,1,3,5,2,2,3,0,2,3,1,0,0,2,1,1,0,0
上林里,男,20,24,22,22,22,20,18,27,23,27,25,20,22,38,32,26,28,19,24,37,35,37,48,43,42,42,43,34,47,43,28,34,32,25,39,36,32,28,32,42,43,46,34,46,42,45,35,41,33,40,35,48,44,47,43,44,43,44,46,43,31,36,39,29,46,35,33,32,27,43,27,25,18,17,13,13,7,11,7,14,7,12,8,6,2,4,7,1,2,5,2,1,1,3,1,1,0,0,1,1,0
上林里,女,15,27,23,20,20,28,25,20,19,39,19,19,27,31,24,21,31,32,15,36,25,33,33,37,49,37,44,39,41,38,40,38,40,38,28,32,33,32,41,46,41,49,41,58,32,49,48,36,38,39,38,48,36,42,47,43,38,48,38,36,31,48,35,38,30,32,36,33,30,21,24,25,21,14,16,10,12,10,8,16,5,9,10,4,10,1,9,4,4,4,2,2,1,3,1,0,1,0,2,0,0
中正里,男,36,32,35,34,41,58,55,54,60,63,57,65,66,46,46,44,31,34,34,35,36,57,38,40,49,44,47,49,44,49,55,50,42,40,41,40,54,40,47,66,52,60,62,81,59,76,69,41,58,49,55,46,44,47,53,42,47,50,60,31,31,37,32,42,37,42,31,34,21,22,24,20,20,15,13,8,11,8,8,5,6,7,5,7,8,6,11,5,1,1,2,2,2,6,2,1,0,1,0,0,0
中正里,女,24,20,35,32,36,51,45,56,61,63,59,55,57,47,54,43,43,38,38,36,45,51,42,51,42,48,50,43,53,33,47,47,75,60,50,44,50,69,78,64,83,75,84,70,58,58,69,60,51,58,58,60,51,45,50,43,46,57,53,44,50,52,27,55,34,36,36,34,30,38,44,24,19,21,10,11,12,10,5,15,16,9,7,7,4,6,3,8,4,2,4,1,2,5,0,0,0,0,1,0,0
龍潭里,男,5,7,4,8,12,9,11,10,7,6,13,15,9,16,4,7,17,8,9,16,14,14,10,12,11,10,18,21,11,21,6,15,11,10,15,12,16,17,15,12,19,12,15,22,18,12,9,11,6,10,14,14,12,10,15,18,14,17,17,17,18,14,26,16,21,18,18,13,10,18,15,11,6,6,5,7,6,7,5,7,4,6,1,5,5,9,6,5,1,2,3,3,2,4,0,0,0,1,0,0,0
龍潭里,女,7,5,8,6,11,7,7,12,14,10,5,12,4,4,5,7,4,10,14,12,8,16,12,13,14,10,15,19,11,15,15,13,20,17,16,17,15,19,16,8,20,13,14,10,15,12,13,11,15,14,15,15,19,19,16,14,11,20,18,14,16,14,13,20,15,15,12,9,9,14,16,13,3,9,4,7,7,7,9,11,7,6,8,4,16,7,5,7,5,2,5,3,3,2,2,3,0,0,0,0,1
高原里,男,16,21,24,17,13,24,22,21,24,12,19,16,15,20,26,26,26,21,29,24,31,43,32,40,43,43,49,44,44,43,56,35,42,30,29,29,30,39,32,30,40,48,51,40,31,36,31,39,32,33,29,29,42,31,36,31,40,40,40,38,37,41,42,39,33,25,35,32,32,21,26,23,20,15,18,12,12,6,9,14,4,10,9,5,1,6,5,4,5,3,2,1,0,0,0,2,2,0,0,0,0
高原里,女,26,15,15,22,23,14,18,13,17,27,16,13,17,10,21,14,16,17,29,33,22,32,33,30,32,46,42,45,44,45,48,42,39,38,21,19,31,34,25,41,34,45,37,33,41,44,34,31,28,40,40,35,42,36,38,38,52,39,42,32,40,25,30,36,30,31,35,22,30,25,33,18,20,19,15,8,13,9,6,9,9,8,3,6,10,9,5,7,9,8,4,5,1,5,1,3,0,0,2,0,1
九龍里,男,24,8,17,16,24,17,19,28,17,22,23,15,23,23,23,22,19,17,27,31,19,43,27,32,34,42,31,38,43,43,35,39,34,39,28,25,36,20,30,37,45,43,38,29,28,34,33,30,36,25,35,25,34,28,32,33,35,25,32,26,35,32,35,29,29,22,41,28,32,23,25,19,13,12,7,10,6,8,5,6,6,8,5,2,1,3,0,2,1,2,3,1,2,1,2,0,2,0,0,1,1
九龍里,女,16,17,22,13,16,13,17,18,12,14,16,12,15,20,21,15,24,22,23,23,24,19,29,26,40,36,42,38,31,31,45,35,26,31,26,31,27,22,30,33,37,38,31,34,39,32,34,40,41,23,28,37,49,30,31,36,35,47,40,44,31,36,33,33,27,27,33,33,25,32,31,23,24,10,7,13,7,10,9,6,6,8,4,7,6,2,5,4,4,5,3,3,2,2,0,1,0,0,0,0,0
中興里,男,17,20,21,13,14,24,26,15,30,18,16,16,21,18,22,28,25,28,28,33,20,33,36,27,29,46,41,36,43,45,38,59,45,44,44,36,40,49,53,49,44,50,45,48,43,50,45,36,28,33,37,23,39,36,38,31,30,37,30,31,37,26,29,30,31,34,17,23,18,33,33,13,12,16,18,10,4,7,7,7,5,7,4,5,4,2,2,6,2,2,7,4,3,2,2,2,3,1,1,0,1
中興里,女,18,15,19,27,17,19,24,20,16,18,20,10,13,19,25,23,22,24,26,25,31,32,27,23,40,28,39,34,42,45,37,39,30,37,24,21,32,46,43,44,41,39,38,39,39,40,30,34,30,37,40,48,37,30,44,30,36,40,45,25,44,40,44,51,35,31,33,44,26,35,33,31,14,24,16,9,13,8,10,16,7,6,8,3,6,11,2,5,3,2,1,0,2,3,1,0,2,0,0,0,0
佳安里,男,13,16,14,18,19,23,19,29,19,18,23,13,26,15,15,19,20,14,19,14,22,24,20,29,28,30,26,28,31,31,29,42,27,40,62,27,34,30,20,26,26,36,31,38,38,29,22,29,13,22,21,26,34,32,35,30,34,41,21,28,36,40,34,41,29,30,28,28,21,18,31,24,23,15,15,9,5,6,1,4,8,4,3,3,8,5,1,1,4,5,3,4,4,5,2,6,1,1,2,0,2
佳安里,女,12,17,16,20,15,16,15,21,17,10,30,13,23,20,18,15,13,19,20,14,25,18,28,15,26,20,26,33,27,24,24,28,36,46,31,18,15,24,26,23,29,31,27,31,27,26,27,21,26,25,25,32,19,30,27,25,39,41,34,35,44,41,41,34,30,18,32,37,24,18,25,17,13,15,18,19,14,16,16,9,16,14,3,18,6,6,5,5,6,5,5,3,3,1,2,1,3,0,1,1,0
三和里,男,1,3,6,6,1,2,2,1,1,3,1,5,2,3,5,6,4,10,4,9,6,4,9,8,9,5,7,8,4,8,11,7,6,5,4,2,5,8,6,6,10,6,7,3,7,1,4,6,11,7,7,5,15,8,8,8,11,9,6,14,10,9,8,8,5,7,8,3,6,5,6,5,4,3,1,1,2,3,3,5,7,3,4,5,2,1,0,1,3,2,1,2,1,1,0,0,0,0,0,0,0
三和里,女,0,3,1,6,2,3,5,0,1,1,1,1,0,1,0,6,4,5,9,5,9,6,6,5,5,11,10,6,11,3,8,5,5,5,4,5,5,4,7,9,2,5,8,7,5,8,7,6,5,4,5,3,6,6,8,8,8,6,6,6,11,3,4,6,7,5,3,7,3,2,6,6,3,6,7,4,2,2,1,2,2,5,9,4,2,6,5,2,5,4,1,2,1,1,1,0,0,0,0,0,0
三坑里,男,2,2,5,9,5,2,7,3,1,8,5,5,9,9,3,6,9,7,8,7,13,6,7,9,23,20,11,12,13,10,9,13,14,10,9,9,11,15,9,11,11,16,6,7,12,13,13,12,16,9,11,13,17,9,18,20,21,20,13,21,24,14,18,18,14,12,19,8,10,12,8,7,9,8,5,11,7,7,7,8,8,5,5,3,3,2,3,0,4,2,4,1,1,2,1,0,0,0,0,0,0
三坑里,女,4,9,5,6,7,3,3,11,2,4,6,3,8,5,12,8,8,7,10,14,8,10,7,9,9,9,10,17,7,12,10,16,6,7,7,9,6,13,9,10,7,10,10,8,14,11,9,11,16,12,7,13,12,13,9,13,16,11,14,14,8,16,19,12,12,10,14,10,8,8,7,10,6,10,9,8,3,3,6,2,8,6,5,8,5,0,5,2,2,2,2,6,3,2,0,0,0,0,0,0,0
大平里,男,11,5,6,9,11,5,2,4,8,6,7,6,6,5,6,11,9,7,12,7,21,11,15,11,16,17,17,16,9,24,16,20,18,13,15,16,15,12,10,18,14,23,19,20,10,21,14,19,17,16,20,17,18,31,20,26,17,29,43,36,31,32,30,34,26,25,36,28,17,18,19,21,20,19,14,8,11,6,5,4,8,2,5,6,4,1,2,3,0,3,0,4,2,2,1,3,0,0,1,0,0
大平里,女,7,8,5,7,10,5,6,3,6,7,7,9,10,5,11,9,13,7,8,13,6,18,15,23,19,13,8,19,18,18,22,13,17,15,18,15,8,16,16,19,26,20,24,19,16,22,22,14,21,26,21,17,22,24,26,31,37,37,44,27,30,30,21,17,24,23,26,25,22,12,15,20,10,12,10,9,8,4,6,8,5,4,6,1,4,0,2,3,3,3,1,4,3,2,3,1,1,1,0,0,0
三林里,男,15,11,17,13,15,19,23,17,11,16,11,10,15,15,14,12,8,11,15,21,19,16,31,19,35,28,32,39,35,37,31,35,27,28,25,23,25,18,30,28,29,30,19,18,19,24,17,16,13,20,26,21,23,27,29,32,21,19,33,29,38,32,30,23,26,23,35,22,22,21,27,18,13,20,13,9,6,10,11,5,3,5,4,5,3,4,4,3,5,2,3,5,1,0,1,0,0,0,0,0,0
三林里,女,14,15,17,20,12,11,19,18,17,17,15,14,14,12,16,19,9,13,14,15,18,18,23,16,20,35,33,23,24,24,33,24,30,27,32,28,18,24,15,28,32,27,24,25,21,21,13,26,22,27,23,31,23,21,34,34,31,28,43,32,49,31,32,29,31,29,34,32,20,18,22,15,17,16,8,10,5,10,13,4,4,10,4,5,5,4,2,1,1,3,4,6,3,2,1,1,0,1,0,0,0
永興里,男,13,16,16,19,14,22,15,12,5,12,11,6,10,10,16,17,17,24,15,20,27,24,20,26,20,23,20,21,32,22,27,24,21,27,24,24,20,18,22,32,33,25,24,45,34,31,30,26,19,28,31,18,22,30,25,16,23,21,25,27,23,17,24,21,8,16,25,21,17,10,14,21,11,11,5,14,5,5,6,6,8,3,2,1,1,3,2,2,4,4,5,2,3,2,1,0,1,1,0,0,0
永興里,女,13,14,19,14,12,17,15,15,9,8,9,11,11,10,11,16,18,12,21,24,19,19,23,17,20,19,29,25,23,22,19,29,19,27,14,22,22,25,32,25,31,28,28,26,25,17,29,21,15,19,18,25,27,23,29,28,24,20,16,23,20,19,27,31,23,25,27,22,31,23,31,20,14,16,9,7,9,12,18,9,8,9,5,6,3,3,0,1,3,1,3,0,4,0,0,1,1,0,0,0,0
烏樹林里,男,19,13,12,14,16,14,7,15,20,12,13,11,13,11,13,15,15,18,24,15,24,27,23,17,19,24,23,32,30,31,19,26,27,27,32,17,26,24,26,28,31,24,23,31,20,35,21,22,22,23,15,25,27,22,21,21,18,21,20,34,23,18,26,18,17,23,20,15,18,15,15,14,11,11,7,11,8,6,12,2,6,5,2,2,8,5,3,4,1,0,1,4,0,1,2,0,0,0,0,0,0
烏樹林里,女,13,19,11,15,21,11,8,12,14,13,12,14,14,13,8,15,11,26,11,19,23,21,10,22,20,24,23,18,28,31,21,22,28,21,25,22,27,31,17,31,28,28,21,22,29,28,19,30,14,20,17,28,18,22,15,24,19,26,27,22,25,28,17,21,14,25,14,20,18,15,15,9,15,11,6,6,2,6,6,8,6,5,6,7,4,4,9,3,4,2,1,3,0,2,0,1,0,0,0,1,0
百年里,男,15,16,13,17,15,20,23,28,22,25,26,15,31,20,26,29,26,30,42,40,36,61,41,31,31,49,28,43,34,40,35,28,29,39,31,24,19,27,26,36,24,23,36,23,24,37,35,30,39,36,40,44,48,51,51,38,40,46,42,38,28,36,18,28,37,22,23,21,21,22,19,25,18,17,10,12,16,14,4,5,5,8,5,4,4,8,2,1,1,5,3,4,3,1,1,0,0,0,1,0,0
百年里,女,10,21,16,20,25,23,22,19,15,30,22,24,33,30,23,25,31,30,26,34,35,42,40,26,39,48,57,47,45,26,36,27,33,30,27,23,29,28,33,36,35,25,38,42,44,49,40,37,48,47,65,48,50,63,56,50,53,61,41,49,29,38,32,27,31,35,33,33,28,26,33,24,30,23,26,17,12,16,13,3,13,7,11,3,6,3,4,5,4,3,3,4,1,2,3,0,0,1,0,0,0
龍祥里,男,11,24,13,18,31,19,22,19,15,23,19,10,15,17,16,18,20,19,21,25,23,32,20,28,29,28,37,34,32,38,27,32,20,29,28,30,41,31,44,49,51,33,36,36,46,36,32,28,32,38,26,30,29,34,31,28,22,30,30,27,28,23,21,26,24,17,19,32,31,18,28,17,10,8,13,4,2,7,6,3,4,4,3,2,1,2,5,1,1,5,5,3,5,4,1,0,0,0,1,0,0
龍祥里,女,19,23,20,27,18,12,22,21,15,18,14,9,12,11,17,11,19,17,24,16,19,20,24,24,24,24,28,29,31,31,33,31,26,30,32,29,31,40,36,34,41,44,48,30,40,26,22,17,30,32,24,30,31,32,33,29,26,30,31,23,31,33,18,27,36,46,25,31,29,29,34,16,20,16,15,10,9,6,15,5,10,9,4,8,6,6,8,2,2,2,2,2,2,2,2,1,1,0,1,0,0
聖德里,男,18,14,20,23,14,19,15,12,12,10,12,14,9,14,9,10,12,14,16,19,26,13,37,24,26,28,29,26,29,31,25,41,25,41,29,30,37,33,30,46,31,29,38,30,30,19,29,15,17,15,18,24,21,18,19,22,21,29,28,30,24,27,37,33,24,26,27,28,15,18,17,16,16,12,11,8,3,4,7,3,4,2,2,3,5,3,2,2,2,0,1,2,0,1,0,0,0,0,0,0,0
聖德里,女,10,15,14,16,13,16,12,21,7,25,21,7,3,13,12,14,6,13,15,15,12,14,25,23,26,22,28,26,26,29,29,30,36,30,14,30,26,33,28,30,28,22,31,31,23,26,26,21,16,21,17,21,20,29,26,30,31,33,32,33,33,30,23,25,27,31,27,25,24,19,10,14,7,14,7,10,2,3,2,7,7,4,5,4,5,5,4,1,2,1,1,1,1,0,0,1,0,0,0,0,1
龍星里,男,27,18,24,27,22,28,40,38,38,38,42,36,47,38,39,32,27,30,29,28,34,40,31,29,32,39,19,43,44,32,44,31,33,35,32,36,36,34,41,40,45,54,35,40,30,40,34,35,32,40,24,25,33,40,35,40,22,25,30,42,28,28,32,42,29,23,28,37,31,24,23,18,16,21,11,14,15,10,11,8,6,9,10,5,6,4,3,2,1,5,3,3,3,4,1,0,0,0,0,0,0
龍星里,女,12,19,19,18,20,31,43,29,29,39,38,29,43,38,25,24,25,25,28,21,22,32,33,31,33,37,31,33,27,32,38,36,38,26,36,30,35,47,45,47,46,54,48,51,58,49,37,37,37,36,38,37,39,35,44,33,36,36,34,30,46,38,34,36,28,41,36,33,26,31,30,24,24,23,17,10,10,15,6,10,17,10,9,8,5,7,5,6,5,1,4,2,2,1,2,0,0,0,0,0,1
上華里,男,15,10,19,16,24,32,18,23,17,31,19,30,26,21,17,23,19,17,27,28,21,29,24,26,30,27,33,40,20,26,20,27,29,27,19,22,31,38,27,36,23,31,34,24,30,20,32,29,18,25,26,34,35,27,34,28,33,25,35,20,21,24,24,23,20,18,25,23,17,11,15,14,10,10,9,5,6,4,7,7,12,6,3,1,1,2,0,2,1,3,2,4,1,0,2,0,1,0,0,1,0
上華里,女,17,13,10,23,21,17,16,28,26,36,36,13,17,14,17,25,23,24,19,27,29,34,35,25,38,29,29,20,19,31,23,21,19,27,29,23,31,33,33,28,40,28,26,43,39,40,24,35,29,28,49,33,36,39,26,33,29,29,32,37,32,29,26,32,25,20,23,31,24,19,23,14,18,10,18,9,10,3,10,8,7,2,10,4,6,2,6,5,2,3,2,1,1,0,0,0,0,0,1,0,1
武漢里,男,4,6,7,4,6,8,12,9,7,10,8,6,9,8,9,12,12,5,6,13,13,19,12,13,13,8,24,16,9,9,11,13,13,13,10,14,8,14,14,16,13,12,16,11,16,19,21,14,15,9,14,13,16,14,11,4,13,6,14,12,12,10,10,9,6,11,12,5,7,7,14,8,6,8,6,10,3,2,2,3,1,2,0,2,1,3,3,0,2,2,1,3,1,2,1,0,0,1,0,0,0
武漢里,女,7,5,9,4,7,6,7,11,4,8,7,5,7,6,9,10,7,14,9,14,8,7,19,4,8,17,16,13,16,9,14,12,13,9,12,10,14,14,12,10,18,17,18,19,15,15,11,15,8,14,9,8,16,9,14,11,15,13,14,10,15,15,7,9,16,24,13,8,10,16,14,14,9,11,14,6,2,2,5,3,4,1,3,6,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,19,27,27,15,25,19,20,28,26,18,14,12,12,24,22,36,37,28,21,21,24,31,31,19,31,35,24,25,36,42,37,36,41,36,31,43,28,40,35,44,52,43,55,43,50,51,26,40,37,36,27,27,31,29,35,27,33,32,27,31,50,35,27,25,20,23,29,22,21,24,14,23,12,11,7,6,7,6,5,7,9,6,3,2,1,4,3,1,2,11,9,4,4,6,3,3,3,0,2,0,0
東興里,女,18,24,21,19,25,20,26,23,27,19,15,9,14,21,24,24,13,15,19,29,18,25,22,39,27,27,28,31,28,28,45,32,41,33,22,30,30,38,40,43,41,35,34,32,38,38,25,38,21,38,34,28,39,30,37,35,29,26,42,45,49,41,31,36,39,42,25,28,39,31,23,38,27,27,26,12,13,9,13,20,9,9,11,4,10,2,7,2,3,2,0,2,0,1,1,1,1,0,0,0,0
北興里,男,18,8,7,12,15,9,15,9,11,13,10,8,7,14,8,13,20,16,8,14,17,25,23,15,13,23,20,20,16,18,29,17,10,23,25,19,26,23,31,25,34,26,25,23,25,24,19,13,10,18,17,13,26,20,23,22,22,21,20,14,20,20,18,17,15,18,22,14,18,7,13,7,10,2,9,9,3,5,4,5,1,2,1,2,1,1,4,3,1,4,1,3,2,0,0,0,1,1,0,0,1
北興里,女,9,16,13,7,16,14,18,15,9,15,12,14,10,9,4,10,10,10,10,10,13,10,18,23,19,20,21,18,21,19,22,30,15,18,25,13,23,25,26,26,17,27,27,14,18,19,23,22,12,21,12,14,27,20,23,20,35,25,25,20,20,16,23,18,21,17,28,15,26,14,19,23,14,16,7,8,6,7,11,4,7,2,4,4,1,1,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0
建林里,男,17,21,15,9,12,15,13,22,25,23,27,28,25,28,26,21,22,15,20,16,21,24,20,23,45,32,36,43,38,38,31,33,25,35,25,30,22,26,28,25,35,36,26,34,26,22,22,25,23,14,21,30,14,40,18,32,23,20,30,38,36,36,35,36,31,31,32,37,41,36,40,30,31,20,15,18,17,11,11,3,6,7,2,1,5,2,3,1,3,3,1,0,3,3,0,2,2,1,1,0,1
建林里,女,7,10,19,15,14,17,14,14,18,25,21,22,18,19,22,21,14,21,17,20,22,21,15,28,28,22,31,29,29,33,23,38,34,28,22,28,29,30,34,31,29,39,26,35,32,30,22,24,23,29,23,33,35,30,25,32,36,31,36,40,43,44,42,42,47,36,36,49,27,36,47,33,20,25,21,10,13,7,6,7,5,6,5,11,3,4,2,3,1,2,0,0,2,1,2,1,0,0,2,1,1
富林里,男,17,18,22,17,16,19,19,17,23,17,16,21,8,14,20,13,14,11,19,11,22,18,18,17,31,26,28,26,32,28,30,25,39,35,42,32,34,26,32,39,35,24,41,38,28,38,24,20,18,20,22,25,30,20,12,27,23,18,22,33,27,30,23,41,26,25,23,31,20,33,36,26,16,21,14,16,9,6,7,11,1,7,4,1,7,2,1,4,2,1,0,4,3,1,4,1,1,0,0,0,0
富林里,女,13,16,18,11,15,19,17,20,12,14,12,17,17,14,16,15,16,15,11,19,20,24,19,22,18,21,17,22,24,25,25,33,34,33,39,33,26,30,30,39,30,41,37,56,32,28,24,37,22,22,26,25,25,23,22,18,37,29,35,34,38,30,38,40,41,37,36,41,31,40,29,30,17,23,12,14,7,8,8,7,6,6,5,7,3,5,1,1,2,1,2,3,4,1,1,1,1,0,0,1,0
祥和里,男,6,17,11,14,13,10,19,3,10,10,8,7,4,12,5,10,6,7,9,5,5,14,12,13,20,14,18,13,21,22,14,18,20,22,27,10,20,15,19,22,17,10,17,25,15,17,8,10,14,8,12,16,10,14,13,11,11,13,14,9,15,7,10,7,12,7,8,7,6,7,8,7,8,5,2,3,2,4,2,4,2,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,15,16,6,11,15,11,9,10,9,8,7,5,9,11,8,14,4,7,6,5,12,10,13,13,12,18,16,24,26,15,18,22,10,18,25,17,22,19,16,11,21,21,28,25,15,15,12,14,14,15,11,18,15,6,12,13,13,8,17,9,12,16,10,17,8,12,8,11,5,7,5,5,6,8,2,4,2,1,2,2,1,3,0,0,0,4,1,0,1,1,0,1,2,1,0,0,0,0,0,1,0
