里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,11,6,9,5,5,6,3,2,7,5,3,4,3,6,3,7,6,7,4,8,6,11,10,7,7,10,9,8,5,6,6,8,13,5,4,7,7,6,9,4,11,7,5,13,8,9,4,9,5,10,4,5,11,5,4,10,5,4,14,9,7,2,12,8,4,6,3,5,7,2,5,2,2,2,1,1,1,1,3,0,1,1,1,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,7,4,11,4,6,10,3,8,5,0,2,4,6,3,3,8,6,12,6,5,6,4,6,8,8,13,8,4,2,8,4,2,5,5,5,5,1,9,6,7,11,6,8,8,2,8,5,7,10,6,9,7,4,5,11,5,2,4,3,6,3,1,5,5,3,7,6,2,3,4,2,3,2,2,1,1,2,2,2,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,7,12,11,13,9,7,9,12,5,6,5,4,3,2,2,4,13,6,5,4,4,3,8,7,13,3,7,7,10,11,9,11,7,9,6,7,12,10,16,10,8,6,14,6,6,6,4,11,2,4,8,11,2,7,9,4,6,3,9,7,5,11,6,4,9,4,6,11,1,4,5,6,1,1,2,2,2,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,9,7,9,10,8,11,6,5,6,5,4,4,4,5,3,7,3,3,7,2,3,9,2,10,7,7,10,5,5,6,10,7,6,12,11,10,5,3,7,7,6,7,9,1,4,7,6,6,7,7,7,3,7,4,10,3,10,6,7,8,6,7,10,3,5,6,4,2,5,3,3,4,7,4,3,4,0,0,2,1,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
華陵里,男,9,11,11,11,10,9,8,5,2,7,12,6,7,4,3,10,14,14,15,6,8,6,11,11,15,13,15,13,16,6,15,23,9,17,10,15,7,12,16,12,16,18,10,17,12,17,12,11,12,19,17,8,11,9,9,14,7,13,11,13,13,12,13,10,15,11,12,13,7,7,14,13,8,9,9,4,4,5,5,6,8,1,2,1,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,8,11,13,8,3,6,4,11,8,7,9,7,9,9,9,5,7,6,12,8,6,7,6,17,9,9,9,16,11,15,16,6,7,10,11,5,11,12,9,3,11,10,16,12,7,9,8,11,6,17,11,9,7,13,11,8,11,14,15,10,13,12,8,13,8,8,9,12,11,9,9,5,4,7,4,2,0,3,3,5,2,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1
羅浮里,男,15,9,9,11,11,9,5,3,3,6,8,4,11,8,5,2,10,7,7,9,6,8,10,6,7,14,18,13,12,14,10,9,8,6,7,10,8,12,6,10,9,14,15,11,8,12,8,11,13,12,11,5,10,15,11,9,10,12,8,6,10,19,12,8,11,11,6,8,6,9,4,6,11,1,6,2,0,4,2,1,3,0,4,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
羅浮里,女,9,6,6,8,6,8,1,5,9,7,3,5,5,8,7,10,7,5,8,8,13,12,12,17,10,13,9,13,17,14,9,9,16,10,8,7,4,15,6,9,5,5,10,8,8,6,12,10,11,6,8,8,7,11,10,9,8,7,7,10,10,13,9,8,5,9,7,8,8,9,10,6,6,6,6,3,1,3,2,1,2,1,1,3,1,3,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0
高義里,男,9,12,13,5,9,7,3,9,4,7,7,2,2,8,6,7,11,7,8,8,8,13,8,9,16,12,9,9,7,5,10,7,2,9,10,9,4,13,6,14,6,7,10,5,13,11,8,10,7,9,6,11,10,6,3,2,8,4,8,6,9,6,7,9,10,6,4,5,7,3,2,3,3,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,13,13,14,8,7,6,2,12,6,7,2,6,3,7,8,12,3,3,9,6,15,11,11,8,12,16,7,9,9,9,7,9,6,6,9,5,6,5,3,12,5,3,7,3,9,3,9,7,7,4,6,6,8,3,8,4,6,8,3,3,4,4,5,6,4,8,3,8,4,8,2,4,1,1,2,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
