里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
自立里,1,23,17,16,17,14,21,18,31,19,16,20,27,18,19,18,28,27,38,26,24,37,30,38,28,31,30,33,34,45,31,50,39,39,41,37,39,37,40,37,50,47,30,54,40,52,62,36,65,54,49,41,51,57,60,60,45,50,66,52,58,40,45,37,35,33,32,38,30,27,22,23,38,13,14,14,17,9,10,4,4,4,3,4,5,1,1,2,2,5,6,10,15,10,18,11,6,7,4,0,1,3
自立里,2,17,12,21,15,23,17,24,23,25,20,15,24,13,19,18,23,30,32,29,27,27,30,26,38,25,28,30,32,49,38,45,39,31,29,30,37,21,33,32,40,50,47,52,43,64,43,37,57,47,51,50,47,55,48,40,50,58,44,47,54,47,53,39,35,42,44,39,38,46,38,49,46,53,48,26,32,20,29,15,30,31,31,30,24,26,17,19,17,8,9,5,4,3,3,3,3,4,0,3,0,3
自強里,1,7,9,15,10,15,21,18,24,16,8,10,17,19,14,17,27,19,20,22,23,29,27,27,37,34,36,34,35,28,41,24,34,27,26,26,25,18,13,26,21,24,26,25,23,24,23,27,29,32,30,43,37,34,32,33,32,29,36,37,44,24,22,35,33,29,17,17,27,17,15,17,17,14,7,13,10,12,8,2,4,4,6,7,7,5,2,1,3,1,2,2,3,3,3,2,0,3,2,1,0,1
自強里,2,16,4,8,9,13,11,17,18,16,9,12,15,10,10,13,14,27,13,16,24,22,21,19,29,39,34,34,45,34,31,24,30,30,27,30,19,22,28,28,25,29,25,32,30,27,25,28,35,31,37,38,38,44,47,47,37,32,40,47,32,34,35,35,32,30,28,33,25,16,26,21,19,21,15,22,19,19,10,7,14,9,9,15,6,2,4,3,4,3,4,4,1,2,1,1,0,0,0,2,0,0
中堅里,1,10,17,24,11,14,22,17,25,18,26,26,34,31,23,25,30,33,30,39,30,35,31,23,45,43,29,35,37,43,28,26,28,30,24,23,20,25,31,28,22,41,38,45,34,44,62,49,63,50,41,41,46,37,53,45,41,43,21,29,36,19,25,30,20,14,20,11,16,8,16,14,11,9,9,8,5,7,6,5,3,5,3,1,1,3,2,2,1,2,3,1,2,4,5,2,0,2,3,2,0,1
中堅里,2,11,11,12,8,15,12,23,18,22,27,27,31,29,19,36,21,27,21,26,23,29,42,35,28,33,35,44,37,31,26,31,32,23,34,23,29,19,28,20,41,31,39,44,49,63,60,61,49,49,48,36,45,38,49,45,28,26,30,27,31,20,20,23,25,23,26,21,24,31,24,17,29,27,16,21,14,12,22,13,8,6,6,12,10,11,6,7,0,5,2,3,1,1,2,0,1,0,0,0,0,1
龍興里,1,8,17,20,19,22,14,16,36,14,24,22,14,20,12,14,25,25,25,28,27,24,28,35,33,30,20,32,34,29,28,42,30,26,36,31,33,42,37,50,59,51,46,52,69,59,42,39,37,39,34,40,35,34,47,30,30,31,35,31,26,19,29,21,30,34,35,20,24,28,25,34,19,28,27,15,13,12,14,15,9,9,9,6,6,5,4,7,2,1,5,3,2,2,2,2,3,2,0,1,1,0
龍興里,2,14,22,22,22,21,14,20,20,18,22,23,11,7,11,10,13,18,18,21,22,19,29,28,35,34,27,29,24,26,36,27,40,26,35,29,41,37,38,55,39,48,46,49,43,57,38,45,40,36,38,43,35,34,47,29,24,32,32,31,38,29,32,37,44,34,35,29,28,24,42,30,39,36,31,39,26,19,13,13,22,13,16,10,11,3,5,10,2,7,2,1,2,1,2,1,2,1,0,0,0,1
仁美里,1,15,22,16,20,25,24,41,44,47,41,56,61,56,40,56,35,34,33,30,41,23,41,38,41,45,39,51,46,41,43,47,44,45,44,41,47,35,33,50,56,48,60,52,61,75,56,72,74,54,59,59,55,58,55,52,45,39,36,48,43,34,41,39,44,36,35,30,37,27,32,29,32,23,27,29,21,14,12,9,7,9,4,8,8,6,3,3,2,5,3,1,4,1,3,2,0,1,0,1,0,0
仁美里,2,22,23,31,18,33,34,36,37,44,46,41,52,49,36,42,36,31,30,35,32,28,34,49,49,40,33,62,40,46,41,39,39,46,55,51,62,47,38,61,58,58,72,75,68,74,75,83,56,59,45,55,44,47,52,68,56,40,58,58,48,43,42,41,41,49,34,38,42,53,42,28,51,44,36,27,39,26,25,14,9,18,17,8,5,9,5,6,4,2,2,1,2,3,3,3,0,0,2,0,0,0
仁愛里,1,17,15,18,12,12,13,18,14,12,12,7,20,10,13,14,10,11,11,15,17,22,22,27,26,22,28,22,29,30,37,23,49,28,32,38,36,33,29,32,35,24,33,27,30,29,29,20,30,18,26,23,32,14,19,28,28,26,19,28,30,26,29,19,24,24,28,22,25,19,18,16,19,12,14,11,6,13,11,7,6,3,5,1,3,3,3,2,2,0,4,2,1,1,2,0,2,1,0,0,0,0
仁愛里,2,10,9,18,11,14,14,16,17,16,10,11,7,7,14,9,20,8,13,14,13,11,18,19,17,15,20,24,23,28,26,36,28,28,26,33,28,17,22,28,28,31,23,35,20,20,23,24,25,23,27,24,20,20,26,17,28,25,31,33,33,30,28,40,21,25,22,20,26,24,24,21,27,19,26,16,8,11,10,4,11,7,5,3,6,3,5,1,3,1,3,0,1,2,1,3,1,1,0,1,0,0
新街里,1,17,13,15,9,12,5,11,16,18,11,8,5,8,3,11,4,12,13,10,12,14,6,11,11,14,16,19,16,11,26,28,19,24,25,27,23,13,23,23,21,17,32,26,24,14,13,15,23,22,14,14,15,19,20,20,13,20,21,15,17,20,24,21,18,18,26,13,17,22,25,12,21,11,15,5,7,6,6,4,3,3,9,3,5,4,3,3,5,0,1,2,1,1,0,0,0,0,1,1,0,2
新街里,2,7,11,15,13,10,5,8,13,13,11,8,6,7,5,3,5,9,11,3,7,10,22,8,17,16,8,13,20,20,18,28,32,16,27,21,22,23,30,32,22,14,28,17,23,22,18,22,17,15,23,20,22,24,32,24,22,24,18,34,16,29,25,24,21,19,32,31,20,23,24,16,17,17,17,11,8,7,9,4,6,8,8,9,5,5,4,3,3,3,2,3,2,2,1,2,0,0,0,0,0,0
中央里,1,13,4,7,15,17,10,13,15,10,17,19,35,41,19,19,17,16,10,17,12,24,16,20,24,17,21,14,34,29,31,34,30,22,23,37,24,25,24,20,21,22,25,26,20,27,35,25,29,21,19,20,23,23,18,26,25,28,32,32,43,24,39,38,43,33,24,26,46,29,20,28,17,30,18,21,21,16,11,14,8,9,4,9,10,9,8,5,6,2,1,2,5,1,3,2,1,2,1,0,0,0
中央里,2,10,10,18,4,7,12,7,13,15,16,23,28,29,19,15,21,19,24,12,20,15,16,20,23,19,16,30,18,29,27,32,25,31,35,29,28,20,24,22,32,25,36,26,17,34,32,28,28,28,19,17,23,27,21,29,26,35,33,50,40,43,42,46,25,35,31,27,35,25,32,24,20,31,26,16,17,15,15,10,21,16,16,10,11,17,8,11,7,11,11,5,5,5,1,5,2,4,2,1,0,1
普仁里,1,15,22,15,19,31,33,30,50,42,48,55,63,42,39,35,25,36,25,23,22,22,24,31,32,32,28,27,40,38,35,39,28,36,42,26,42,34,38,38,39,48,44,51,49,44,42,55,36,33,44,34,46,43,35,51,32,30,33,48,34,37,41,28,31,37,36,33,26,40,33,26,27,22,22,17,17,15,17,5,5,2,7,7,5,3,4,5,6,4,2,2,3,0,0,1,0,0,0,1,0,0
普仁里,2,18,15,21,16,21,34,31,39,32,62,39,53,34,32,23,31,28,21,30,29,24,32,25,37,23,25,29,32,21,27,35,33,31,30,26,46,30,41,39,40,52,52,59,55,62,51,46,44,37,52,40,48,36,42,37,40,53,38,43,34,25,43,32,27,51,30,44,32,27,30,26,25,18,25,16,11,16,10,10,11,16,8,8,11,7,8,5,0,3,8,6,3,3,3,2,1,0,0,0,1,1
普義里,1,17,16,6,6,24,22,18,29,27,29,32,55,48,19,40,39,32,24,29,24,18,30,26,37,32,40,35,43,42,46,37,46,47,50,34,53,48,52,44,54,48,62,82,74,85,80,78,84,74,67,74,69,67,62,67,77,57,94,74,64,83,66,67,55,61,49,52,70,50,47,45,37,29,27,21,29,17,10,8,11,10,17,9,12,6,5,5,1,0,2,4,4,0,5,1,1,2,2,2,0,4
普義里,2,9,19,9,17,16,10,21,25,27,32,30,40,38,37,27,31,23,34,27,25,21,22,19,20,28,18,30,27,43,26,43,26,31,44,33,45,30,41,41,42,63,56,54,75,71,59,63,80,50,55,51,28,58,63,63,53,56,60,55,47,43,52,38,39,40,41,44,42,30,26,29,34,32,31,27,18,28,10,13,9,14,11,10,11,9,6,13,1,1,8,3,1,4,0,1,0,3,1,2,0,1
忠義里,1,14,23,10,23,21,17,27,30,30,39,32,42,29,25,28,30,29,31,18,23,27,26,25,34,31,25,39,26,22,34,21,27,37,34,28,52,29,43,45,44,52,45,61,51,55,49,54,63,27,29,42,36,24,40,30,28,32,33,27,23,29,24,31,28,27,22,24,25,21,25,15,19,18,12,20,11,8,7,3,3,12,6,5,2,3,1,1,3,4,4,3,3,2,2,0,0,1,2,0,0,2
忠義里,2,10,25,16,17,16,25,28,25,27,29,35,47,36,31,31,22,30,29,14,14,18,27,33,26,32,27,36,38,44,38,40,40,38,36,37,42,32,31,40,59,70,64,58,64,58,68,46,65,34,43,46,35,41,48,42,39,30,43,30,31,37,20,24,28,31,37,20,30,27,17,26,20,22,19,13,10,12,13,1,6,12,6,4,9,3,0,7,5,4,1,1,1,1,2,1,0,0,1,0,0,0
中正里,1,26,25,31,28,43,34,35,33,28,19,16,20,26,24,21,26,36,32,33,32,47,47,38,43,53,44,49,48,50,49,51,40,66,67,43,53,60,39,49,63,64,61,51,66,43,53,50,52,47,35,50,54,52,37,59,50,40,40,45,42,40,33,37,42,27,40,25,23,40,24,23,22,18,17,16,20,8,6,9,5,9,5,3,4,2,1,3,2,0,1,1,0,3,4,6,4,1,1,1,1,0
中正里,2,22,17,15,26,16,29,33,37,22,31,23,31,22,16,29,22,32,23,22,40,33,35,34,42,28,46,42,45,40,54,42,37,55,41,64,56,47,55,50,45,57,55,50,53,65,38,55,54,57,61,50,58,56,51,71,48,50,48,39,44,65,47,47,29,40,37,32,42,30,37,30,36,30,25,17,22,24,10,12,13,11,10,7,10,5,7,1,2,1,2,3,2,2,1,1,0,0,0,0,0,0
興仁里,1,16,12,16,15,32,32,26,34,19,29,13,17,12,14,15,22,17,16,11,15,11,28,17,26,17,29,37,28,36,28,41,35,35,45,40,36,30,27,35,31,36,37,37,37,32,29,31,34,24,27,36,32,19,26,29,31,30,25,28,23,27,33,22,33,30,28,25,30,20,24,30,17,19,20,18,8,5,3,4,7,8,2,5,3,3,2,3,2,1,1,2,3,4,2,1,0,0,1,0,1,0
興仁里,2,13,18,17,12,23,30,33,28,28,14,26,13,15,12,9,12,16,12,18,26,20,18,24,25,23,17,31,26,36,33,33,38,39,41,38,33,29,31,39,35,49,36,42,25,45,25,21,23,25,30,27,26,25,33,35,23,26,29,32,36,33,39,30,30,34,32,32,26,27,30,24,26,19,17,29,12,10,6,5,9,9,9,7,8,9,7,5,4,1,6,3,0,1,1,1,0,1,0,0,1,0
東興里,1,5,10,11,12,17,16,25,18,22,24,17,43,36,21,32,21,16,18,23,19,17,22,22,27,32,20,25,22,28,27,21,15,28,16,41,28,29,23,23,28,21,42,43,25,22,39,29,32,24,40,36,26,26,25,23,41,29,30,26,23,27,26,24,31,26,30,17,21,25,15,24,17,18,13,13,18,11,11,12,11,10,6,10,4,8,3,7,2,2,4,1,1,3,1,0,0,0,1,1,0,0
東興里,2,12,8,16,13,13,13,10,13,19,31,21,29,32,23,17,20,14,11,13,23,16,23,20,24,19,20,30,20,21,22,28,26,26,26,21,25,20,28,26,27,22,50,32,44,35,40,39,33,29,30,30,24,24,29,32,43,33,35,32,37,28,31,27,31,34,22,19,43,35,18,25,18,25,25,17,13,14,16,15,9,10,15,15,11,10,14,5,9,8,2,2,2,4,0,1,1,0,3,0,0,0
洽溪里,1,60,68,67,47,56,48,57,43,57,45,52,53,51,30,35,32,28,12,29,26,25,31,27,31,27,35,29,49,33,59,57,63,92,94,66,77,76,81,85,80,94,66,83,69,64,66,47,61,51,56,51,38,46,38,37,33,41,27,38,29,29,23,29,27,26,20,23,19,19,20,13,13,21,17,7,10,7,6,8,10,5,12,4,7,4,3,3,1,5,1,0,0,2,1,0,1,2,1,1,0,0
洽溪里,2,47,61,46,60,57,65,47,52,56,59,33,54,42,25,26,35,24,40,23,18,25,21,26,32,33,32,33,31,39,59,79,96,79,82,91,103,90,90,76,97,84,92,82,72,81,73,65,75,50,48,59,46,38,49,47,35,40,27,32,41,40,31,27,26,23,28,18,24,23,33,19,27,10,13,9,7,3,8,6,8,6,9,2,6,4,2,5,1,2,3,3,1,1,1,1,2,2,1,0,0,1
篤行里,1,15,20,16,14,11,11,15,12,20,12,13,14,17,8,20,26,23,18,30,20,26,26,23,19,25,13,17,19,24,32,24,22,28,24,27,19,31,20,34,38,29,29,33,42,33,37,36,42,31,32,26,28,28,23,25,33,12,28,19,18,28,9,15,16,12,14,12,11,13,11,7,14,7,10,3,7,7,5,3,2,0,3,3,0,4,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
篤行里,2,14,12,8,18,15,17,20,17,9,11,11,13,11,15,13,15,15,16,26,18,14,23,21,28,27,21,26,29,23,27,27,24,14,27,25,18,27,31,18,33,34,34,34,35,34,53,43,44,37,28,26,25,26,26,23,28,14,20,25,29,29,7,18,19,24,13,11,18,18,11,19,19,14,10,8,13,9,3,3,3,5,2,3,4,2,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
新明里,1,16,8,18,24,14,19,17,22,20,28,20,13,9,15,13,13,13,16,18,18,20,23,26,32,15,26,38,25,39,20,35,31,33,36,40,39,32,34,34,32,26,26,27,34,39,33,26,27,28,20,24,28,28,36,26,36,32,40,29,34,33,29,38,20,31,30,43,22,23,23,23,19,29,24,15,11,17,13,12,6,14,6,15,8,1,1,4,2,5,6,1,2,6,0,2,0,0,1,0,0,0
新明里,2,18,14,18,16,17,17,17,18,18,18,22,9,16,7,18,10,18,12,14,15,14,18,18,29,27,24,25,26,37,32,31,31,29,37,40,30,31,23,24,33,33,38,40,34,34,28,24,33,34,18,33,27,28,36,26,37,46,28,30,37,45,43,35,27,35,29,30,30,24,25,19,37,29,29,24,27,25,13,8,21,7,15,9,13,12,5,16,11,5,7,8,4,2,2,2,1,0,1,2,0,1
新興里,1,12,16,23,17,16,27,35,25,32,25,33,37,28,19,23,20,20,16,18,27,18,15,25,29,21,22,33,36,28,45,31,41,34,20,30,39,21,35,28,44,37,36,43,35,48,35,32,36,36,26,27,34,24,24,32,27,36,22,34,25,23,28,22,29,23,18,25,28,35,33,19,29,23,20,15,10,16,13,6,2,10,7,3,3,6,6,0,2,3,1,2,1,2,2,2,1,1,1,1,0,0
新興里,2,16,18,14,14,41,30,35,41,34,24,23,34,34,23,17,26,18,20,20,14,22,18,21,22,24,22,27,33,31,34,29,28,23,33,35,46,36,35,45,45,45,37,37,32,39,31,42,36,35,34,40,33,34,31,26,35,29,25,36,28,30,31,32,41,28,39,42,31,41,32,24,33,28,21,18,9,12,10,9,8,12,8,12,9,5,8,4,3,0,5,1,0,3,0,2,1,0,0,0,0,0
中原里,1,21,10,14,16,19,24,20,19,27,29,29,33,23,19,17,18,17,22,13,20,26,26,22,27,30,25,33,34,39,27,27,25,29,27,30,24,33,25,24,22,32,33,27,38,30,37,21,27,32,23,25,22,27,28,33,35,34,31,35,30,32,31,31,41,28,26,30,27,28,30,21,21,34,13,20,17,7,13,6,12,5,2,7,18,5,4,6,3,6,2,1,1,3,2,0,0,0,0,1,0,1
中原里,2,5,13,9,17,13,21,13,18,23,29,15,29,17,22,19,18,27,17,18,19,15,14,26,33,32,32,46,25,37,28,30,25,23,23,19,32,20,26,26,29,33,38,34,43,38,31,29,23,28,30,23,34,27,52,42,40,30,45,30,28,36,35,25,33,31,21,32,25,32,35,26,22,24,21,18,22,15,18,8,11,14,26,4,12,9,15,12,12,8,3,3,3,3,1,4,2,1,0,0,1,1
內定里,1,39,54,48,36,41,28,34,36,43,53,46,59,49,47,42,55,47,64,64,44,46,56,72,79,57,56,71,86,80,77,73,82,70,82,60,62,69,53,61,56,57,76,78,80,72,85,63,80,72,56,53,48,52,52,75,63,45,62,52,63,48,65,59,57,64,57,44,39,39,36,35,42,28,30,18,19,17,15,13,8,15,10,11,8,4,4,14,7,4,2,1,6,2,2,2,1,2,0,0,0,1
內定里,2,26,43,35,23,27,33,34,40,55,53,47,52,49,26,34,62,55,44,46,62,48,39,54,66,66,49,66,81,70,53,72,68,57,63,72,53,54,62,79,77,81,85,77,90,82,82,58,74,56,63,62,69,55,66,52,47,52,63,59,56,64,60,52,49,61,56,39,54,41,51,33,35,30,24,16,14,15,14,5,18,15,9,8,11,11,8,13,13,10,8,3,8,3,1,3,0,2,2,1,1,0
中壢里,1,3,3,2,0,2,1,7,7,1,3,6,11,11,7,4,4,7,1,2,6,4,3,3,7,4,4,5,8,8,7,6,5,1,6,5,7,1,4,4,3,4,7,6,6,9,8,8,6,4,7,3,6,4,3,3,6,6,9,9,8,3,6,4,4,10,3,9,5,4,5,5,4,10,11,6,1,5,2,3,3,4,3,2,1,2,2,1,2,3,0,2,1,1,2,0,0,1,0,0,0,0
中壢里,2,2,3,3,2,4,4,1,7,7,5,3,13,9,6,5,3,2,0,6,2,4,2,1,4,4,3,4,6,3,5,6,5,2,8,6,4,1,6,6,6,6,9,8,4,9,6,3,3,3,7,4,7,6,4,6,5,5,3,7,7,8,3,4,6,5,4,7,7,7,4,5,6,6,6,3,5,3,2,4,1,1,4,1,1,5,2,1,4,2,0,2,1,2,3,2,0,0,2,0,0,0
龍岡里,1,16,20,21,25,20,38,22,18,36,36,25,23,26,21,20,25,23,21,29,27,25,24,35,34,37,42,44,29,40,40,49,38,33,49,46,44,55,32,39,36,53,40,57,54,46,55,41,54,39,42,34,48,37,47,46,30,29,34,45,25,32,20,25,32,30,27,27,30,35,25,35,22,24,19,10,21,15,12,10,13,7,2,9,8,4,4,1,1,3,1,5,6,3,6,4,4,6,3,2,0,1
龍岡里,2,16,22,13,20,14,19,33,26,25,19,27,29,26,18,16,16,21,16,20,20,18,27,21,41,36,22,43,35,38,39,30,32,33,34,42,45,35,29,41,39,47,48,46,29,46,40,32,36,43,37,47,42,41,30,35,35,39,33,30,35,36,40,44,37,46,41,44,43,37,47,50,31,35,40,45,34,23,30,19,13,12,15,9,12,9,7,4,4,2,0,1,2,1,2,0,0,0,0,1,0,0
仁祥里,1,5,11,7,11,12,15,13,13,21,12,9,13,10,10,7,14,11,14,13,15,25,18,24,29,12,24,25,32,25,30,35,23,24,24,26,26,23,21,20,27,18,19,32,30,37,23,35,30,26,25,36,33,29,27,37,21,24,22,20,15,22,23,23,19,24,23,18,22,17,15,14,8,7,10,4,6,3,4,2,4,0,4,3,3,2,2,3,0,1,1,2,3,8,4,5,5,2,0,1,0,2
仁祥里,2,6,8,4,11,11,17,14,9,12,14,9,7,9,13,8,14,11,16,11,12,19,18,16,29,25,21,18,23,24,26,14,16,13,16,24,19,22,17,20,32,22,26,24,29,23,21,29,23,29,26,32,29,34,28,33,19,25,21,21,26,22,19,19,23,23,24,29,13,22,19,28,23,22,28,22,15,27,14,9,11,10,7,5,7,3,6,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0
水尾里,1,18,20,19,17,18,10,9,13,14,13,14,15,11,12,9,16,13,23,15,17,22,18,23,32,31,22,32,29,40,34,43,35,41,39,30,32,31,34,29,27,32,35,38,42,42,40,28,26,36,32,25,29,32,34,39,17,21,37,35,42,29,25,35,23,34,40,22,21,25,25,31,36,25,17,12,16,22,14,8,9,13,6,3,10,6,4,7,4,5,3,1,1,2,2,3,1,1,2,0,0,0
水尾里,2,23,16,11,12,13,16,8,12,6,10,13,8,6,8,12,10,27,19,13,9,20,19,16,29,28,26,25,35,39,33,32,24,34,25,38,22,30,22,32,33,30,36,31,33,33,35,37,25,26,21,25,28,35,32,39,30,16,40,32,29,34,27,32,24,33,30,25,21,35,36,28,30,29,18,21,21,15,26,8,11,11,9,16,9,12,12,11,4,6,4,4,5,2,1,1,2,1,2,1,0,0
