里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,1,3,0,1,3,6,2,3,2,3,0,2,3,3,1,2,0,0,4,3,6,4,1,3,9,5,4,2,7,4,4,5,8,7,10,8,6,6,3,3,6,6,8,7,10,7,7,10,4,9,4,6,7,8,9,4,12,14,10,15,13,10,11,8,11,17,17,8,11,15,8,12,8,15,10,2,6,4,4,2,6,2,8,1,3,5,1,1,3,1,2,1,2,4,1,0,0,0,2,0,0,0
永福里,2,3,1,4,1,3,2,0,3,3,2,1,1,1,3,0,7,2,2,3,5,1,3,6,4,4,4,4,4,2,5,9,6,7,2,6,3,6,6,3,9,3,4,7,6,7,9,9,5,3,9,4,5,6,3,7,11,11,9,5,7,9,6,7,9,10,8,10,9,8,14,12,5,12,4,3,5,2,1,1,5,6,4,4,7,2,1,3,4,0,6,0,4,2,0,1,0,2,1,0,0,0
美華里,1,16,14,9,8,11,8,10,15,4,12,11,15,12,10,12,10,14,12,14,9,17,14,17,17,17,24,31,31,31,28,23,39,30,24,30,27,29,21,14,23,30,27,29,37,22,35,24,25,22,30,21,22,21,48,27,30,36,34,31,32,27,30,42,36,36,34,32,21,24,24,27,22,20,17,16,14,9,10,9,8,10,8,9,2,8,1,3,1,5,3,1,3,4,0,1,0,1,1,0,0,2
美華里,2,8,13,12,13,10,8,4,8,10,4,12,8,11,8,11,14,16,15,9,15,13,20,22,28,26,24,34,27,18,22,17,28,20,20,22,22,18,19,16,18,21,16,17,23,22,26,26,20,18,18,25,17,27,17,28,19,32,25,38,29,37,22,26,26,40,33,13,29,19,20,24,13,34,10,19,8,14,8,9,4,8,11,3,9,7,8,11,6,6,4,3,3,2,2,2,1,2,1,0,0,0
福安里,1,3,4,5,7,5,10,2,4,8,10,7,6,4,3,7,4,7,8,11,8,19,11,18,8,12,20,12,17,11,19,19,12,21,27,18,15,24,12,12,19,13,10,10,8,13,18,14,13,18,17,15,19,27,16,19,18,25,28,27,31,27,37,23,34,23,36,19,33,16,19,15,18,16,11,12,13,10,6,7,5,10,7,2,4,8,8,12,2,6,3,1,2,1,0,3,0,1,2,0,0,0
福安里,2,8,5,4,3,5,1,9,8,9,3,2,3,5,3,6,7,8,7,7,4,13,9,13,13,12,11,15,14,13,17,16,18,17,13,14,13,14,14,14,14,14,13,10,12,11,18,12,23,13,14,22,13,18,17,8,19,21,20,23,23,27,13,24,23,16,19,19,16,16,17,20,11,15,10,6,9,7,7,5,6,11,7,12,9,8,12,10,6,10,13,2,5,6,5,2,2,0,2,0,0,0
復興里,1,1,3,3,1,2,1,0,0,2,0,1,1,0,0,1,3,4,4,3,6,3,6,4,7,8,5,3,8,4,7,4,8,8,7,8,6,3,3,6,5,6,7,3,6,9,8,5,9,10,3,5,13,4,9,15,13,5,13,9,7,16,13,14,9,12,12,8,7,12,7,10,3,10,7,9,7,5,3,2,3,0,3,6,3,2,5,3,4,1,1,0,1,1,1,0,1,0,0,0,1,0
復興里,2,4,0,2,2,0,0,0,1,4,1,3,2,5,1,2,3,1,4,2,2,3,2,3,3,6,2,5,10,5,4,3,3,1,3,3,8,4,6,2,3,3,6,6,5,9,6,5,6,5,3,4,2,5,4,6,12,6,6,9,7,5,6,4,4,6,4,4,15,11,8,6,7,2,7,1,2,10,2,2,2,7,9,4,3,6,1,1,3,6,3,0,0,3,0,1,0,1,0,0,0,0
新峰里,1,2,1,1,2,4,2,1,3,1,2,2,4,4,1,2,1,4,2,4,5,6,3,4,8,5,3,6,5,8,7,7,4,8,2,5,4,2,5,2,5,5,3,8,4,9,6,13,8,7,8,9,7,8,6,13,10,12,9,12,10,7,12,10,10,11,6,6,7,10,7,5,2,4,7,4,0,2,2,8,3,4,3,3,6,3,3,3,4,2,0,0,2,2,1,0,1,0,0,0,0,0
新峰里,2,1,0,0,1,1,2,0,0,0,1,2,1,0,0,1,2,1,3,3,4,5,3,5,3,6,6,7,2,3,2,5,5,4,6,5,3,1,3,0,4,1,4,6,7,7,4,6,5,4,1,7,6,8,0,7,4,4,7,9,7,1,6,5,8,6,6,5,5,2,5,5,13,10,4,4,5,7,6,2,2,3,7,0,4,4,2,2,4,5,3,1,0,3,0,0,0,1,0,0,2,1
康安里,1,1,2,1,6,2,4,2,7,2,5,3,3,7,3,6,7,4,5,4,5,7,6,6,10,9,13,11,13,8,5,10,7,14,8,16,7,14,8,9,9,15,12,16,16,12,18,14,11,9,5,8,12,8,12,5,15,16,7,10,17,16,11,10,15,19,11,18,17,12,8,11,9,12,8,7,4,2,3,2,8,5,2,4,2,3,5,2,4,2,1,0,1,3,0,0,0,0,0,0,0,0
康安里,2,1,10,3,2,2,2,3,3,4,3,3,6,3,3,2,5,5,4,7,10,5,5,7,10,8,10,10,10,12,5,6,13,3,10,8,16,10,4,3,10,13,11,13,12,11,8,11,7,10,3,7,10,13,9,6,11,3,5,8,12,11,14,14,15,10,7,10,4,13,13,6,11,13,6,3,5,7,3,4,3,4,5,6,5,4,7,6,5,2,2,6,3,3,0,2,0,0,0,0,1,0
義和里,1,8,7,8,4,6,7,6,1,6,8,6,7,5,3,6,7,4,13,8,8,7,13,10,7,10,10,6,17,13,16,15,13,19,11,19,13,17,9,16,14,16,14,9,10,7,11,11,20,14,11,12,8,16,12,12,22,14,14,26,14,21,18,32,22,20,25,25,18,13,11,15,11,7,9,5,7,5,6,5,5,10,2,9,4,3,5,7,5,5,4,3,1,1,1,1,0,1,1,0,0,0
義和里,2,7,5,5,5,5,6,5,2,5,6,7,6,2,5,5,3,5,11,7,11,10,12,13,8,11,11,18,17,15,16,21,18,8,18,11,12,11,11,11,18,7,15,9,6,9,7,8,13,10,13,11,6,11,14,12,7,23,10,22,13,16,18,22,20,10,13,14,7,11,12,10,9,13,5,9,17,7,7,1,6,11,9,12,3,12,10,8,0,9,4,1,5,1,1,3,2,1,0,0,0,0
瑞興里,1,9,11,12,4,13,7,14,7,11,14,9,5,11,6,4,11,16,12,12,6,24,21,19,17,17,24,22,34,26,31,20,22,37,19,23,31,25,19,22,18,20,25,21,30,19,17,14,27,28,20,26,26,24,31,28,34,36,21,30,38,37,32,27,23,21,34,17,18,21,17,12,16,12,12,10,9,8,9,6,7,13,7,5,7,6,4,11,6,1,9,3,4,1,1,2,2,0,0,0,0,0
瑞興里,2,10,10,9,10,11,12,7,17,13,10,17,11,6,6,9,12,13,16,19,17,5,14,17,12,25,11,20,14,18,16,18,25,21,20,21,21,18,16,21,19,20,17,21,20,19,26,22,18,23,18,25,19,20,21,23,24,24,19,22,21,24,26,27,22,28,18,13,12,14,20,18,13,15,13,9,11,8,8,6,12,6,9,9,13,8,6,9,9,4,9,1,2,3,1,1,0,3,0,2,2,1
中新里,1,4,5,7,5,6,7,4,4,5,1,3,2,1,1,1,3,5,8,5,3,8,12,15,17,12,13,12,15,13,14,12,12,8,11,11,11,9,14,12,18,11,18,16,15,14,13,11,15,9,17,14,8,14,22,17,17,21,12,20,20,17,21,15,15,21,10,15,13,10,17,9,10,11,7,9,9,6,3,7,5,6,5,4,3,6,3,3,4,3,3,0,1,2,2,0,0,0,0,0,0,0
中新里,2,6,5,1,1,4,5,3,3,3,1,2,1,1,0,2,4,9,6,5,5,8,8,6,7,11,17,9,6,14,8,12,8,7,8,10,14,11,8,5,9,7,11,4,10,12,8,15,13,10,5,11,10,6,10,14,8,13,12,12,8,5,9,14,22,14,10,18,7,12,12,10,9,11,7,6,10,3,7,6,4,12,1,4,5,4,2,7,5,2,4,2,4,1,2,1,1,1,3,0,0,0
仁義里,1,9,3,8,8,13,12,14,18,11,14,12,10,14,13,13,15,17,15,15,12,23,25,27,21,23,27,19,30,14,24,18,25,15,14,18,22,15,16,25,29,20,24,17,20,23,34,32,26,29,39,33,27,40,34,28,23,22,20,17,26,17,13,12,20,12,25,21,16,17,15,9,8,14,10,12,10,4,8,5,7,5,7,2,2,2,1,0,3,3,2,1,4,4,6,5,4,2,1,4,1,1
仁義里,2,11,7,12,5,8,15,14,18,12,11,15,14,11,9,12,7,14,13,16,17,23,26,18,21,22,26,19,27,21,23,21,12,19,20,12,22,16,17,17,21,18,26,26,31,28,19,39,36,30,29,32,34,38,19,26,27,19,22,16,18,23,16,19,31,14,29,46,23,21,19,31,43,50,26,30,22,13,14,6,14,14,15,8,5,5,6,0,3,7,2,1,2,2,0,2,0,0,0,0,0,0
僑愛里,1,9,10,5,10,10,10,8,13,12,17,4,21,15,8,13,11,7,9,16,12,13,18,23,17,18,12,14,18,17,14,16,16,15,15,20,20,18,15,17,14,25,28,23,19,27,38,31,31,30,21,17,13,13,25,22,27,20,22,13,25,14,18,21,17,15,20,23,21,13,23,12,20,11,6,9,12,11,8,7,8,2,5,1,1,4,1,1,6,0,2,4,2,1,3,1,1,0,2,1,0,1
僑愛里,2,13,4,12,7,14,13,15,11,18,17,18,18,22,13,24,14,20,13,20,14,13,14,13,8,16,20,17,12,16,14,13,18,19,14,15,19,18,13,14,23,33,23,22,23,23,34,23,26,22,31,32,28,21,16,8,19,24,20,14,23,24,21,29,20,35,20,25,25,18,20,15,29,19,18,11,19,18,14,16,11,12,6,6,7,8,4,4,3,7,6,1,8,5,2,3,1,2,2,0,4,2
仁善里,1,25,27,27,27,20,42,28,32,31,38,29,42,33,31,23,28,37,45,31,36,41,36,37,46,49,38,45,44,53,51,46,43,39,57,39,42,43,39,43,51,55,51,66,65,56,43,61,73,46,34,41,38,49,43,43,59,34,41,46,28,49,31,36,31,27,36,24,26,24,33,17,16,26,18,12,11,16,7,5,5,6,8,4,5,3,2,7,0,1,2,3,1,2,3,1,0,1,0,0,1,0
仁善里,2,21,17,30,29,31,23,21,31,39,28,34,42,25,19,41,31,35,27,24,26,35,36,38,42,43,28,45,37,37,43,45,37,41,35,36,61,46,32,49,54,57,55,60,66,62,63,52,60,51,50,43,49,52,48,47,48,31,46,36,36,29,41,38,44,33,34,21,30,30,26,32,20,20,15,21,10,14,10,7,11,5,8,5,6,5,4,6,1,2,6,4,1,3,0,0,1,1,1,1,0,0
仁愛里,1,36,26,22,25,33,23,24,32,37,39,33,48,39,44,45,35,53,39,24,48,36,42,42,44,57,41,68,57,54,65,51,51,36,43,49,41,48,53,47,58,59,68,59,48,56,54,53,55,45,50,41,41,49,66,51,45,40,48,39,49,44,42,37,39,42,35,35,33,33,33,25,22,22,22,16,20,17,5,6,6,10,9,6,5,2,2,5,4,3,7,1,2,0,1,1,0,0,0,0,0,0
仁愛里,2,20,31,23,28,29,25,34,33,35,34,24,51,42,39,29,25,24,32,30,36,41,37,33,40,50,46,47,49,44,49,45,55,55,57,36,50,53,41,43,42,48,57,54,63,62,60,62,50,50,43,51,48,53,48,44,34,51,50,30,48,41,54,47,36,44,36,38,36,43,35,31,35,18,30,18,20,12,19,7,13,9,4,3,9,8,7,6,3,6,6,1,2,3,2,2,0,0,0,1,0,0
仁武里,1,9,10,27,18,26,21,31,20,26,17,18,19,31,18,23,25,21,22,24,22,27,19,16,28,24,33,25,29,22,30,39,27,25,24,32,28,25,20,29,39,40,22,44,33,32,37,36,27,28,32,28,26,32,38,33,23,24,20,26,27,27,18,19,25,27,23,20,29,28,19,16,23,19,15,10,8,7,10,5,1,15,3,4,2,0,2,2,3,2,2,2,2,2,0,0,0,0,1,0,0,0
仁武里,2,18,13,15,17,18,14,26,22,21,21,15,28,21,21,15,18,25,15,25,19,24,22,15,32,23,19,28,22,25,28,22,29,28,35,27,37,28,29,26,34,35,32,36,38,32,44,34,37,31,26,33,25,24,24,31,27,26,27,24,29,36,22,30,31,22,30,29,24,26,23,20,20,26,27,16,15,13,16,4,5,8,6,2,7,8,4,0,4,3,5,1,4,2,0,1,0,1,0,0,0,1
員林里,1,3,10,9,3,7,11,10,10,9,13,5,11,15,11,14,11,8,11,16,8,12,10,17,16,17,12,19,17,13,10,27,18,18,14,19,11,10,13,16,13,17,24,12,18,15,11,30,11,16,11,12,13,14,18,15,14,17,14,22,13,15,13,8,19,12,13,15,12,13,9,11,11,9,4,3,8,7,4,1,2,4,2,2,2,1,0,0,1,1,2,2,0,1,0,0,0,0,0,0,0,0
員林里,2,9,9,5,5,11,10,9,9,17,8,10,14,7,9,7,6,11,8,12,4,10,11,13,17,19,6,14,17,17,14,9,16,13,19,19,15,21,14,8,19,18,22,17,20,18,24,10,19,10,16,17,10,11,16,17,19,12,10,15,18,10,14,15,15,11,13,11,14,6,14,12,9,6,8,8,9,10,2,0,3,2,6,6,3,5,2,0,3,3,4,1,1,0,1,1,1,0,0,0,1,0
南興里,1,16,20,26,18,18,27,20,30,26,24,22,29,24,23,23,34,27,27,44,30,31,36,40,47,51,30,42,47,44,55,47,64,53,58,57,39,38,40,40,49,68,78,53,56,53,54,55,48,42,45,47,55,45,51,50,36,50,41,56,41,49,38,49,48,53,39,44,37,40,34,31,29,31,15,26,19,20,8,10,16,18,14,11,9,10,3,4,6,4,3,3,4,2,4,0,0,0,1,0,0,0
南興里,2,22,17,19,17,20,11,21,19,14,29,19,27,35,17,25,15,25,27,24,18,40,31,35,41,35,30,43,51,48,31,45,54,36,33,33,43,47,28,40,45,52,41,56,48,53,37,54,44,37,35,34,48,35,47,34,33,33,36,51,51,44,39,40,43,48,46,42,39,37,32,38,24,38,32,20,23,13,10,13,13,11,10,7,12,8,5,8,8,8,14,7,7,4,5,3,1,0,0,1,0,1
瑞源里,1,13,18,21,16,25,19,13,23,26,28,15,26,19,19,27,22,9,14,13,17,22,25,23,21,28,31,34,34,35,30,44,31,50,47,49,30,39,28,27,31,31,29,36,30,23,34,21,39,26,29,29,28,25,36,31,31,44,33,34,41,40,44,43,21,32,54,37,32,20,32,20,18,16,13,19,23,7,7,6,13,10,12,6,4,9,6,2,7,3,3,4,2,2,3,4,1,1,1,0,0,0
瑞源里,2,17,13,8,15,11,21,15,26,16,18,9,23,26,15,13,15,15,13,10,21,26,22,31,33,22,26,45,36,34,33,31,35,39,42,32,31,22,22,34,30,35,35,19,35,37,16,18,37,30,38,25,21,30,41,28,40,23,36,26,34,46,33,38,34,34,38,28,16,25,34,17,14,19,12,14,13,6,14,11,12,11,10,7,9,6,8,3,4,4,6,3,7,2,5,0,0,3,3,1,1,0
光明里,1,12,6,8,9,9,17,9,8,7,7,9,9,8,12,13,15,13,15,18,11,17,18,14,21,15,25,23,27,27,29,29,27,26,26,20,13,14,13,22,25,18,22,26,31,25,22,17,28,15,19,19,17,21,18,18,24,18,21,17,27,23,19,26,19,18,22,16,13,15,17,15,16,20,15,5,9,9,4,5,3,3,3,2,2,2,4,1,2,2,2,1,3,2,2,2,3,0,1,1,0,0
光明里,2,8,15,6,11,17,11,14,13,11,15,10,12,12,8,9,14,13,9,9,14,12,14,20,19,18,19,16,17,14,24,20,24,11,20,20,25,23,16,29,20,25,23,25,20,20,14,18,25,24,19,25,30,15,32,21,23,21,28,26,19,22,25,25,23,19,25,22,30,28,20,18,22,29,27,14,12,13,10,8,13,8,3,6,6,4,4,3,1,4,1,1,1,2,0,1,2,0,0,1,0,0
三元里,1,8,10,8,17,16,17,15,23,17,8,19,23,8,11,17,13,13,20,15,20,20,16,29,19,19,14,21,19,20,26,28,27,23,27,24,37,25,22,31,40,28,34,36,27,31,18,28,21,20,32,21,36,21,21,22,34,19,28,23,15,22,10,18,14,23,20,26,20,22,11,18,16,23,13,8,12,8,4,3,3,3,3,5,4,2,1,2,8,3,3,3,5,8,9,0,1,4,3,0,0,0
三元里,2,6,10,13,11,13,14,20,16,21,25,15,15,15,6,9,21,18,6,21,13,13,12,20,22,28,22,27,23,27,20,23,27,19,31,18,32,26,23,26,24,34,30,32,28,26,21,27,29,22,28,18,30,24,30,23,34,30,30,29,20,15,28,21,24,23,27,22,29,29,26,29,23,28,26,23,13,18,12,10,9,8,12,6,2,6,8,4,4,3,1,4,1,1,5,0,0,1,1,0,0,0
田心里,1,16,19,24,20,22,15,31,18,23,31,17,26,22,18,22,20,16,22,22,28,23,41,33,33,44,38,44,47,47,32,41,39,37,42,40,41,35,45,43,40,38,46,42,43,30,43,31,41,36,34,30,31,36,28,34,36,34,37,40,39,37,38,52,33,24,46,34,27,36,21,33,31,34,21,15,21,8,6,5,7,6,8,8,9,4,7,7,6,5,3,2,4,2,1,3,1,0,0,2,0,0
田心里,2,13,26,15,21,19,22,17,17,17,19,14,21,14,12,21,26,16,15,21,30,20,28,32,32,40,30,39,43,53,37,34,35,39,42,33,36,33,34,37,32,45,37,32,34,41,28,34,39,48,30,31,31,33,44,39,42,37,41,46,49,52,52,54,39,41,29,28,49,32,37,25,17,30,17,25,25,13,5,8,11,11,6,10,15,9,7,13,7,7,5,2,1,2,2,5,1,1,0,0,0,3
仁文里,1,15,21,12,25,12,25,25,30,29,29,24,21,24,18,19,21,23,30,22,28,25,27,28,36,26,33,35,34,43,26,31,32,38,26,36,41,41,32,34,42,41,41,55,40,40,45,34,32,42,33,22,36,29,32,30,30,39,27,23,31,25,25,32,34,23,34,21,33,18,34,19,22,28,25,13,14,9,8,4,6,6,8,5,9,3,4,8,0,2,1,3,0,2,4,2,1,0,1,1,0,0
仁文里,2,17,16,16,16,15,34,18,17,24,21,18,15,20,20,16,21,23,12,23,16,23,24,26,37,29,25,33,33,32,20,27,26,33,33,31,35,28,41,44,42,29,33,43,43,37,36,36,46,43,40,38,38,34,31,41,26,25,40,35,41,37,32,27,31,37,47,32,36,33,45,29,31,27,24,22,19,18,11,13,14,8,7,7,5,3,6,2,3,8,6,0,6,2,3,2,0,2,0,0,0,0
仁和里,1,34,30,29,29,51,56,38,47,41,48,36,49,46,38,47,43,42,46,44,36,30,44,50,54,39,32,54,48,43,43,50,44,55,51,40,43,40,41,50,45,59,55,62,58,56,55,55,59,48,42,48,48,45,33,40,39,31,40,38,39,36,37,30,20,43,33,40,32,26,24,25,38,28,20,27,12,16,16,8,10,8,3,6,5,1,3,4,6,2,4,3,3,2,0,2,2,0,0,0,0,0
仁和里,2,26,28,29,29,31,40,50,54,56,48,40,51,38,36,34,38,24,37,40,31,34,22,43,46,37,48,45,41,45,40,61,41,47,58,48,41,40,43,57,64,48,63,63,65,73,53,45,42,43,54,47,45,40,40,44,44,58,36,43,46,25,37,43,40,36,36,45,37,43,33,26,24,30,28,16,19,10,15,4,10,14,11,6,6,3,6,5,1,3,4,1,2,0,3,0,0,1,0,0,0,0
仁美里,1,11,14,12,22,15,19,15,27,21,12,21,25,24,18,20,19,26,23,16,22,17,19,25,38,32,19,37,27,27,35,40,26,34,27,30,43,27,26,28,42,29,48,37,29,38,36,36,43,33,39,28,24,30,30,21,26,28,24,21,17,28,29,24,17,23,28,26,25,28,21,21,17,20,15,8,17,9,7,3,6,6,3,5,5,2,2,3,4,0,0,1,0,0,2,0,1,0,0,0,0,0
仁美里,2,13,10,10,15,19,15,18,19,22,20,21,25,14,26,14,21,11,27,17,17,27,26,24,19,20,18,31,22,32,22,35,22,28,27,27,29,22,24,32,31,33,25,27,31,34,34,41,48,34,28,32,30,28,18,26,24,37,27,32,26,39,26,41,25,30,31,25,30,37,27,17,21,19,15,21,12,19,11,7,9,8,9,8,6,1,5,3,1,3,5,2,0,3,1,3,0,0,1,0,0,0
