﻿編號,公司名稱,架設地址
114,海舺邦企業社,楊梅區豐野里中正路79號
115,海舺邦企業社,楊梅區楊新路二段46號
116,航空城自助洗衣店,大園區?林里?林路81號
117,健康活淨水有限公司,龜山區自強東路133號?
118,健康活淨水有限公司,龜山區振興路58巷3弄2號
119,健康活淨水有限公司,龜山區忠誠街46號
120,康成淨水生活館,平鎮區中豐路228號
121,康成淨水生活館,平鎮區新富二街10號
122,康成淨水生活館,中壢區龍岡路二段26號
123,康成淨水生活館,八德區永豐路456號
124,康泉淨水企業社,楊梅區瑞溪路二段158號
125,張素絹小吃店,八德區和平路1462號
126,捷淨自助洗衣坊,龍潭區中正路上華段74號
127,清揚實業社,龜山區豐美街29號
128,祥好乾洗店,桃園區建國路49-1號
129,祥好興自助洗衣店,桃園區大興西路2段204號
130,逢聲音響電器行,龍潭區中正路203號
131,凱興企業行,八德區介壽路1段246號
132,勝烽商行,中壢區仁和里仁德五街19號
133,森得有限公司,楊梅區青山五街1號
134,琳修企業社,觀音區大同里中山路2段680號
135,賀阡企業股份有限公司,龜山區南祥路32號
136,賀阡企業股份有限公司,平鎮區環南路三段317-1號
137,新中北加水站,中壢區新中北路76號
138,新世紀健康小舖,大園區忠孝一街55號
139,新益和商行,中壢區永康街16巷1號
140,新華加水站,中壢區華祥三街52號
141,新華加水站,中壢區龍江路24-4號(南昌新村)
142,新華加水站,大園區華中街48號
143,新義興廚具,大溪區中華路312號-A機台
144,新義興廚具,大溪區中華路312號-B機台
145,源水生活館,觀音區大觀路2段126號?
146,達成商行,桃園區國豐6街8號
147,鼎鈞企業社,新屋區中興路35號
148,鼎鈞企業社(義華加水站),新屋區中興路63號
149,嘟嘟加水屋,平鎮區和平路42號
150,嘟嘟加水屋,平鎮區新富二街6號
151,銓利企業社,桃園區慈光街72號
152,銓利企業社,龜山區幸福五街26號
153,銓利企業社,八德區高城路78號
154,銓利企業社,桃園區上海路94號(翰穎，面向上海路)
155,銓利企業社,桃園區上海路94號(面向江南九街)
156,銓利企業社,中壢區福州二街68號
157,銓利企業社,桃園區慈光街150號
158,銓利企業社,桃園區延壽街211號?
159,銓利企業社,中壢區福州二街420號
160,銓利企業社,平鎮區大勇街74號
161,銓利企業社,中壢區弘揚路16號
162,銓利企業社,中壢區力行北街53號之1
163,銓利企業社,桃園區正康三街234號
164,銓利企業社,大園區中正西路36號
165,歐盟能源股份有限公司,桃園區健行路29號
166,潔美飲水機商行,中壢區莊敬路97號
167,潔美飲水機商行,八德區高城八街88號
168,緻水堂企業有限公司,龜山區文德路92號
169,緻水堂企業有限公司,楊梅區文化街178號
170,緻水堂企業有限公司,桃園區中山北路102號
171,"緻水堂企業有限公司
(水舞站-中壢龍岡)",中壢區龍岡路1段182之3號
172,緻水堂企業有限公司,大園區新興路36號
173,緻水堂企業有限公司,觀音區永吉街120號
174,興龍茶莊(興龍加水屋),平鎮區延平路2段76號
175,霖賀聚企業社,桃園區大有路581號
176,霖賀聚企業社,新屋區新華路1段102號
177,霖賀聚企業社,中壢區芝芭里領航南路一段218號
178,龍青商店,龍潭區龍青路37號
179,龍泉淨水設備,中壢區中山路543號
180,龍泉淨水設備,中壢區莊敬路830號 (原為828號)
181,龍泉淨水設備,中壢區華勛街307號
182,龍泉淨水設備,中壢區榮民路167號
183,龍泉淨水設備,中壢區龍東路344號
184,龍泉淨水設備,八德區建國路1047號
185,龍泉淨水設備,八德區廣福路20巷43弄2號
186,優仕淨水有限公司,龜山區光峰路238號
187,優仕淨水有限公司,八德區中正北路與廣興一路路口處前門-興仁夜市一站
188,優仕淨水有限公司,八德區中正北路與廣興一路路口處後門-興仁夜市二站
189,優仕淨水有限公司,平鎮區貿三路33號
190,優仕淨水有限公司,平鎮區平東路131號
191,優仕淨水有限公司,龜山區大同路141-6號(在大龍大賣場前)
192,優仕淨水有限公司,八德區介壽路2段1083號
193,優仕淨水有限公司,桃園區中山路522號
194,優仕淨水有限公司,中壢區延平路33號
195,優仕淨水有限公司,觀音區中山路2段794號   
196,優仕淨水有限公司,桃園區樹仁三街111號
197,優仕淨水有限公司,桃園區延平路204號
198,優仕淨水有限公司,桃園區中正五街130號
199,優仕淨水有限公司,桃園區鎮撫街2號?
200,優仕淨水有限公司,大溪區員林路一段23號
201,優仕淨水有限公司,中壢區華勛街82號
202,優仕淨水有限公司,八德區東勇街59號
203,優仕淨水有限公司,中壢區龍東路445巷287號
204,優仕淨水有限公司,平鎮區忠貞路93號
205,優仕淨水有限公司,中壢區中北路二段357號
206,優仕淨水有限公司,龜山區文德二路120號
207,優仕淨水有限公司,龜山區興華三街23-2號
208,優仕淨水有限公司,蘆竹區奉化路104巷46弄24號
209,優仕淨水有限公司,八德區興豐路727號
210,優仕淨水有限公司,蘆竹區南順六街46號
211,優仕淨水有限公司,中壢區東明街11號
212,優仕淨水有限公司,平鎮區廣東路21號
213,優仕淨水有限公司,桃園區國強一街200號
214,優仕淨水有限公司,大溪區石園路7號
215,優仕淨水有限公司,中壢區長樂四街17號1樓
216,優仕淨水有限公司,桃園區仁愛路89號
217,優仕淨水有限公司,平鎮區南京路127號
218,優仕淨水有限公司,平鎮區義民里復旦路2段211巷65號1樓
219,優仕淨水有限公司,觀音區建國路172號
220,優仕淨水有限公司(徐掌成),桃園區慈文路202之5號
221,優而美精密企業社,平鎮區湧光路136巷1號
222,優而美精密企業社,平鎮區南平路102號
223,優而美精密企業社,平鎮區新富五街51號
224,優而美精密企業社,龜山區大同路94巷2號
225,優而美精密企業社,龍潭區民族路405號
226,優而美精密企業社,中壢區後興路1段34號
227,優而美精密企業社,平鎮區大仁街87號
228,優而美精密企業社,中壢區金鋒五街47號
229,優而美精密企業社,中壢區龍川街97號1樓
230,優而美精密企業社,中壢區中山東路三段45號
231,優而美精密企業社,龍潭區民生路136號
232,優而美精密企業社,楊梅區新農街2段236號
233,優而美精密企業社,中壢區振興里龍岡路三段233號對面地號0620-0000號
234,優而美精密企業社,龍潭區中央街109號
235,優而美精密企業社,楊梅區瑞梅街196號
236,優而美精密企業社,平鎮區文化路14號
237,優而美精密企業社,平鎮區金陵路268號
238,優而美精密企業社,桃園區大有路421號1樓
239,優質企業社,蘆竹區中正路342號?
240,優質企業社,大園區中正東路58號?
241,優質企業社,平鎮區延平路2段152號?
242,優質企業社,新屋區中山路85號?
243,優質企業社,桃園區中山路1020號?
244,優質企業社,桃園區介壽路324號?
245,優質企業社,桃園區春日路971號?
246,優質企業社,龍潭區北龍路264號?
247,優質企業社,平鎮區湧光路67號
248,優質企業社,楊梅區中山北路二段308號?
249,鴻運加水站,龍潭區成功路9號
250,豐沛淨水有限公司           ,平鎮區金華街100號?
251,豐沛淨水有限公司?,桃園區秀山路84號
252,豐沛淨水有限公司?,龜山區山鶯路2巷14-2號
253,豐沛淨水有限公司?,龜山區中興路215號
254,豐沛淨水有限公司?,龜山區自強北路28-1號
255,豐沛淨水有限公司?,龜山區頂興路22號?
256,豐沛淨水有限公司?,龜山區南上路183-1號
257,豐沛淨水有限公司?,龜山區萬壽路二段1262號
258,豐沛淨水有限公司?,蘆竹區奉化路15號
259,豐沛淨水有限公司?,蘆竹區南竹路一段61號?
260,豐沛淨水有限公司?,蘆竹區南福街165號之1
261,豐沛淨水有限公司?,蘆竹區海山路2段16號
262,豐沛淨水有限公司?,八德區大福街2號
263,豐沛淨水有限公司?,八德區義勇街137號
264,豐沛淨水有限公司?,八德區義勇街177號
265,豐沛淨水有限公司?,八德區福國北街183號
266,豐沛淨水有限公司?,楊梅區裕成南路281號
267,豐沛淨水有限公司?,八德區介壽路二段583巷99號
268,豐沛淨水有限公司?,八德區介壽路二段685巷50弄73號
269,豐沛淨水有限公司?,八德區忠勇西街1號
270,豐沛淨水有限公司?,八德區重慶街177巷2號
271,豐沛淨水有限公司?,中壢區文化路383號
272,豐沛淨水有限公司?,中壢區林森路66號
273,豐沛淨水有限公司?,中壢區中北路二段182號
274,豐沛淨水有限公司?,桃園區同安街453巷2號?
275,豐沛淨水有限公司?,桃園區寶山街227號
276,豐沛淨水有限公司?,八德區中華路308號
277,豐沛淨水有限公司?,中壢區大仁五街42號
278,豐沛淨水有限公司?,八德區永豐路574號
279,豐沛淨水有限公司?,八德區忠勇街221號
280,豐沛淨水有限公司?,大園區海方厝11鄰55號
281,豐沛淨水有限公司?,蘆竹區五福六路66號
282,豐沛淨水有限公司?,桃園區大有路530號
283,豐沛淨水有限公司?,楊梅區三元街135號
284,豐沛淨水有限公司?,桃園區天祥七街38號
285,豐沛淨水有限公司?,桃園區正康二街229號
286,豐沛淨水有限公司?,桃園區永福西街112巷3號
287,豐沛淨水有限公司?,桃園區安樂街46-1號
288,豐沛淨水有限公司?,桃園區南通路80號
289,豐沛淨水有限公司?,桃園區建國路91號之1
290,豐沛淨水有限公司?,桃園區龍泉五街73號
291,豐沛淨水有限公司?,桃園區鎮撫街85號
292,豐沛淨水有限公司?,楊梅區大模街72-1號   
293,豐沛淨水有限公司?,中壢區溪洲街247號
294,豐沛淨水有限公司?,平鎮區湧光路55號
295,豐沛淨水有限公司?,平鎮區南豐路149號
296,豐沛淨水有限公司?,龜山區新嶺村東萬壽路34號
297,豐沛淨水有限公司?,蘆竹區南山路三段309號
298,豐沛淨水有限公司?,蘆竹區長春路79號
299,豐沛淨水有限公司?,八德區桃鶯路南僑巷2弄21號
300,豐沛淨水有限公司?,八德區興豐路610號
301,豐沛淨水有限公司?,桃園區大興路200號
302,豐沛淨水有限公司?,桃園區中正五街278號
303,豐沛淨水有限公司?,中壢區廣州路188號
304,豐沛淨水有限公司?,八德區建國路52號
305,豐沛淨水有限公司?,中壢區成章四街98號
306,豐沛淨水有限公司?,桃園區向善街19號
307,豐沛淨水有限公司?,桃園區大興西路二段55-59號
308,豐沛淨水有限公司?,桃園區大業路1段126號
309,豐沛淨水有限公司?,龜山區自強南路79號
310,豐沛淨水有限公司?,大溪區介壽路66號
311,豐沛淨水有限公司?,大溪區介壽路223號
312,豐沛淨水有限公司?,大溪區介壽路1175號
313,豐沛淨水有限公司,楊梅區新榮路59號
314,豐沛淨水有限公司?,龜山區幸福九街28號
315,豐沛淨水有限公司?,大溪區介壽路884巷10弄8號
316,豐沛淨水有限公司?,桃園區安慶街87號
317,豐沛淨水有限公司?,龜山區陸光路106號
318,豐沛淨水有限公司?,桃園區金門二街85號
319,豐沛淨水有限公司?,桃園區吉昌街92號1樓
320,豐沛淨水有限公司?,桃園區南華街197號
321,豐沛淨水有限公司?,桃園區大豐路79號
322,豐沛淨水有限公司?,桃園區安慶街133巷1-39號(社區中庭)
323,豐沛淨水有限公司?,桃園區宏昌十二街589號
324,豐沛淨水有限公司?,中壢區仁福四街24號
325,豐沛淨水有限公司?,中壢區永福路668號
326,豐沛淨水有限公司?,桃園區民光路80號
327,豐沛淨水有限公司?,中壢區興仁路3段42號
328,豐沛淨水有限公司?,中壢區五華街67號
