區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
大園區,18,18,428,428,35811,男,47718,3,20,17,0,3,3,10,15,3,0,0,86,1,0,16,19,3,0,5,1,4,23,2,0,0,118,0,0,137,137,0,0,46,1,3,0,1,3,1,1,0,3,0,42,1,2,0,3,0,16,46,0, 18 ,0
大園區,,,,,,女,46111,1,30,26,0,2,4,5,35,4,0,0,109,8,0,14,15,2,0,2,3,4,18,0,0,0,175,0,0,161,161,0,0,39,0,0,0,0,1,0,1,0,5,0,22,1,0,1,4,0,8,,0,,0
龜山區,32,32,853,850,66183,男,81806,2,244,72,0,21,12,16,70,1,0,0,122,4,0,31,152,21,0,16,2,4,45,2,0,0,143,0,0,236,236,0,0,80,2,0,0,0,7,0,0,0,6,0,60,3,2,0,0,0,17,71,0, 34 ,0
龜山區,,,,,,女,83127,1,270,84,0,19,7,9,69,4,0,0,127,7,0,27,179,32,0,8,3,7,45,2,0,0,178,1,0,252,252,0,0,63,1,1,0,1,6,0,1,0,4,0,36,1,2,0,0,1,10,,0,,0
八德區,48,48,1336,1336,76645,男,104023,5,83,33,0,9,4,17,66,5,0,0,234,3,0,46,84,10,0,16,5,8,59,8,0,0,271,0,0,296,296,0,0,113,5,1,0,0,8,1,0,0,2,0,78,5,2,0,4,1,38,104,1, 51 ,0
八德區,,,,,,女,105189,4,90,47,0,5,4,11,48,8,0,0,306,14,0,61,69,15,0,13,8,4,53,4,0,0,316,0,0,334,334,0,0,84,0,1,0,1,4,1,0,0,7,0,51,2,0,0,5,0,36,,2,,1
龍潭區,31,31,899,899,44267,男,61979,3,39,17,0,11,2,5,24,1,0,0,99,1,0,38,30,8,0,7,4,10,40,2,0,0,87,0,0,175,175,0,0,53,0,1,0,2,1,1,0,0,0,0,51,1,0,0,3,0,16,71,0, 33 ,0
龍潭區,,,,,,女,62423,1,55,8,0,13,6,2,40,0,0,0,117,8,0,43,34,6,0,10,4,10,52,1,0,0,101,0,0,237,237,0,0,45,2,1,0,1,2,0,0,0,0,0,22,3,0,0,2,0,21,,0,,0
平鎮區,46,46,1510,1501,81331,男,113100,1,35,19,0,8,8,11,50,2,0,0,302,5,0,40,39,14,0,14,6,7,57,4,0,0,333,0,0,274,274,0,0,93,2,1,0,1,6,0,2,0,1,2,81,3,3,2,3,0,39,106,1, 45 ,0
平鎮區,,,,,,女,115480,6,41,34,0,14,6,12,50,2,0,0,360,9,0,42,44,15,0,22,7,7,54,5,0,0,394,1,0,331,331,0,0,80,2,0,0,1,3,0,2,0,3,0,54,3,1,0,0,1,43,,1,,1
新屋區,23,23,270,270,17355,男,26173,0,13,7,0,2,0,1,6,0,0,0,44,0,0,10,11,1,0,0,0,2,22,0,0,0,57,0,0,36,36,0,0,15,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,3,29,0, 12 ,0
新屋區,,,,,,女,23100,0,12,5,0,1,3,1,15,0,0,0,61,2,0,11,9,2,0,2,1,1,21,2,0,0,65,0,0,50,50,0,0,19,0,2,0,1,2,0,0,0,0,0,15,0,0,0,0,0,10,,0,,1
觀音區,24,24,404,404,25144,男,35765,0,19,3,0,1,1,2,28,0,0,0,103,3,0,13,7,5,0,6,1,1,18,0,0,0,73,0,0,116,116,0,0,24,0,1,0,1,3,0,0,0,1,0,41,0,1,0,2,1,13,45,0, 17 ,0
觀音區,,,,,,女,33408,0,29,11,0,3,2,4,24,0,0,0,120,3,0,17,18,7,0,2,3,1,19,0,0,0,104,0,0,112,112,0,0,21,2,0,0,0,2,0,0,0,1,0,23,2,0,0,3,0,25,,0,,1
復興區,10,10,125,125,3854,男,6651,0,1,0,0,0,0,1,7,0,0,0,17,0,0,1,1,0,0,1,0,3,7,0,0,0,35,0,0,19,19,0,0,6,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,7,0,0,0
復興區,,,,,,女,5701,0,2,4,0,0,1,0,2,0,0,0,24,0,0,2,2,1,0,1,0,1,9,0,0,0,34,0,0,15,15,0,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,,0,,0
