區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
大園區,18,18,427,427,35663,男,47679,2,19,9,0,6,1,5,20,0,0,0,107,6,0,6,17,1,0,0,0,2,22,0,0,0,69,0,0,115,115,0,0,37,1,0,0,1,1,1,0,0,2,0,25,1,0,0,1,0,21, 35 ,0, 22 ,0
大園區,,,,,,女,46035,2,21,14,0,7,0,4,22,4,0,0,131,6,0,8,22,8,0,2,1,3,12,1,0,0,107,0,0,119,119,0,0,38,1,1,0,1,1,1,0,0,0,0,22,1,0,0,2,0,16,,0,,1
龜山區,32,32,853,850,65470,男,81597,5,140,44,0,6,4,9,38,2,0,0,71,1,0,17,86,21,0,5,4,6,31,1,0,0,114,0,0,156,156,0,0,70,1,2,0,2,3,0,3,0,1,0,52,1,2,0,6,1,16, 65 ,0, 31 ,0
龜山區,,,,,,女,82795,5,170,39,0,14,7,9,42,0,0,0,98,10,0,22,129,17,0,9,10,3,34,0,0,0,129,0,0,176,176,0,0,67,2,2,0,1,6,0,1,0,1,0,24,2,0,0,2,1,15,,1,,0
八德區,48,48,1336,1336,76359,男,103912,3,83,16,0,5,3,10,49,8,0,0,238,2,0,15,47,16,0,8,1,9,39,2,0,0,202,0,0,287,287,0,0,105,2,3,0,3,5,1,0,0,0,0,61,3,0,0,3,1,36, 86 ,0, 32 ,0
八德區,,,,,,女,105018,2,106,19,0,7,3,8,45,2,0,0,264,3,0,26,50,20,0,10,3,6,41,6,0,0,208,0,0,269,269,0,0,73,1,4,0,2,4,0,1,0,0,0,37,1,0,1,1,0,34,,3,,0
龍潭區,31,31,898,898,44073,男,61977,1,23,13,0,5,1,5,32,0,0,0,74,1,0,14,24,7,0,4,0,5,30,1,0,0,68,0,0,148,148,0,0,52,0,1,0,0,2,1,1,0,1,0,40,1,0,0,3,0,28, 56 ,0, 29 ,0
龍潭區,,,,,,女,62387,6,33,15,0,13,2,8,36,4,0,0,93,1,0,17,26,7,0,2,8,4,36,3,0,0,80,0,0,144,144,0,0,57,1,2,0,0,1,1,1,0,3,0,25,1,0,1,1,0,17,,0,,0
平鎮區,46,46,1510,1501,80981,男,113125,2,23,21,0,4,4,7,32,2,0,0,175,7,0,21,37,6,0,16,3,8,43,3,0,0,200,0,0,261,261,0,0,108,2,4,0,3,6,1,1,0,7,0,62,3,0,0,1,0,25, 98 ,1, 46 ,1
平鎮區,,,,,,女,115455,8,41,19,0,5,4,5,29,1,0,0,203,2,0,31,44,17,0,13,3,5,35,0,0,0,262,0,0,289,289,0,0,85,2,4,0,1,5,0,1,0,3,0,42,2,1,0,6,1,26,,2,,2
新屋區,23,23,270,270,17254,男,26214,0,11,2,0,0,1,0,6,0,0,0,41,0,0,4,4,3,0,3,0,0,7,1,0,0,35,0,0,31,31,0,0,18,0,0,0,0,3,0,0,0,2,0,16,0,0,0,1,0,4, 17 ,0, 6 ,0
新屋區,,,,,,女,23106,0,9,2,0,1,1,1,7,1,0,0,48,2,0,4,7,0,0,3,0,0,5,0,0,0,45,0,0,27,27,0,0,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,4,,0,,0
觀音區,24,24,402,402,24894,男,35661,0,10,6,0,6,0,5,21,0,0,0,79,0,0,2,6,1,0,3,0,2,13,0,0,0,66,0,0,76,76,0,0,30,3,2,0,0,3,0,0,0,2,0,22,3,0,0,3,1,19, 29 ,0, 15 ,0
觀音區,,,,,,女,33291,0,17,5,0,0,1,11,13,1,0,0,89,3,0,7,10,1,0,1,0,3,8,0,0,0,71,0,0,86,86,0,0,23,1,1,0,2,2,0,1,0,0,0,13,1,0,0,3,0,15,,0,,0
復興區,10,10,125,125,3853,男,6646,0,1,0,0,1,0,0,3,0,0,0,23,0,0,0,3,0,0,1,0,0,1,0,0,0,11,0,0,17,17,0,0,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,5, 8 ,0, 3 ,0
復興區,,,,,,女,5680,0,2,0,0,0,0,1,7,0,0,0,18,0,0,0,4,0,0,2,0,1,2,0,0,0,16,0,0,21,21,0,0,5,0,1,0,0,0,0,0,0,0,0,5,0,0,0,1,0,4,,1,,1
