里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
白鷺里,男,10,8,8,11,6,13,13,15,12,8,19,8,19,19,13,17,23,10,18,25,19,41,31,23,34,34,35,24,15,27,27,24,34,21,33,25,17,27,31,23,20,40,29,30,32,32,37,26,33,27,26,29,27,19,21,27,23,26,26,27,22,28,26,33,27,23,29,26,25,16,18,21,16,13,19,9,7,9,7,7,7,3,4,5,6,4,3,4,2,1,2,2,1,3,1,0,1,0,0,0,0
白鷺里,女,8,18,11,9,10,8,15,11,13,9,15,16,15,14,15,18,17,17,21,27,26,31,36,18,23,26,27,22,29,25,26,22,26,19,30,22,23,21,24,26,22,23,42,21,25,29,29,22,24,24,23,32,24,30,22,22,21,34,28,25,32,23,26,25,22,27,30,22,25,26,19,14,8,11,7,9,12,6,7,6,10,4,3,5,10,5,8,2,4,4,6,1,2,1,1,0,0,1,0,0,0
大湳里,男,12,18,16,19,18,15,21,21,23,15,38,28,23,21,14,27,25,27,25,29,23,24,26,27,26,41,39,38,27,51,40,27,37,41,38,47,29,35,44,53,51,48,51,48,50,50,48,36,35,28,34,29,30,36,35,29,22,30,28,29,37,32,26,25,37,33,38,27,26,32,22,26,15,19,16,15,5,10,11,8,4,4,4,5,2,3,2,1,1,0,0,1,0,0,1,0,0,0,1,0,0
大湳里,女,26,20,22,21,10,14,16,16,16,16,18,28,8,19,24,20,19,20,18,14,22,17,33,24,19,39,32,37,35,42,37,36,32,34,32,28,20,30,52,40,52,48,34,51,45,37,41,38,34,40,32,34,34,40,38,35,30,33,35,33,23,40,34,36,36,37,46,34,35,33,22,25,13,17,14,9,8,10,11,8,9,7,5,2,4,4,2,1,2,3,1,1,3,0,0,2,0,0,1,0,0
大安里,男,23,14,25,21,16,21,12,25,12,15,22,19,16,12,17,16,22,23,23,26,21,25,36,34,35,30,32,33,36,43,39,31,33,28,32,37,29,23,41,36,47,43,30,32,36,35,32,35,34,36,22,22,42,29,29,28,33,32,13,35,32,20,31,29,25,23,28,29,22,17,16,26,19,14,10,8,6,9,5,7,4,0,3,1,6,1,2,1,0,1,2,3,1,0,0,0,0,0,0,0,0
大安里,女,21,18,12,17,12,17,12,13,19,23,16,21,18,11,10,15,19,16,23,22,27,19,32,27,20,38,26,26,42,34,32,33,26,36,25,30,43,29,30,31,41,46,32,42,27,30,23,46,28,30,33,38,35,32,33,33,29,33,24,34,33,31,23,29,28,26,37,25,28,13,24,27,20,18,14,6,14,6,6,2,2,5,6,6,3,0,6,3,2,0,1,1,0,2,1,0,0,0,0,0,1
大興里,男,20,27,30,23,29,33,41,34,29,30,37,30,32,29,20,30,30,29,26,28,35,36,31,34,29,32,34,26,36,32,30,30,35,25,24,25,24,31,45,42,42,46,42,48,48,42,57,56,35,42,41,33,31,36,31,30,26,33,35,31,22,17,21,20,36,31,31,29,24,17,21,11,21,14,15,9,8,7,14,3,2,2,0,3,3,2,2,0,5,0,1,1,3,3,0,0,0,1,0,0,0
大興里,女,15,19,17,22,31,24,22,27,34,28,27,41,33,25,23,28,28,34,24,28,22,24,33,39,23,33,37,28,39,30,30,31,22,49,46,35,39,34,53,50,56,48,57,46,48,46,56,40,38,38,47,37,32,26,35,27,30,33,33,26,38,36,35,28,19,26,19,27,22,33,23,25,18,20,18,9,8,4,8,6,4,7,8,2,4,2,4,2,0,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,44,37,41,50,47,53,70,49,66,67,60,70,50,57,50,62,46,41,65,45,62,49,63,61,60,54,56,56,56,53,55,50,75,52,65,65,75,66,77,84,94,86,105,84,97,98,103,84,80,72,74,83,83,75,52,60,43,55,49,48,47,36,38,22,56,42,46,48,50,40,38,37,26,33,18,20,14,11,13,10,11,8,4,4,4,0,2,3,0,2,0,6,3,2,2,2,2,3,0,1,0
大和里,女,33,35,37,28,45,49,49,58,48,72,59,60,50,39,48,52,51,42,61,41,43,56,72,53,48,54,59,53,50,56,52,62,45,68,75,57,78,80,105,91,85,104,112,108,103,113,103,95,74,64,69,79,93,74,60,73,62,59,80,60,65,59,58,64,83,57,52,56,56,43,29,47,35,38,27,20,18,10,12,14,16,12,15,6,9,4,5,10,4,0,6,2,0,3,2,0,0,1,0,1,0
大同里,男,6,4,7,7,7,8,5,7,12,5,8,11,7,8,12,12,10,11,8,14,8,8,16,11,7,21,13,14,12,10,13,13,7,7,11,8,3,14,7,11,12,13,16,10,14,16,15,14,14,12,17,17,12,14,15,15,11,25,14,12,10,7,16,8,8,12,14,5,11,5,8,12,8,5,13,4,3,2,2,1,3,5,4,4,0,4,2,1,0,2,0,0,2,3,2,0,0,1,1,0,0
大同里,女,6,8,6,3,5,7,6,7,7,6,11,7,9,2,5,14,10,5,12,10,9,9,12,10,10,11,15,16,14,10,13,18,10,8,11,2,8,15,8,9,13,17,19,10,16,15,17,16,11,24,13,9,13,15,10,19,16,18,17,12,11,6,11,11,11,7,17,13,19,16,18,9,12,6,4,11,5,6,13,7,5,3,5,7,3,7,1,2,1,1,4,0,1,0,0,1,1,1,0,0,0
大成里,男,9,10,17,12,12,14,21,24,15,10,29,22,25,15,18,8,22,11,21,24,32,21,28,26,33,21,23,36,30,20,31,21,22,16,28,17,17,21,28,26,34,36,41,47,38,28,27,30,31,29,34,39,30,40,33,22,27,18,23,31,25,26,26,29,18,17,25,22,22,17,17,20,16,17,21,19,12,11,8,9,14,3,4,8,7,5,4,1,2,3,1,4,0,3,4,1,1,1,2,0,0
大成里,女,11,13,11,14,19,15,23,13,17,21,19,21,14,27,15,20,19,13,22,21,24,21,28,27,16,19,20,33,22,18,18,20,27,21,21,24,18,23,28,30,28,29,39,21,37,34,32,26,30,25,29,32,28,22,24,17,25,18,24,22,25,29,21,16,26,19,24,25,33,23,37,32,33,22,31,27,17,16,17,24,21,11,12,7,6,11,6,2,2,3,2,2,1,1,0,2,2,0,0,0,2
大義里,男,8,16,16,21,19,17,26,24,23,21,28,28,12,23,22,18,25,24,24,24,41,27,35,33,30,33,42,29,34,23,23,32,26,24,29,25,20,24,33,26,30,40,37,25,38,28,44,42,37,40,50,50,42,34,39,43,31,33,27,18,26,25,22,24,24,28,19,20,18,23,32,12,12,15,11,10,7,8,7,7,5,7,5,3,5,1,3,2,1,1,6,3,3,2,2,2,1,1,2,0,1
大義里,女,10,10,21,11,14,25,20,20,21,17,24,30,25,19,15,20,23,27,24,25,29,26,33,31,33,28,25,40,33,29,25,27,28,37,24,33,18,27,32,32,41,39,51,32,50,27,44,35,30,41,48,48,24,39,44,41,45,29,32,41,34,23,29,29,23,19,23,29,20,30,31,33,20,28,23,11,10,12,15,15,16,10,6,4,8,3,7,5,2,3,3,2,2,0,1,1,1,0,0,0,0
大忠里,男,2,17,18,12,10,16,21,18,19,15,18,17,13,12,15,14,7,14,18,19,13,9,11,17,8,9,14,12,15,10,9,16,16,13,14,23,8,13,17,24,16,27,23,27,16,18,25,13,12,15,21,13,13,12,12,18,14,14,16,17,14,7,12,16,6,12,6,12,8,10,9,9,11,9,6,10,7,5,4,1,2,4,0,1,1,1,3,0,0,1,0,1,1,2,2,1,0,0,1,0,0
大忠里,女,8,9,7,11,14,22,21,20,25,22,12,16,12,15,18,13,12,13,10,7,19,13,9,9,11,13,11,15,11,7,13,17,13,20,13,20,18,20,18,26,27,26,30,28,24,15,18,19,10,17,15,13,12,8,13,14,17,9,18,8,14,13,12,15,20,16,11,23,17,10,17,11,4,17,10,13,6,6,11,6,3,5,1,6,1,3,4,2,1,2,0,2,0,0,1,0,0,0,0,0,0
大福里,男,23,21,22,23,30,31,31,31,32,26,44,67,42,45,40,36,33,37,26,43,42,36,46,52,43,37,58,31,43,45,46,44,46,31,46,49,39,43,48,57,66,69,56,58,71,57,63,54,42,52,47,42,45,39,50,29,36,37,37,40,32,34,50,37,25,24,32,31,27,28,28,29,20,21,24,17,11,9,9,11,14,6,6,4,6,4,2,5,1,2,3,3,0,3,2,0,2,0,0,1,1
大福里,女,18,20,29,23,21,27,17,25,35,31,38,42,42,48,34,28,30,33,26,27,40,35,38,24,37,29,35,35,39,39,36,42,56,43,49,47,45,42,47,65,60,67,71,89,67,68,54,51,46,41,56,43,42,57,43,35,58,40,46,55,40,36,47,40,43,49,44,45,42,48,30,47,30,29,22,21,16,14,17,7,13,12,15,8,3,8,3,3,3,1,2,2,4,0,0,1,1,1,0,0,0
大勇里,男,18,25,20,24,28,32,34,34,32,29,33,36,18,34,27,29,31,38,23,26,25,28,29,19,34,29,30,39,30,36,32,40,33,33,42,40,31,47,39,49,49,52,42,39,50,47,41,39,37,32,42,36,41,38,43,23,26,30,30,24,30,28,30,31,31,29,28,26,31,25,29,24,18,14,8,9,7,6,8,6,5,2,2,3,6,4,0,2,2,1,0,2,1,1,0,1,0,0,0,0,0
大勇里,女,15,12,30,28,28,25,34,30,33,26,30,26,27,27,19,25,20,22,29,17,23,28,32,35,26,32,29,52,29,49,34,40,33,31,39,41,34,51,33,46,61,69,38,56,46,39,58,35,37,30,43,40,30,36,52,38,35,39,41,44,34,45,43,35,44,27,33,36,37,27,19,23,30,21,15,12,16,5,4,8,5,3,3,8,5,0,5,3,4,1,1,2,0,0,0,3,2,0,0,1,0
大信里,男,18,14,18,20,24,15,14,18,13,13,18,12,19,11,17,7,22,10,16,21,24,23,21,27,23,32,24,24,27,25,38,23,29,26,34,21,23,36,36,44,38,32,46,45,46,28,31,31,29,30,15,27,18,21,19,21,25,18,25,28,24,23,23,23,27,25,41,36,27,38,37,37,27,19,16,17,11,15,13,13,15,8,14,3,7,6,7,4,7,15,16,25,28,25,24,19,13,13,8,3,24
大信里,女,18,12,13,15,17,13,15,18,14,10,14,12,10,11,10,18,20,18,16,8,20,21,19,25,22,25,22,27,22,24,21,24,25,23,26,25,22,30,34,25,38,35,41,32,31,22,30,25,29,17,19,22,20,23,14,21,21,23,23,28,37,31,30,29,37,34,39,32,31,26,23,21,17,12,15,10,9,7,11,6,11,5,4,4,6,5,6,1,2,3,1,3,2,2,0,1,0,0,0,0,1
大華里,男,16,12,9,18,17,15,14,17,22,21,18,22,15,17,8,11,11,16,19,14,8,13,25,13,22,23,21,30,25,25,22,30,23,23,25,21,26,35,28,17,26,27,38,25,28,26,23,14,22,15,21,22,21,24,27,16,20,22,26,18,19,23,20,20,22,23,18,22,21,16,23,14,12,8,6,5,7,2,6,5,0,2,6,4,1,1,0,1,1,3,2,5,1,0,1,1,0,0,0,1,1
大華里,女,12,12,12,20,13,23,25,15,14,9,16,20,17,14,20,11,11,14,8,8,17,10,22,16,10,22,16,19,19,14,19,24,19,34,16,23,17,18,22,32,35,26,25,34,22,31,29,16,17,17,14,17,13,16,21,16,26,26,22,19,22,26,20,25,20,22,21,31,21,20,19,17,19,19,11,9,12,5,8,4,4,8,4,5,1,3,4,3,1,2,1,1,0,0,2,1,0,1,0,0,0
大仁里,男,19,28,29,18,24,30,28,37,25,18,24,24,12,28,28,25,17,19,18,21,33,26,38,23,28,28,29,36,34,39,33,34,37,35,48,24,40,39,38,38,61,56,52,71,45,46,44,42,37,30,31,24,22,27,25,31,31,40,28,24,35,24,31,39,31,28,35,30,26,30,26,32,30,16,11,17,14,6,14,7,7,6,4,1,3,5,6,3,4,0,1,1,0,1,0,0,0,0,1,1,1
大仁里,女,17,13,20,22,25,22,23,25,22,25,31,30,18,16,22,28,19,25,23,18,25,22,32,24,22,29,24,32,34,32,31,33,33,47,43,40,37,39,50,47,51,44,57,39,49,48,45,28,38,29,33,27,30,31,28,34,27,37,29,47,38,36,35,41,52,51,37,44,34,36,31,34,31,22,22,17,10,5,8,6,10,5,8,4,7,3,5,5,4,1,4,0,3,1,1,0,0,1,0,1,0
大智里,男,25,28,26,24,24,22,22,22,35,25,34,27,17,31,20,25,29,26,28,27,27,34,35,23,38,34,30,36,32,43,39,42,26,33,42,44,34,35,41,36,51,57,34,72,38,48,48,42,39,47,42,53,26,47,43,29,33,30,32,39,26,27,36,22,32,19,22,27,20,29,21,30,14,18,14,17,9,12,5,7,6,7,8,3,2,3,1,2,3,0,3,2,3,2,3,5,0,0,0,0,0
大智里,女,14,18,30,21,19,16,21,26,27,18,21,25,21,23,24,21,15,21,20,20,18,25,37,26,31,39,24,35,26,36,32,37,40,37,48,28,41,44,39,47,50,48,59,48,55,49,61,41,44,46,46,39,52,44,38,38,50,41,35,45,40,29,32,30,39,35,38,30,34,19,32,27,27,25,25,16,17,15,17,8,9,10,8,11,5,6,5,3,3,3,1,0,2,2,0,1,0,1,1,0,1
瑞泰里,男,20,24,25,26,28,21,36,28,28,25,30,22,10,13,19,21,17,22,31,31,30,26,30,35,20,32,39,36,32,33,44,42,44,38,47,61,36,45,55,52,55,48,49,46,46,41,42,33,29,23,28,22,30,18,28,33,25,34,25,31,36,33,35,32,44,26,38,40,43,34,21,27,17,18,8,21,9,4,5,4,9,5,4,3,3,6,3,0,2,1,2,0,0,1,2,1,1,0,0,0,0
瑞泰里,女,21,20,26,28,19,24,32,32,25,23,18,19,12,13,15,21,11,17,22,13,28,23,28,24,24,28,25,42,40,30,39,27,40,38,52,45,39,32,33,48,49,48,66,42,48,37,29,32,27,32,17,30,30,35,33,28,35,34,36,49,44,42,47,45,57,48,48,39,37,30,24,24,20,18,15,15,12,4,7,4,8,6,6,9,4,3,3,3,3,1,0,1,1,0,1,0,2,0,0,0,1
大昌里,男,11,12,5,12,13,19,10,18,16,11,25,14,12,20,21,11,15,13,13,19,15,18,24,26,21,26,25,27,27,18,28,20,17,27,18,30,19,28,23,32,28,31,34,33,43,18,24,32,18,24,25,20,34,28,28,20,21,20,22,20,23,17,23,19,14,18,27,28,15,14,20,22,11,13,9,10,13,2,3,3,6,4,7,5,1,2,5,1,0,2,4,2,2,2,0,0,0,0,0,0,0
大昌里,女,10,12,10,17,16,12,10,23,15,15,19,19,12,13,16,14,15,19,14,15,17,18,8,10,21,28,20,25,22,16,20,29,25,18,18,25,29,33,28,23,27,33,33,29,23,32,39,25,23,19,15,25,25,24,16,27,33,22,19,19,17,20,33,25,28,20,36,21,14,28,19,30,24,23,16,13,13,8,5,7,10,6,5,5,3,5,3,5,1,0,2,1,1,0,1,0,0,1,0,0,0
大正里,男,27,28,42,27,25,30,40,36,36,39,44,48,33,26,42,24,26,21,19,24,27,25,28,18,31,43,31,31,42,44,43,39,37,50,53,46,40,59,42,52,53,56,62,66,58,53,57,39,41,41,33,35,31,40,29,36,21,25,22,30,16,27,32,26,33,25,18,22,21,32,17,22,17,17,11,12,12,7,10,7,7,3,1,3,3,3,2,4,1,1,4,4,0,0,1,0,0,0,0,0,0
大正里,女,32,24,23,34,39,22,18,37,29,37,39,47,41,30,39,25,23,25,27,25,22,16,23,26,34,30,32,34,33,44,41,50,52,44,53,38,43,47,55,51,60,64,61,73,70,59,77,53,37,38,36,31,32,39,41,31,28,38,41,25,40,45,32,37,34,29,29,22,30,30,27,29,23,9,23,22,6,10,8,6,15,9,8,5,5,6,5,3,0,2,2,1,1,1,0,0,0,0,0,0,1
大強里,男,9,12,18,14,22,16,20,22,23,11,22,15,10,18,17,25,17,19,12,19,15,28,21,25,18,29,25,27,26,13,17,29,27,33,25,33,30,37,38,46,32,49,34,43,44,23,31,29,24,29,29,29,24,20,19,12,19,23,19,18,23,18,27,23,28,22,26,25,35,24,24,24,23,18,8,7,4,4,5,5,7,4,8,5,3,3,0,4,3,2,0,0,1,1,0,0,1,0,0,0,0
大強里,女,9,14,10,10,11,16,18,10,11,19,15,17,10,13,14,15,23,19,21,23,28,22,24,24,14,17,17,24,25,23,26,23,31,28,28,28,23,33,27,30,44,34,33,37,23,28,39,30,27,20,31,20,16,12,23,30,23,25,19,16,29,38,33,25,34,29,50,29,34,36,24,32,19,10,11,9,6,5,12,7,10,6,4,2,1,3,5,2,2,1,1,2,3,1,0,0,0,0,0,0,0
