里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中堅里,女,7,17,11,19,18,26,16,23,30,24,31,22,17,30,19,22,27,25,21,32,38,34,27,40,30,41,42,32,32,29,31,27,32,21,32,21,30,24,41,32,50,33,53,64,56,57,46,52,44,33,46,40,47,46,30,26,28,25,33,16,19,24,31,19,24,21,20,28,27,16,29,27,18,17,15,12,21,12,9,6,9,14,8,12,6,6,1,4,2,3,1,1,2,1,0,0,0,0,0,1,0
龍興里,男,18,25,28,17,21,20,32,20,21,26,19,17,14,11,26,24,30,24,27,28,26,39,34,30,21,39,30,29,35,37,32,28,36,38,36,44,38,45,60,59,47,53,67,60,45,35,40,39,40,34,42,39,42,29,31,30,34,33,21,24,29,24,35,33,27,20,30,32,22,37,21,34,24,11,13,19,17,14,10,10,10,5,8,6,4,7,2,3,6,4,3,1,3,3,3,3,0,3,0,0,1
龍興里,女,19,22,27,21,21,20,20,23,20,21,14,11,11,10,16,18,17,23,21,22,24,28,38,34,27,27,27,25,40,27,42,28,38,27,43,44,38,52,44,51,51,51,39,58,36,43,43,30,41,37,38,35,48,29,27,28,37,35,32,30,35,36,41,34,36,26,31,28,38,36,36,42,24,45,22,17,15,14,24,10,16,14,8,4,7,9,3,8,2,1,2,3,2,1,2,0,0,1,0,0,2
仁美里,男,22,17,28,29,25,46,40,45,38,50,49,45,41,51,39,33,31,34,35,23,40,44,42,43,37,53,45,49,43,46,41,43,52,40,45,39,31,55,62,52,55,60,58,73,55,68,80,50,60,57,56,61,52,50,48,34,40,41,44,37,40,36,46,39,30,30,39,24,36,26,36,26,25,23,22,14,11,9,6,11,4,9,8,7,3,2,3,5,3,2,6,2,3,3,1,3,0,1,0,0,0
仁美里,女,27,29,25,27,39,33,28,35,43,29,57,49,43,42,29,32,27,37,36,30,36,49,41,46,33,64,40,38,44,41,47,46,58,46,64,46,47,62,59,58,68,69,68,75,83,80,56,52,45,48,40,49,60,63,57,40,56,61,48,41,45,41,39,49,37,37,43,52,43,31,46,44,33,30,35,30,22,14,9,19,18,10,6,9,4,6,4,3,2,1,4,2,3,3,0,0,2,0,0,0,0
仁愛里,男,12,14,15,13,16,17,9,12,11,12,18,11,11,15,10,13,11,10,17,20,21,26,29,25,26,27,26,29,41,23,50,27,36,35,36,32,30,32,35,23,35,28,24,33,25,23,27,17,22,25,32,13,18,34,27,27,16,38,25,23,25,22,27,22,22,27,23,17,17,20,17,15,12,11,10,11,9,9,3,4,4,3,2,3,3,2,2,1,3,2,1,1,3,1,1,1,0,0,0,0,1
仁愛里,女,7,20,11,12,17,21,14,14,6,13,8,3,10,8,13,9,15,8,14,12,17,17,19,19,20,21,26,21,30,34,34,24,32,31,27,19,22,29,24,28,27,27,21,21,26,22,21,28,28,28,19,17,22,24,29,24,33,28,34,32,31,35,25,22,18,23,28,23,24,20,31,19,23,12,8,14,8,6,10,8,4,4,6,3,3,2,2,2,3,0,2,1,3,2,1,1,0,1,0,0,0
新街里,男,11,11,12,15,3,8,14,14,13,11,9,3,3,8,3,13,13,8,11,12,7,13,13,15,13,19,17,15,28,25,19,25,26,24,15,17,17,24,26,22,30,27,24,13,16,16,21,16,23,9,11,22,17,22,11,25,14,15,16,24,26,21,19,25,21,15,17,25,27,13,22,16,13,4,11,9,9,3,2,5,7,3,3,5,5,3,5,0,1,2,1,1,0,0,0,0,0,1,0,0,2
新街里,女,9,15,11,14,7,6,12,13,13,7,8,5,4,4,4,11,9,5,8,12,17,11,16,17,8,14,22,20,16,25,32,14,32,16,22,28,32,27,21,13,28,12,25,18,20,28,17,20,16,17,25,22,29,25,22,29,15,33,22,25,27,19,23,18,34,24,21,25,21,17,13,15,15,9,9,7,9,5,6,7,8,9,6,3,5,4,4,5,4,1,2,2,2,3,0,0,0,0,0,0,0
中央里,男,6,9,18,15,8,14,12,12,12,13,23,33,25,29,17,19,15,15,11,22,22,24,21,16,22,19,30,33,32,30,32,26,31,31,22,24,33,16,19,24,22,20,25,32,25,27,35,15,18,21,22,16,24,30,21,31,36,33,32,27,37,47,44,24,24,30,45,22,21,26,21,27,16,28,20,15,12,13,7,10,5,9,10,9,8,9,6,3,0,5,3,1,4,3,2,3,2,0,0,0,0
中央里,女,11,12,6,12,9,13,8,13,14,15,11,20,24,19,19,20,23,14,16,15,16,19,20,15,24,26,14,29,21,33,30,36,32,25,29,22,23,18,33,26,32,25,21,34,28,28,27,27,26,19,20,28,26,21,23,37,33,48,42,42,38,46,25,40,30,28,31,32,29,26,21,29,25,12,17,19,12,11,23,16,15,13,12,20,9,7,8,11,13,5,6,6,2,4,4,8,1,0,0,1,1
普仁里,男,20,16,15,23,24,26,54,47,49,48,60,54,35,42,42,33,27,30,20,22,30,36,27,32,26,23,32,34,36,32,30,38,33,24,40,39,34,40,31,53,39,53,39,49,40,46,41,35,40,33,48,40,40,46,28,38,31,48,34,37,38,27,37,34,30,40,28,36,34,25,22,18,28,15,20,16,12,5,6,1,10,5,6,3,5,8,6,6,3,2,5,1,1,1,0,0,1,1,0,0,0
普仁里,女,14,19,12,21,21,37,39,35,57,44,45,44,39,27,38,30,22,30,28,24,36,28,34,21,22,33,30,19,39,27,39,29,30,30,52,33,39,35,46,47,48,61,58,67,52,40,50,36,55,43,45,41,37,36,43,47,40,42,30,31,38,38,28,52,32,41,31,34,28,27,21,15,26,15,16,12,9,12,9,16,8,10,10,5,7,6,1,5,8,4,3,2,5,2,0,0,0,1,0,0,1
普義里,男,10,9,11,24,25,17,32,22,25,31,44,32,27,39,43,32,22,31,21,21,25,27,43,29,35,34,34,43,41,32,48,47,48,28,52,48,43,53,47,52,65,82,77,88,79,68,87,75,70,72,67,61,63,58,74,60,83,63,72,75,66,65,60,53,56,53,73,50,43,47,36,29,26,24,22,17,12,9,10,10,17,12,11,4,3,5,1,0,4,2,3,4,4,2,2,3,2,2,0,2,2
普義里,女,16,15,15,15,12,25,22,22,30,24,31,38,40,35,30,22,41,22,22,19,22,18,25,17,23,33,28,47,26,34,30,36,42,29,43,30,34,42,42,56,55,54,71,78,54,64,75,51,49,54,33,59,61,56,54,55,58,63,44,46,55,32,47,40,40,47,37,30,22,30,32,35,28,24,18,21,11,11,9,12,15,8,10,8,5,12,0,2,7,2,3,4,0,1,1,3,1,2,1,0,1
忠義里,男,20,19,27,25,31,21,26,23,35,27,36,25,25,33,21,33,27,16,28,20,24,28,34,31,30,33,21,21,30,23,26,36,41,23,55,25,39,49,45,51,50,55,51,59,48,51,58,30,32,45,27,28,35,38,24,31,34,19,24,30,25,33,27,24,23,21,22,29,22,17,18,14,15,17,12,7,7,3,5,14,4,5,3,1,4,1,4,5,2,3,3,2,2,0,2,2,1,0,0,1,1
忠義里,女,27,19,15,25,26,30,17,23,27,30,48,30,34,30,22,26,32,10,16,18,26,28,27,27,34,34,45,46,34,37,43,32,41,33,44,28,35,38,59,71,58,58,57,58,67,50,60,32,45,44,37,42,48,43,41,30,35,30,35,34,18,21,24,35,34,21,27,31,18,20,22,23,20,12,8,12,10,3,8,10,6,6,8,3,4,5,6,2,3,1,1,1,2,2,0,0,1,0,0,0,0
中正里,男,24,32,34,43,34,35,28,28,21,23,26,25,19,24,27,32,33,31,38,52,45,38,49,48,46,46,48,56,49,45,46,66,63,44,60,58,41,50,63,68,66,59,55,45,48,50,56,42,41,49,53,51,38,58,57,34,46,41,42,38,35,34,43,25,34,27,25,35,28,21,18,20,17,16,20,9,8,8,4,8,5,3,5,1,1,3,3,0,1,3,2,3,6,6,5,2,0,1,1,1,0
中正里,女,18,27,22,21,33,38,39,28,27,22,34,24,16,23,19,27,24,24,41,26,36,41,47,30,43,45,50,40,51,39,39,55,43,68,56,45,49,56,57,48,57,52,52,66,43,52,57,54,56,46,61,54,52,60,51,50,45,41,46,64,49,38,37,32,42,37,39,30,40,34,36,26,26,18,21,21,9,15,12,13,11,10,10,3,8,2,1,2,3,4,1,4,0,1,0,0,0,0,0,0,0
興仁里,男,13,11,18,25,29,31,43,23,31,12,19,7,18,15,20,14,21,12,10,13,27,14,23,19,29,33,29,31,35,36,39,32,40,41,36,29,28,39,34,40,37,41,34,23,35,32,25,28,23,38,24,24,24,35,28,28,26,28,22,27,34,21,27,31,25,26,29,22,25,27,17,20,18,17,8,5,2,5,8,7,2,6,2,3,3,3,4,1,1,2,3,3,5,1,2,0,0,0,2,0,0
興仁里,女,19,18,15,17,22,29,34,38,24,26,15,15,12,8,11,14,13,19,25,18,18,24,24,19,18,30,33,35,26,39,41,34,38,22,39,25,32,43,28,44,38,35,41,39,24,26,31,29,21,31,22,25,41,24,27,25,26,30,35,27,42,28,32,30,40,28,26,26,29,27,22,18,21,26,9,10,8,7,7,10,10,8,9,10,4,8,2,3,5,3,0,1,3,1,0,1,0,0,1,0,0
東興里,男,7,15,11,14,17,19,13,19,22,14,31,32,23,33,20,16,20,26,20,15,18,22,38,24,22,26,23,31,27,18,18,25,20,35,36,28,25,24,27,26,42,37,25,22,36,30,26,29,34,37,28,23,18,28,32,31,25,24,25,31,26,28,28,26,27,19,25,22,16,21,16,19,13,16,15,12,12,14,11,11,6,10,3,7,6,8,2,1,5,1,2,6,0,0,0,2,1,1,0,0,0
東興里,女,9,18,15,14,11,20,11,26,29,14,21,37,22,21,20,19,13,13,20,17,23,18,22,24,16,31,20,28,15,28,24,26,27,21,22,31,23,26,34,24,53,39,39,34,37,41,33,26,28,30,25,29,21,38,40,29,36,38,36,31,24,27,36,25,22,21,38,34,18,25,19,29,20,19,14,17,13,17,6,12,17,13,11,12,11,7,9,10,5,4,1,6,0,1,2,1,2,0,0,0,0
洽溪里,男,53,59,46,41,43,56,40,50,37,37,43,49,27,31,34,27,14,24,29,30,27,24,25,30,27,35,43,27,45,47,61,81,74,69,67,72,77,75,71,83,63,74,54,61,65,42,51,48,50,47,41,41,37,37,40,39,29,29,32,23,27,25,22,25,18,19,18,14,13,18,14,19,18,6,9,11,5,7,7,6,11,5,5,4,2,4,2,4,1,0,0,3,0,1,1,3,2,1,0,0,0
洽溪里,女,52,37,54,55,61,39,48,57,41,28,49,38,25,25,35,24,40,17,18,28,15,29,24,30,29,29,24,42,50,76,66,67,77,66,94,76,79,71,93,85,77,77,73,78,65,63,68,45,41,54,37,41,40,38,34,32,30,39,37,38,27,30,29,21,24,13,22,22,32,11,24,10,13,11,5,4,8,6,8,6,10,5,7,2,3,5,2,2,3,3,2,1,3,2,2,3,0,0,0,0,1
篤行里,男,14,16,15,11,13,15,9,19,14,14,13,12,7,22,16,25,15,25,23,26,25,22,22,20,13,19,20,27,33,20,21,31,19,28,24,24,22,33,35,28,27,38,37,30,33,41,41,35,34,30,24,30,23,24,28,15,29,16,17,26,11,15,16,13,9,14,10,10,13,10,10,9,7,3,8,8,4,3,3,0,4,2,2,2,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0
篤行里,女,13,11,17,9,20,13,11,11,9,9,18,10,11,9,15,17,15,20,21,14,23,19,28,25,19,26,27,22,28,24,19,24,24,29,23,22,31,20,31,38,33,34,35,36,50,42,40,34,30,24,25,29,27,24,20,14,27,19,29,26,11,13,23,23,9,13,17,20,10,16,20,15,5,9,14,6,4,3,3,6,2,4,1,2,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,12,17,23,18,25,12,24,19,25,26,17,15,9,19,14,11,15,17,17,24,21,22,33,17,29,40,23,42,22,35,29,35,35,37,38,34,33,33,29,25,25,28,39,35,36,24,35,29,18,27,27,28,34,26,34,38,37,37,26,37,34,31,30,28,36,40,22,25,19,25,22,28,22,16,13,16,11,12,9,14,11,12,9,3,2,6,2,6,5,2,2,5,2,1,1,1,0,0,0,0,1
新明里,女,13,20,20,18,14,17,24,21,21,19,13,15,13,13,10,19,10,13,15,14,18,21,23,26,25,24,24,32,36,30,29,30,38,40,33,28,29,27,38,39,40,38,38,31,26,27,38,34,20,33,25,36,35,26,37,42,29,34,39,44,41,32,29,38,28,25,31,23,25,22,40,24,30,26,24,23,13,7,19,10,13,11,10,12,8,15,11,4,11,5,4,2,4,3,1,0,1,1,0,1,0
新興里,男,16,20,17,18,21,35,30,39,23,38,38,26,21,18,17,13,22,16,26,17,19,25,28,19,23,33,36,32,38,34,36,29,20,25,44,19,37,33,41,34,37,47,40,43,31,40,31,35,27,25,36,23,25,32,28,34,27,30,26,29,25,23,29,20,17,23,28,37,35,24,25,25,20,17,10,18,11,5,3,12,9,5,4,7,5,0,2,3,1,2,1,2,1,2,1,1,1,1,0,0,0
新興里,女,13,14,14,32,22,39,37,41,37,22,29,31,19,17,24,22,19,21,13,21,15,21,24,20,24,32,29,32,33,31,28,23,33,30,40,39,31,42,49,41,41,37,36,37,39,41,37,34,37,33,35,34,35,23,37,27,28,36,26,32,39,27,41,32,33,39,36,38,24,31,29,26,23,13,11,11,13,7,8,13,12,13,9,5,6,5,2,1,5,1,0,3,1,2,0,0,0,0,0,0,1
中原里,男,9,11,19,13,21,13,18,24,28,24,34,21,20,23,20,17,22,11,21,24,31,23,28,29,23,33,38,35,28,26,26,29,25,34,21,36,26,16,26,36,26,26,34,34,35,21,31,33,22,29,23,30,28,36,36,34,35,23,38,26,36,36,36,27,30,30,32,25,30,18,25,30,14,20,15,7,13,7,11,3,2,10,16,7,7,5,3,8,4,1,1,3,3,0,0,0,0,1,0,0,1
中原里,女,15,9,17,14,15,14,13,22,20,14,29,18,23,23,21,24,17,19,18,16,18,24,32,34,32,49,21,38,34,28,22,27,21,18,33,22,21,23,31,26,43,28,45,40,27,28,22,28,31,19,33,29,50,40,38,34,45,30,31,37,38,16,31,28,27,30,28,36,29,25,23,22,25,14,20,16,16,11,10,18,19,7,11,12,14,14,10,9,5,3,4,4,5,5,2,1,0,0,1,0,1
內定里,男,49,45,38,53,26,44,34,42,46,45,58,43,43,49,42,59,61,65,45,51,56,69,79,63,45,79,83,77,74,82,84,73,76,60,60,72,54,62,64,57,77,88,79,68,90,59,80,72,53,52,48,52,60,69,64,47,60,54,60,53,66,63,58,61,52,42,36,45,36,36,46,26,28,24,13,19,12,15,10,16,10,11,8,6,8,13,7,6,2,2,5,1,5,0,1,2,0,0,0,0,1
內定里,女,45,28,32,29,38,37,45,46,46,47,47,54,20,40,66,47,45,49,55,45,48,54,64,70,45,64,82,76,51,69,60,58,68,66,55,59,62,82,83,85,83,72,86,77,83,64,71,58,63,64,67,50,65,52,48,57,68,52,60,58,66,52,47,65,46,45,54,40,47,33,40,25,21,17,18,13,15,7,16,14,10,8,11,9,13,13,13,11,11,3,9,2,5,2,0,2,2,1,1,0,1
中壢里,男,1,2,0,3,3,2,7,2,1,6,4,6,7,8,7,5,1,3,8,4,1,5,6,5,3,4,9,7,9,3,5,1,4,6,7,2,4,5,2,5,4,6,6,7,8,10,7,3,7,3,6,3,5,2,6,8,7,11,8,1,8,2,7,10,4,9,4,3,5,5,4,9,12,4,3,3,2,4,2,5,1,2,1,2,3,1,3,2,0,2,1,3,0,0,0,1,0,0,0,0,0
中壢里,女,3,4,3,0,4,0,6,5,2,1,4,6,6,10,1,3,3,6,3,4,2,0,4,3,3,3,7,4,4,6,7,5,6,4,3,3,4,4,6,9,8,7,7,7,5,4,3,3,7,4,9,4,4,5,3,4,6,4,7,7,4,3,5,6,4,5,9,5,4,5,7,7,5,2,7,4,1,5,0,1,6,0,3,4,1,4,3,1,0,2,1,2,4,1,0,1,1,0,0,0,0
龍岡里,男,20,29,24,26,35,25,20,38,38,31,21,31,21,23,26,21,22,28,32,27,25,34,39,31,46,36,37,42,42,48,33,42,52,48,48,48,35,34,40,55,49,59,54,43,54,40,62,41,42,38,51,38,52,38,31,32,37,43,26,32,25,22,27,32,27,24,32,33,29,30,24,23,15,12,22,14,13,8,14,6,5,11,7,4,5,2,5,2,3,6,7,7,5,6,5,6,5,1,1,0,0
龍岡里,女,24,19,19,21,23,30,24,22,25,24,33,21,12,16,21,18,21,22,17,18,26,23,36,36,22,46,35,35,44,31,32,29,40,43,45,35,34,34,44,42,53,47,34,45,45,40,37,39,40,44,41,45,33,32,39,35,36,36,33,30,37,43,39,43,34,48,44,34,50,46,30,40,40,42,37,16,32,18,18,14,10,14,11,11,9,6,2,3,0,2,2,1,2,1,0,0,1,1,0,0,1
仁祥里,男,13,6,15,10,13,14,13,21,15,9,19,8,11,7,15,10,10,14,15,27,18,27,30,13,27,23,34,22,33,38,21,26,24,27,29,25,24,21,27,16,24,32,27,39,23,32,34,26,22,36,36,26,23,36,21,23,25,19,16,18,26,21,22,23,18,24,22,17,12,12,8,9,13,4,4,4,3,4,3,0,5,3,3,1,3,4,1,1,1,3,4,11,5,5,6,2,1,1,1,0,2
仁祥里,女,11,7,12,14,19,15,5,17,12,13,10,6,14,8,12,14,15,10,13,22,18,11,33,28,19,19,28,19,21,21,13,16,15,20,19,23,16,21,32,24,25,28,26,20,26,27,24,25,28,30,36,29,28,34,22,19,26,15,26,20,18,22,21,20,28,25,20,21,21,24,26,22,29,20,15,28,11,10,11,9,7,4,6,7,6,0,2,0,1,1,0,0,2,1,0,0,0,0,0,0,0
水尾里,男,18,18,20,22,15,13,15,16,13,17,20,9,9,8,18,10,20,17,14,23,24,22,27,32,26,31,31,41,39,39,37,38,36,27,31,37,38,25,27,35,41,30,46,40,33,28,32,30,33,28,33,32,38,30,16,31,37,29,41,28,22,35,30,30,38,20,21,27,25,36,32,24,19,15,13,22,12,8,9,12,7,4,10,7,5,9,8,3,5,2,3,2,3,3,2,2,2,0,0,0,1
水尾里,女,14,11,14,20,17,12,11,11,11,13,6,7,7,9,16,17,20,16,7,23,20,21,30,21,22,29,33,36,34,32,27,31,29,34,26,28,31,38,29,34,37,29,37,37,31,31,26,24,24,22,30,39,31,38,26,21,41,29,22,35,33,26,25,30,32,24,21,39,36,27,28,28,16,22,20,16,19,8,9,11,10,13,12,13,11,11,5,5,5,6,4,2,2,1,2,2,1,1,1,0,0
