里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,24,34,31,34,24,22,38,21,24,24,26,24,15,15,26,19,25,25,36,26,40,34,44,42,39,43,35,52,40,48,46,43,52,42,40,49,38,50,39,60,43,40,56,40,39,37,37,34,19,41,30,32,34,37,43,32,43,38,26,43,28,36,27,27,31,28,20,29,25,16,21,16,8,14,9,12,8,6,8,6,4,6,10,5,3,2,4,2,1,0,0,3,2,1,0,2,1,0,0,0,0
宋屋里,女,22,31,28,24,22,30,22,19,22,31,29,11,19,33,21,24,16,22,21,27,27,28,35,37,36,47,37,43,52,56,39,49,39,47,45,36,49,50,58,39,39,63,37,57,40,30,41,35,27,43,30,39,59,31,40,44,34,46,43,42,39,30,37,44,23,28,31,25,25,19,22,19,12,18,12,10,9,8,10,7,12,8,9,7,5,8,5,4,1,3,3,1,0,1,1,0,0,0,0,0,1
新勢里,男,15,16,23,18,15,24,17,24,19,23,24,34,40,31,22,33,19,23,22,12,35,38,28,20,28,23,21,32,35,45,36,37,32,36,29,32,18,37,34,43,39,40,32,42,42,35,22,29,22,37,30,18,30,25,22,23,21,29,20,30,36,33,37,29,18,36,36,22,29,37,22,22,19,21,12,13,9,10,9,9,11,12,6,9,3,5,3,4,3,6,2,1,3,1,1,1,0,0,0,1,0
新勢里,女,13,19,27,20,16,12,12,14,16,23,31,20,37,40,19,22,14,20,18,25,14,26,17,28,14,25,22,26,24,31,22,32,28,36,30,23,28,34,39,43,36,38,41,35,26,33,30,34,39,26,16,26,25,29,28,29,27,31,37,43,28,33,37,46,36,41,24,29,38,30,36,29,31,20,21,16,11,9,11,7,12,12,13,6,10,5,7,5,4,3,3,1,1,1,2,0,0,0,1,0,0
新富里,男,26,37,26,36,31,31,30,45,37,47,41,23,37,36,43,31,35,34,38,28,51,35,41,50,53,60,62,55,68,71,54,50,70,59,43,49,58,67,79,88,104,90,93,97,75,107,78,53,60,81,50,67,68,56,56,76,48,69,68,66,60,66,56,49,47,45,60,49,31,42,36,32,30,22,15,10,9,8,15,7,6,11,7,3,9,1,4,3,4,4,4,3,4,4,1,2,3,3,0,1,2
新富里,女,23,30,34,39,25,31,20,27,31,30,42,38,47,34,29,22,29,27,35,40,31,41,50,26,49,47,62,56,46,49,53,62,56,67,60,53,46,73,63,67,78,75,85,83,73,72,69,56,49,67,64,68,45,62,57,53,85,56,61,64,71,53,55,48,48,55,57,40,47,35,41,27,31,18,14,10,7,11,19,12,9,12,7,4,7,6,3,5,6,0,3,3,1,1,1,2,2,0,0,0,1
北勢里,男,16,3,14,6,15,11,11,8,9,12,12,10,19,8,15,9,7,11,16,11,9,17,15,11,19,14,11,22,20,16,13,28,24,27,21,14,27,19,20,26,24,30,13,18,21,20,19,11,11,20,16,21,23,17,18,12,19,23,23,16,19,23,25,20,18,19,18,16,11,28,14,14,11,17,10,13,13,11,11,9,7,7,8,9,4,5,5,4,2,4,4,5,1,1,4,2,0,0,0,0,0
北勢里,女,11,8,13,10,9,12,14,13,14,13,14,15,13,15,10,9,6,12,8,11,16,14,15,16,10,13,20,17,15,20,21,19,18,22,18,25,15,20,16,22,20,27,18,26,21,16,16,18,11,14,24,17,10,19,11,15,21,27,18,18,32,25,27,20,22,19,13,21,20,26,21,19,24,15,12,14,12,15,10,8,11,9,10,8,8,4,4,2,5,3,2,2,4,1,1,1,1,2,0,1,0
北興里,男,16,18,22,23,23,19,25,35,17,25,26,17,25,19,27,21,15,23,29,33,24,33,26,21,34,24,38,32,28,33,28,29,46,49,27,28,37,40,48,50,47,43,48,55,31,42,38,32,26,22,31,28,37,24,27,23,34,28,36,26,28,35,28,30,27,28,33,32,25,35,23,26,21,13,12,14,11,12,9,8,11,8,4,6,5,3,3,2,4,1,3,3,2,3,2,1,0,0,0,0,2
北興里,女,13,20,16,17,19,33,25,22,15,30,19,21,20,21,20,14,25,21,23,30,25,20,26,26,24,39,40,35,40,34,37,30,33,32,40,26,29,30,37,38,53,48,34,35,27,44,24,27,22,21,25,32,24,38,29,32,38,30,29,28,43,40,36,44,29,27,38,40,39,33,37,22,23,22,10,13,12,11,11,4,12,9,9,4,7,4,5,5,1,3,5,3,2,1,0,2,0,1,0,0,0
北貴里,男,17,19,21,14,23,28,24,31,28,33,26,16,23,21,18,21,16,34,21,23,34,32,33,34,33,40,30,37,36,37,39,38,28,47,40,36,30,43,59,54,54,49,58,48,45,42,36,30,26,33,27,26,28,18,17,18,28,28,28,31,35,28,36,24,40,36,32,41,34,30,34,34,14,26,9,5,2,11,9,6,9,5,3,4,1,2,5,1,2,1,0,0,2,2,0,1,0,0,0,1,1
北貴里,女,15,19,19,19,16,16,26,26,20,24,28,18,24,26,18,18,13,21,17,18,22,27,29,31,30,26,30,36,25,32,39,30,28,35,39,34,28,42,33,26,50,41,56,41,49,28,38,25,19,30,25,26,31,30,36,19,41,34,43,44,32,51,44,40,45,41,41,35,36,30,31,21,20,16,9,11,8,13,7,5,6,6,6,2,4,3,1,2,2,3,4,3,5,1,0,0,0,1,0,0,0
平鎮里,男,22,20,19,17,26,16,17,16,19,37,15,18,13,14,22,21,20,28,31,23,34,37,30,29,39,24,45,38,32,46,37,55,40,33,39,47,45,51,59,53,70,52,60,51,61,42,45,39,53,29,32,37,37,34,33,23,28,34,29,33,37,40,29,34,39,29,42,39,25,30,26,26,16,17,14,20,10,13,8,10,12,8,7,9,3,6,4,5,3,2,4,0,4,1,0,1,2,0,1,0,0
平鎮里,女,18,19,19,31,20,26,18,21,26,28,18,13,15,16,17,21,29,24,27,25,31,30,26,24,30,30,43,26,42,43,45,32,38,33,44,45,46,48,38,54,50,46,40,53,47,46,34,40,35,33,34,29,35,28,29,30,26,28,31,33,44,36,39,47,28,37,38,42,45,31,43,27,26,29,24,15,12,12,11,11,8,7,9,9,4,10,4,7,6,2,3,2,5,0,3,1,0,0,0,0,0
南勢里,男,31,43,34,47,31,43,35,38,44,44,38,22,22,25,39,37,39,30,37,40,30,45,46,48,43,56,46,50,60,53,46,57,62,62,53,56,53,64,70,63,62,64,64,74,59,56,54,58,48,55,52,45,57,48,45,42,42,49,45,37,48,34,34,43,37,41,43,57,36,38,37,26,24,20,21,16,9,8,11,7,7,8,4,6,10,4,3,4,5,2,3,2,2,5,0,1,1,0,0,0,0
南勢里,女,19,41,29,21,36,53,37,30,40,35,31,22,22,31,24,41,41,36,25,33,32,46,42,45,46,53,45,51,49,55,54,54,60,49,54,58,51,65,59,74,74,74,56,60,47,43,55,54,48,51,44,54,48,53,47,46,40,40,49,48,59,51,61,47,43,49,44,42,57,38,32,32,28,25,22,17,8,12,15,7,9,8,10,3,14,4,9,3,3,2,1,3,1,3,0,3,1,0,1,0,0
莊敬里,男,24,31,22,37,20,30,20,25,25,23,18,23,24,25,28,30,23,28,30,34,30,49,36,38,33,43,37,45,38,18,37,46,38,47,43,31,45,56,55,61,54,46,67,65,49,70,57,44,60,39,48,47,53,43,37,24,27,31,29,35,40,27,30,36,22,20,40,17,32,21,20,9,12,14,12,6,8,9,12,7,5,2,5,3,6,1,1,3,3,3,11,12,9,9,6,3,3,0,1,0,0
莊敬里,女,21,22,23,15,20,28,19,28,22,28,16,23,17,33,25,31,33,24,27,31,29,35,37,33,46,35,35,32,38,39,37,39,34,36,47,33,34,41,45,52,63,59,50,47,59,46,44,54,51,34,53,35,37,36,28,33,33,52,47,39,40,38,43,38,47,42,42,44,45,45,45,39,27,40,28,17,19,20,19,16,10,12,6,6,7,6,7,6,2,4,4,1,3,1,0,0,1,0,0,0,0
山峰里,男,9,14,11,15,10,12,10,14,9,11,10,5,9,11,12,8,10,9,10,16,11,25,20,20,19,13,20,22,23,21,25,15,17,30,14,19,16,20,19,18,25,21,16,14,28,35,31,22,22,24,14,20,27,18,22,21,10,15,13,18,19,17,19,18,11,22,17,14,13,18,11,16,12,19,5,6,4,8,2,3,4,3,5,2,3,1,1,0,1,2,2,4,3,3,4,3,0,0,0,1,0
山峰里,女,13,17,10,11,16,10,10,12,11,7,8,10,10,13,11,12,12,13,6,11,13,20,11,21,17,15,19,4,26,17,13,21,23,25,19,15,12,17,29,13,24,19,16,26,17,19,20,17,22,15,20,18,21,28,15,10,15,16,18,14,24,18,25,23,11,23,19,20,21,28,27,28,23,15,14,14,7,6,9,5,9,4,4,5,2,1,0,0,0,2,3,0,1,3,0,0,0,0,1,0,0
湧光里,男,20,22,21,22,23,25,32,35,27,26,28,18,24,33,35,26,33,27,31,49,40,42,42,49,47,38,50,36,36,44,48,52,65,44,43,42,50,59,58,54,61,60,42,67,48,44,49,42,46,58,38,40,53,36,24,46,29,32,51,39,46,33,29,37,41,35,41,36,37,36,25,25,20,20,12,14,7,11,10,9,10,3,2,8,5,2,3,2,3,4,7,10,5,4,3,3,1,0,1,0,0
湧光里,女,27,23,27,25,28,25,26,37,31,45,24,28,19,31,24,20,28,29,26,25,32,33,37,30,50,33,34,33,45,46,43,40,48,35,41,41,46,54,51,62,75,68,53,51,48,43,49,36,42,36,48,35,28,39,39,40,41,50,40,52,40,48,42,54,65,44,55,41,48,34,49,37,27,25,33,25,10,18,14,17,15,12,13,6,8,9,7,4,4,4,2,1,2,0,0,0,0,0,0,1,0
龍恩里,男,11,11,14,15,8,13,20,12,20,16,11,11,12,9,22,16,21,21,19,24,18,28,23,26,22,27,30,17,22,23,24,27,22,21,15,23,15,27,35,23,31,29,35,30,23,31,34,27,29,24,26,29,24,19,27,16,20,19,34,16,29,22,14,28,11,9,27,20,12,18,14,10,10,8,3,3,3,4,4,3,4,0,3,3,2,0,4,2,1,2,2,6,5,5,0,0,5,1,0,0,0
龍恩里,女,8,12,2,8,10,10,7,9,10,12,13,9,7,16,7,14,20,9,15,31,22,22,15,12,19,24,15,26,26,24,23,24,18,14,19,15,17,34,25,28,31,28,28,34,39,16,25,29,19,29,28,23,22,19,25,19,23,20,26,28,32,17,31,28,27,23,29,35,42,40,14,20,16,20,13,20,5,11,10,12,9,9,10,6,3,5,4,4,1,1,2,0,3,0,1,0,1,0,2,0,0
東社里,男,7,12,13,21,23,17,14,18,16,21,14,16,13,18,16,18,15,15,18,16,28,33,31,34,34,32,29,20,31,29,26,34,22,25,33,30,27,34,17,30,27,31,30,40,25,32,29,32,27,32,37,38,24,36,31,28,31,31,28,22,31,25,23,29,17,16,28,20,20,14,17,15,8,9,6,3,1,4,6,2,5,7,5,3,4,4,0,9,6,5,5,5,8,6,1,0,0,0,0,1,0
東社里,女,16,10,14,12,16,12,11,13,13,18,22,8,7,7,15,15,18,20,19,21,17,35,30,23,30,24,27,24,36,19,27,31,28,28,22,18,28,25,24,29,33,24,26,27,32,30,31,32,35,27,32,36,37,37,32,25,28,27,34,34,27,36,29,24,37,27,29,21,21,26,21,23,23,21,19,14,11,13,11,11,10,11,12,2,8,6,8,2,4,0,2,2,2,0,0,2,0,0,1,1,1
龍興里,男,10,9,15,12,14,16,21,20,18,21,16,19,8,16,19,13,15,18,16,24,17,21,19,23,26,18,27,26,26,15,18,17,17,16,11,21,18,20,19,22,22,20,21,30,24,31,20,30,21,28,26,26,22,31,21,25,20,21,20,19,20,18,14,15,8,14,19,16,13,10,9,8,8,7,1,3,3,6,7,4,3,4,2,3,3,0,3,1,4,6,3,8,8,3,7,1,5,2,1,0,0
龍興里,女,9,9,10,9,11,17,12,16,6,17,7,15,18,13,16,19,14,19,18,28,19,17,17,11,29,26,26,21,19,15,19,17,12,22,15,18,14,24,16,25,32,17,26,32,29,28,15,30,21,28,23,27,26,23,20,19,30,22,22,24,19,14,19,15,20,24,16,22,22,24,30,17,13,19,20,13,14,11,14,11,9,6,9,8,5,1,0,1,2,2,0,1,1,0,0,0,2,0,0,0,0
貿易里,男,7,12,9,9,10,14,17,18,16,21,16,25,16,10,20,16,12,29,16,17,22,18,12,20,20,20,18,12,16,22,13,17,8,23,8,21,17,19,23,27,26,24,26,28,26,26,22,18,24,17,16,21,14,16,26,10,12,20,23,8,11,14,6,14,6,12,10,6,1,10,7,7,3,4,2,4,1,5,1,0,1,0,0,0,0,0,2,0,3,1,1,4,2,3,3,1,0,2,0,1,1
貿易里,女,17,9,7,8,12,9,21,19,19,23,15,10,16,12,15,22,15,9,13,22,12,15,13,10,13,13,12,12,11,12,23,16,19,21,18,14,15,14,20,22,23,32,24,30,28,17,17,27,24,24,18,20,19,15,21,12,17,19,12,18,16,9,16,19,10,15,13,15,8,15,14,9,14,11,5,4,3,6,6,9,5,5,4,0,5,2,1,2,1,2,0,0,1,1,0,0,0,1,0,0,0
忠貞里,男,8,15,4,10,14,11,13,10,8,5,9,8,10,7,8,6,5,9,12,4,8,5,18,9,15,10,11,21,10,13,9,12,10,13,17,11,14,11,17,17,19,12,21,18,9,16,14,19,14,8,12,11,10,10,13,8,18,12,6,5,13,10,7,2,10,4,8,7,7,6,5,5,2,1,2,0,2,2,0,1,1,0,2,2,0,0,3,1,1,2,4,0,2,0,0,0,0,0,1,0,0
忠貞里,女,4,14,8,10,13,12,8,6,15,6,12,6,9,4,8,8,11,6,4,6,9,6,7,4,8,14,8,14,11,11,11,15,11,14,21,18,10,20,14,17,12,21,22,20,21,17,18,16,10,21,17,15,16,15,11,9,13,13,7,9,10,7,5,10,14,9,4,10,11,9,8,8,6,3,3,7,5,6,4,3,4,2,4,2,1,1,2,0,2,1,0,0,0,0,1,1,2,0,0,0,0
中正里,男,9,7,8,4,14,8,14,9,9,15,10,10,16,12,11,14,10,9,17,18,15,19,14,10,15,17,14,9,15,13,15,8,10,14,11,15,11,13,12,16,20,15,24,17,17,25,33,20,22,19,16,19,13,17,13,18,8,12,18,8,14,6,11,8,4,7,12,4,7,5,6,8,4,4,2,1,2,3,2,2,1,1,1,1,0,0,0,0,0,0,2,1,1,2,1,0,0,0,0,0,1
中正里,女,8,5,8,8,12,9,10,10,8,19,16,14,12,19,8,12,11,7,14,17,13,16,13,15,10,17,16,11,14,7,10,9,14,7,17,15,13,13,18,17,22,25,21,21,21,25,22,16,14,22,22,11,24,13,17,21,14,13,11,5,16,9,10,20,14,10,14,11,13,11,10,8,7,8,4,8,3,3,5,3,2,1,3,3,2,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
建安里,男,26,19,14,21,13,24,16,20,13,21,20,11,19,19,19,24,28,26,33,24,28,25,42,29,36,50,42,44,35,50,38,43,34,63,29,31,31,36,37,48,43,50,57,39,45,36,32,39,41,27,48,50,36,41,35,40,49,35,38,50,38,35,27,25,45,33,26,29,30,28,25,21,19,23,19,8,7,8,13,6,5,8,6,2,4,2,4,3,8,3,3,3,1,2,4,0,1,0,0,0,0
建安里,女,16,22,31,18,19,16,12,19,19,19,13,21,13,16,25,26,17,17,22,38,24,42,33,30,34,29,30,32,40,39,35,46,41,50,18,26,37,45,40,39,47,32,42,40,43,28,32,34,31,33,29,34,35,42,26,34,44,31,50,33,42,35,45,52,35,35,33,34,32,31,31,26,21,24,11,14,9,11,8,13,10,7,10,7,9,7,7,5,0,2,2,2,1,5,1,1,1,0,1,0,0
東勢里,男,24,38,26,24,20,19,28,23,25,37,31,26,21,27,26,44,31,29,31,36,40,46,44,47,56,52,52,57,69,59,52,67,53,46,58,44,52,39,57,68,52,63,71,68,44,76,46,55,41,55,40,42,53,51,58,39,45,52,42,54,50,40,45,46,46,36,31,36,35,29,41,20,30,20,13,9,13,12,18,8,16,10,10,3,7,4,5,5,2,6,1,1,0,2,2,0,0,1,0,0,0
東勢里,女,30,22,22,32,15,29,21,20,19,21,21,18,15,28,33,24,30,27,34,39,34,45,47,39,37,52,41,47,54,32,56,52,38,49,45,42,31,52,40,49,59,62,61,64,56,43,46,44,48,49,51,44,41,43,36,40,44,47,48,48,39,49,45,48,42,43,35,35,30,24,32,28,20,27,15,16,19,7,10,10,10,12,10,10,5,8,5,5,8,6,5,0,3,2,1,0,0,2,2,0,1
東安里,男,11,16,14,13,19,16,15,12,17,13,11,16,17,10,18,15,17,15,18,22,18,26,21,24,24,26,31,29,32,34,29,32,23,25,22,21,21,18,25,28,26,22,31,28,19,37,22,22,22,20,23,20,32,25,14,22,28,17,16,21,31,26,25,27,20,15,18,20,15,11,9,7,5,4,2,3,2,7,3,5,4,3,4,0,2,3,2,3,2,3,3,4,5,0,2,2,0,1,0,0,0
東安里,女,11,9,13,19,13,13,10,16,5,11,11,10,11,7,14,14,10,18,13,19,22,17,24,23,25,28,22,28,36,25,25,32,24,16,18,20,17,33,35,31,32,28,26,20,23,36,24,27,32,18,28,28,24,27,21,26,29,28,35,13,29,21,24,23,25,19,19,21,20,27,17,17,19,15,10,7,7,9,7,14,6,5,5,4,4,6,2,2,2,0,3,0,1,1,1,0,0,0,1,0,0
新安里,男,25,25,24,28,33,25,31,27,24,26,27,18,21,22,26,32,24,30,32,26,20,42,27,49,46,40,49,53,38,38,47,52,31,44,46,26,36,46,45,38,50,50,55,59,49,54,40,44,37,38,43,33,35,33,40,37,30,44,30,30,25,37,23,35,33,31,27,19,18,19,16,22,9,16,11,6,8,5,9,4,5,4,1,2,5,2,1,3,2,3,5,1,8,1,2,0,0,1,0,0,0
新安里,女,25,26,27,24,17,38,29,31,24,28,28,16,10,23,20,16,31,24,21,24,21,41,33,42,40,39,44,38,53,50,31,32,33,44,37,51,45,48,45,41,46,43,50,51,43,50,46,36,27,45,39,36,37,47,36,34,33,41,40,35,32,34,49,31,34,34,31,29,27,37,32,32,21,17,17,12,9,14,5,10,4,10,7,4,6,1,0,2,2,0,3,1,0,1,1,1,0,0,0,0,0
鎮興里,男,13,12,22,10,9,12,26,19,12,12,15,8,18,13,10,11,19,25,20,14,22,32,28,27,26,14,24,35,23,38,30,26,29,23,37,37,31,30,26,34,30,39,34,29,33,26,25,33,24,21,26,25,22,26,34,21,26,26,29,29,35,22,25,33,23,29,24,26,22,17,20,20,15,12,14,12,11,9,12,6,10,8,5,4,4,0,3,5,1,0,3,2,2,0,2,0,0,1,1,0,0
鎮興里,女,4,20,14,11,13,6,14,13,13,14,18,8,11,5,10,12,14,14,18,15,17,20,25,25,22,27,23,26,23,35,34,18,28,31,25,27,23,23,40,30,24,16,25,21,23,29,30,32,21,20,32,19,20,22,20,22,23,26,22,21,34,28,27,23,19,20,32,16,19,22,22,18,9,16,14,9,8,10,6,13,9,11,2,4,3,3,7,6,3,6,1,4,2,0,1,2,0,0,0,1,0
義興里,男,35,34,45,55,81,84,97,69,64,65,50,30,26,37,31,43,47,40,41,52,50,58,58,53,57,55,62,74,57,60,68,55,54,56,47,46,67,62,66,59,77,67,64,72,62,55,76,54,63,62,44,44,57,59,50,72,50,43,51,67,49,58,62,40,44,44,38,37,47,41,37,42,31,20,30,22,15,14,14,11,14,25,12,10,9,3,5,2,4,2,1,2,3,3,0,0,1,0,0,0,0
義興里,女,37,36,38,52,72,77,82,73,64,52,46,30,21,31,38,35,29,27,32,37,55,51,56,60,46,63,62,52,49,74,49,61,64,65,65,69,73,72,68,83,93,76,80,75,88,66,83,59,64,59,61,58,73,64,72,52,59,61,74,55,63,47,34,66,49,60,54,55,45,43,45,36,35,33,29,22,17,16,16,13,19,21,8,16,13,11,8,10,2,3,2,2,7,5,1,1,2,1,0,0,0
湧豐里,男,4,8,6,11,10,12,11,9,10,13,9,8,9,8,8,11,13,14,5,16,15,10,15,10,5,16,14,15,10,15,11,9,17,16,22,16,19,23,22,20,29,21,21,21,15,15,17,14,13,15,11,13,9,8,13,12,9,14,15,13,21,15,8,13,20,15,19,18,13,19,8,12,10,14,5,7,3,0,2,4,4,0,2,1,1,0,2,0,0,3,1,0,0,1,1,2,0,0,0,0,0
湧豐里,女,9,5,11,10,9,4,16,7,9,9,17,6,5,8,8,10,10,12,10,11,10,17,8,11,11,9,12,8,12,16,16,15,10,15,13,16,15,24,12,25,21,23,24,17,17,18,14,15,12,17,11,9,13,6,14,10,14,18,13,13,20,16,19,23,17,13,26,22,18,16,13,17,8,2,8,9,4,4,5,1,3,4,3,4,0,2,0,2,0,2,0,0,1,0,1,2,0,0,0,0,0
湧安里,男,27,38,26,32,32,30,39,48,32,39,46,20,24,23,43,34,27,32,35,38,33,41,45,31,42,31,34,50,39,48,46,42,43,51,51,50,64,64,55,50,67,58,53,48,53,47,43,37,36,34,35,37,44,30,26,29,36,46,29,30,35,28,31,32,29,27,24,34,27,22,19,15,15,20,6,8,9,5,8,3,9,6,5,3,1,1,0,2,3,3,3,4,2,4,1,1,1,1,0,0,0
湧安里,女,22,24,26,29,33,40,34,27,23,44,33,18,17,30,32,38,28,29,22,32,33,30,28,39,39,35,48,35,35,36,41,39,46,50,46,58,57,55,55,49,56,62,57,58,38,52,46,30,42,35,40,31,32,41,32,45,41,41,37,40,45,41,33,38,32,36,36,45,40,21,21,23,16,16,11,8,6,10,4,4,7,6,3,3,2,5,1,3,1,3,3,2,0,1,3,0,0,0,0,0,0
廣達里,男,17,19,32,22,20,24,24,24,13,27,28,16,23,23,24,17,25,17,23,30,17,24,22,34,17,32,38,49,39,36,34,40,42,37,53,32,41,43,42,44,50,39,36,31,45,36,26,17,31,25,31,19,36,24,30,30,17,37,28,31,28,28,31,35,22,28,24,27,22,31,23,20,13,13,14,6,9,8,13,7,10,12,4,7,1,4,4,3,2,2,1,3,3,1,4,0,0,0,0,0,0
廣達里,女,21,25,18,17,23,16,25,26,23,24,21,20,18,20,22,24,19,13,16,13,26,41,23,26,31,42,34,31,44,35,33,39,47,42,41,35,57,36,43,46,57,45,43,53,27,30,31,22,36,40,30,21,28,30,20,38,36,29,49,29,36,25,39,27,36,27,24,33,35,29,24,19,17,21,16,23,13,22,15,11,6,17,9,9,13,6,3,2,2,1,2,4,1,0,0,1,0,0,0,0,0
