里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,1,1,2,5,6,3,3,3,0,2,3,2,1,2,1,0,4,3,3,7,0,3,9,6,3,4,6,6,4,7,8,7,9,11,6,7,4,4,4,6,9,9,11,5,7,12,4,8,8,4,7,8,10,5,8,16,12,16,11,12,12,8,10,17,17,12,8,14,10,11,9,12,13,3,6,4,3,2,7,1,9,2,2,6,1,1,3,1,1,2,1,4,2,0,0,0,2,0,0,0,0
永福里,女,2,6,2,3,3,1,2,4,0,3,1,0,3,1,4,2,3,3,5,2,3,2,7,6,2,6,2,3,3,10,7,6,1,6,3,6,4,3,9,4,4,6,8,7,8,11,5,4,6,4,6,3,5,7,10,9,11,5,6,8,8,5,9,9,11,7,10,9,8,17,6,7,7,3,4,3,1,1,3,7,4,2,6,5,0,5,4,1,6,0,3,5,0,1,0,0,2,0,0,0,0
美華里,男,16,12,11,8,9,16,12,11,16,9,13,10,13,10,13,15,10,13,7,17,15,19,15,17,24,29,32,29,31,25,34,34,37,21,29,27,23,15,19,31,31,24,42,21,32,27,26,23,29,21,22,25,40,27,28,38,35,29,35,33,27,38,42,41,27,33,27,20,27,23,29,21,17,16,18,9,9,10,8,10,8,7,5,7,2,3,1,3,5,1,3,5,0,1,0,1,1,0,0,2,0
美華里,女,8,18,11,13,14,7,8,11,2,11,8,9,11,8,15,13,15,12,17,15,21,22,20,31,24,26,33,21,22,19,28,17,25,23,21,16,20,18,15,24,12,18,22,24,27,23,22,20,14,29,18,25,20,26,21,27,17,39,32,34,27,31,25,31,42,14,28,18,21,17,18,31,13,19,11,11,13,7,6,7,11,5,8,9,8,11,6,7,4,3,4,2,2,2,1,2,1,1,0,0,0
福安里,男,3,6,7,3,13,4,0,7,11,6,7,3,5,4,6,6,9,6,14,15,14,14,12,12,12,19,16,13,22,18,13,20,27,22,11,26,15,12,19,10,14,12,6,11,17,14,15,16,18,16,14,31,14,20,19,22,31,27,32,26,38,23,33,23,35,21,34,20,18,18,17,15,12,14,12,14,5,6,9,6,10,4,4,10,6,11,5,3,6,1,3,1,0,3,0,1,2,1,0,0,0
福安里,女,4,5,3,6,2,8,7,9,7,2,1,6,1,3,8,8,7,7,3,10,10,12,13,15,5,18,14,16,15,17,15,21,10,17,15,12,18,15,11,19,14,12,10,12,16,9,20,19,15,15,19,13,16,12,14,21,23,20,24,31,14,22,23,19,19,16,19,16,17,22,7,19,9,10,7,7,8,5,4,10,9,12,11,7,11,6,12,10,17,2,5,6,5,3,4,1,3,0,0,0,0
復興里,男,3,3,3,2,1,2,0,2,1,1,1,1,0,1,3,3,4,4,4,4,6,5,5,6,7,5,6,4,9,4,5,10,7,9,7,4,1,4,7,5,7,5,4,10,9,5,10,10,4,5,8,9,9,11,11,9,13,9,6,17,12,12,15,9,14,9,5,14,5,11,5,7,11,7,11,4,2,3,3,1,2,6,5,1,5,5,4,1,1,0,1,0,1,1,1,0,0,1,1,0,0
復興里,女,3,2,1,1,2,1,1,1,4,2,2,2,5,2,3,1,4,3,1,5,2,2,2,6,3,5,5,8,5,2,7,1,3,5,4,7,8,1,6,3,5,5,7,8,7,6,4,7,3,2,3,5,3,7,12,7,5,8,9,6,5,5,4,4,4,6,12,13,7,8,3,5,7,3,0,8,5,2,3,5,9,7,3,7,1,1,3,6,3,0,1,2,1,1,0,1,0,0,0,0,0
新峰里,男,3,1,3,3,2,4,1,2,2,2,2,3,3,1,1,3,4,4,0,6,6,3,10,3,7,4,7,5,9,7,5,7,4,4,6,3,4,2,4,5,3,7,6,9,5,12,10,9,5,12,2,11,6,13,12,9,13,8,11,6,13,9,14,8,9,4,7,8,9,5,3,4,6,5,0,2,2,5,6,4,3,3,5,4,3,4,3,3,0,0,2,2,1,0,1,0,0,0,0,0,0
新峰里,女,0,0,1,1,2,1,0,1,1,0,3,0,0,1,1,2,2,2,4,4,4,5,5,5,6,6,1,3,3,4,9,4,3,7,4,1,1,2,4,2,3,6,7,6,3,7,6,3,2,7,6,5,3,7,4,3,7,6,11,2,5,5,7,6,5,4,5,3,6,3,13,10,5,3,4,7,8,2,3,2,6,2,4,5,1,3,3,6,4,2,0,2,1,0,0,1,0,0,3,0,1
康安里,男,3,0,6,4,2,4,5,3,4,4,2,8,4,5,7,4,7,4,5,8,6,6,9,5,12,13,12,11,6,6,9,12,12,12,10,15,6,10,7,16,14,15,20,10,14,13,11,9,8,5,10,12,11,7,15,11,13,7,16,17,13,7,17,16,14,17,17,12,9,9,10,11,8,10,3,4,1,4,8,4,2,5,3,3,3,3,2,4,1,1,0,3,1,0,0,0,0,0,0,0,0
康安里,女,10,3,2,2,2,5,2,3,2,4,4,5,3,3,1,7,4,8,8,9,4,5,10,10,7,11,8,15,6,6,14,2,6,13,11,13,6,3,10,10,14,10,13,9,11,7,11,6,4,7,12,13,11,6,11,2,7,10,9,13,15,16,14,10,8,6,8,11,16,6,10,7,13,4,4,7,4,4,4,3,6,3,7,4,6,3,6,4,2,7,0,5,1,2,0,0,0,1,1,0,0
義和里,男,7,10,7,7,5,5,3,1,7,6,5,7,3,6,7,3,9,6,9,8,11,8,8,8,11,7,19,8,15,19,12,18,13,19,11,17,8,16,19,15,16,7,10,8,10,8,14,19,9,13,11,13,10,14,20,14,16,22,18,17,23,25,26,17,32,21,22,12,15,13,10,10,6,6,8,2,9,3,3,12,2,10,2,5,5,6,6,6,5,3,2,1,2,0,1,1,1,0,1,0,0
義和里,女,6,5,8,4,5,6,1,3,3,6,4,4,6,4,3,3,5,10,9,9,16,13,8,9,11,21,16,20,12,19,19,9,20,9,10,13,12,12,16,9,11,10,8,8,6,6,9,13,12,11,9,8,10,16,10,21,15,21,17,13,16,25,17,13,11,15,10,8,13,11,9,9,10,9,14,9,7,3,5,9,10,12,3,10,12,9,1,8,6,2,3,2,2,2,3,2,0,0,0,0,0
瑞興里,男,10,12,11,11,10,15,5,14,14,9,9,8,7,5,9,11,10,14,6,21,18,23,20,16,23,22,31,25,33,22,18,36,27,21,28,25,22,23,17,19,23,21,30,16,17,19,29,25,23,19,32,20,30,27,32,41,25,27,37,31,42,28,23,23,26,23,15,21,20,15,12,13,12,10,10,8,5,11,7,11,9,4,8,10,6,9,9,3,9,5,7,1,0,2,2,1,0,0,0,0,0
瑞興里,女,8,14,13,9,11,8,14,16,13,11,19,8,9,6,12,14,16,16,18,8,14,15,18,22,18,13,21,16,19,13,30,25,18,24,18,16,18,24,18,18,20,17,20,20,24,22,16,15,25,22,17,24,20,22,19,31,18,22,21,26,27,30,19,25,20,14,15,11,19,18,14,15,12,12,12,4,9,7,11,7,6,11,15,7,5,9,10,4,11,4,1,4,1,0,1,4,1,2,2,0,1
中新里,男,3,7,5,7,8,4,4,7,2,4,2,2,0,1,3,0,9,4,4,7,10,14,15,13,13,11,16,14,11,16,10,10,12,8,11,11,11,14,17,14,13,17,18,10,16,13,15,9,16,15,11,13,16,22,19,19,13,18,18,21,22,16,13,23,10,15,15,8,17,10,11,12,7,8,10,7,3,8,6,5,4,6,3,5,3,3,5,2,4,0,1,2,2,0,0,0,0,0,0,0,0
中新里,女,6,1,1,3,5,6,2,4,0,3,4,2,0,2,3,6,5,7,2,10,7,5,10,9,14,13,6,14,4,14,10,8,9,11,11,13,10,7,7,5,14,7,9,12,8,11,12,13,5,8,12,9,4,18,10,14,9,13,10,4,8,12,23,12,11,16,11,11,10,10,12,7,11,5,12,2,7,5,4,12,3,3,7,3,2,7,6,2,4,3,3,2,2,1,2,1,2,1,0,0,0
仁義里,男,4,7,9,16,12,11,19,11,13,12,15,15,14,11,10,17,18,12,13,20,23,25,28,25,24,22,23,18,23,19,20,22,15,21,19,15,17,24,26,24,26,19,19,22,29,36,27,26,30,35,34,36,37,34,23,24,16,21,24,21,13,12,17,16,18,23,17,19,16,9,8,14,13,7,14,4,7,6,7,8,7,3,1,4,1,0,3,3,3,1,4,4,7,2,7,1,2,4,3,1,0
仁義里,女,6,10,5,7,14,14,18,14,9,16,10,15,8,13,7,13,13,15,12,26,24,18,21,16,27,21,23,24,22,26,11,18,14,16,15,18,17,16,23,20,21,27,32,25,27,36,34,33,30,29,32,38,27,26,24,17,21,19,18,23,15,17,30,19,22,41,31,24,17,24,42,53,30,24,29,18,14,7,11,17,14,12,6,5,4,3,4,5,4,2,2,1,1,1,1,0,0,0,0,0,0
僑愛里,男,10,5,8,13,14,9,9,15,17,5,18,16,16,7,13,8,7,14,15,12,17,24,18,13,17,15,20,17,11,21,14,14,16,20,24,15,16,15,12,23,29,28,19,23,32,36,33,35,23,17,9,18,25,27,25,24,21,14,27,13,19,19,22,11,20,23,21,12,20,16,20,13,8,8,7,15,9,7,8,4,5,1,1,3,1,0,7,0,2,3,3,3,3,3,2,2,3,0,1,0,2
僑愛里,女,13,10,5,10,11,14,10,17,16,14,21,19,14,22,17,17,17,18,18,13,14,12,11,12,15,17,12,15,16,10,22,17,21,12,19,24,13,14,19,31,25,26,22,19,39,24,26,22,33,34,31,16,19,11,19,25,22,12,22,23,23,22,25,27,28,20,29,19,20,15,25,22,12,17,20,18,13,15,11,13,6,8,7,5,7,3,3,9,6,2,9,3,4,3,3,1,1,2,4,0,2
仁善里,男,26,26,22,27,35,32,24,31,32,33,39,34,29,22,27,36,41,33,34,39,40,40,37,56,39,48,39,48,57,43,49,36,50,39,45,43,38,40,48,55,46,68,65,54,38,62,71,46,33,44,39,46,51,39,54,37,35,45,39,37,35,33,31,23,35,28,23,29,28,22,13,24,25,10,10,14,10,6,3,7,8,4,5,4,3,8,0,3,2,3,1,2,3,1,1,1,0,0,0,1,0
仁善里,女,15,29,30,31,35,18,29,40,21,27,47,27,23,34,35,32,25,19,29,31,37,38,40,44,42,34,42,36,45,45,34,47,34,34,52,55,36,45,47,54,49,59,71,63,66,42,62,46,58,45,43,48,38,55,48,36,37,36,33,34,38,33,48,29,34,24,33,26,25,35,21,21,10,20,13,10,12,9,9,10,7,5,7,4,6,7,3,3,5,3,2,1,1,0,1,2,1,1,0,0,0
仁愛里,男,29,23,27,33,24,20,32,42,40,29,50,34,45,46,42,56,37,26,42,46,33,53,44,53,40,62,62,49,67,52,50,44,40,51,40,50,52,44,61,53,70,53,53,56,47,59,47,49,45,49,42,44,69,53,43,41,50,47,43,44,44,37,37,44,31,37,29,30,35,25,21,25,22,17,17,22,7,7,5,11,9,9,3,3,3,3,6,2,7,2,2,0,1,1,0,0,0,0,0,0,0
仁愛里,女,26,29,32,20,18,31,36,29,44,30,40,40,37,33,26,27,27,24,34,39,43,30,38,49,45,53,45,41,58,39,59,49,60,40,44,54,44,34,47,45,58,50,62,68,64,57,49,56,42,52,46,48,59,40,36,44,50,36,41,44,49,52,37,45,37,31,41,38,36,33,34,23,30,16,18,16,16,9,10,15,5,2,6,8,11,8,4,4,8,1,3,3,2,2,0,0,1,1,0,0,0
仁武里,男,15,22,26,21,25,24,19,26,17,14,19,27,18,20,24,20,22,20,26,25,20,20,26,27,27,31,28,24,29,41,27,27,24,29,29,24,17,23,40,43,22,46,27,34,30,43,30,30,29,26,28,37,32,37,25,24,23,23,27,24,24,11,32,26,20,24,27,28,23,13,22,18,20,12,6,9,12,3,4,13,5,4,2,0,1,3,2,2,2,3,3,3,1,0,0,0,0,1,0,0,0
仁武里,女,16,20,15,18,14,20,29,23,20,13,24,26,15,16,18,21,13,23,25,17,26,16,29,25,20,25,19,25,30,21,30,25,33,27,38,27,34,28,30,41,32,34,32,37,44,39,39,26,27,27,31,26,24,30,26,29,21,29,26,30,27,29,22,31,28,26,23,27,24,25,16,25,26,18,16,13,13,9,5,5,9,5,6,9,2,3,4,2,4,3,5,2,0,2,0,1,1,0,0,0,1
員林里,男,8,10,8,5,10,11,7,10,10,7,11,12,13,11,11,6,9,17,9,12,10,17,12,15,15,18,16,16,10,18,22,21,10,15,19,13,8,18,11,17,23,16,16,14,13,22,19,14,16,7,15,10,19,12,16,18,15,18,19,14,12,8,21,12,13,15,13,14,10,10,11,10,6,3,9,6,4,1,3,2,3,3,2,1,0,0,0,2,2,1,1,1,0,0,0,0,1,0,0,0,0
員林里,女,11,4,8,11,8,10,8,16,9,8,14,13,9,9,4,10,6,10,7,9,7,17,15,22,7,13,12,20,14,10,16,11,16,22,15,21,12,11,19,19,24,18,19,14,24,13,15,12,12,18,14,11,15,17,18,12,13,9,22,9,16,14,14,10,13,11,16,4,14,11,13,7,7,10,9,8,5,1,2,3,4,8,2,4,4,1,4,2,6,1,1,0,1,1,1,0,0,0,1,1,0
南興里,男,23,23,20,24,23,28,23,25,27,20,32,24,28,24,28,26,29,47,27,34,34,38,49,45,39,39,47,46,51,47,58,58,49,66,39,42,40,42,46,67,78,67,54,50,54,61,45,45,51,42,52,47,52,55,41,46,44,49,46,49,45,46,50,50,48,49,32,31,45,27,28,30,19,21,28,18,14,9,17,17,17,12,11,9,5,5,6,3,6,4,4,3,4,2,1,0,1,0,0,0,0
南興里,女,21,19,18,27,13,17,17,17,29,23,25,26,22,25,13,23,26,24,18,38,34,38,39,31,33,38,55,55,36,41,42,47,34,41,38,39,38,32,55,42,56,53,48,48,51,49,45,37,35,39,39,42,40,41,35,34,37,43,55,49,33,44,44,47,48,38,42,39,34,35,26,34,35,22,23,13,11,12,15,12,11,8,12,8,8,8,12,4,15,10,11,4,4,2,4,0,1,1,1,1,1
瑞源里,男,17,20,15,28,22,15,20,25,24,18,23,12,19,26,25,12,11,14,17,20,27,21,17,27,23,39,34,37,33,37,34,47,50,49,27,42,30,24,36,27,31,33,38,23,34,25,39,24,30,28,25,31,30,33,27,44,36,31,42,41,37,44,28,26,49,45,29,22,32,23,18,14,16,22,20,9,8,5,13,6,14,6,4,12,6,2,8,3,3,5,3,3,3,4,2,1,1,1,0,0,0
瑞源里,女,11,7,11,13,22,21,22,24,14,13,20,20,21,12,16,10,16,10,20,21,23,25,35,22,29,39,37,35,31,35,28,50,35,43,33,21,24,34,27,36,37,27,29,39,17,16,31,34,37,24,24,28,37,28,36,30,37,22,32,45,42,31,35,35,36,26,21,24,33,24,14,20,13,12,11,8,7,17,10,14,9,9,5,8,8,5,3,4,5,4,6,8,6,0,0,3,4,1,1,0,0
光明里,男,6,8,10,10,13,10,10,6,6,7,10,11,10,11,15,13,14,19,9,16,20,11,16,14,23,22,27,28,28,29,26,25,28,15,20,10,12,12,28,21,23,27,30,25,20,20,27,16,18,16,16,20,18,21,21,25,20,20,23,23,19,25,18,17,26,19,11,16,14,15,18,16,20,8,8,13,5,5,3,3,3,3,2,2,3,2,2,3,1,2,3,2,3,1,4,1,2,1,1,0,0
光明里,女,13,10,5,17,11,10,16,9,8,13,9,11,11,5,14,13,9,11,11,13,13,20,17,18,20,18,14,14,22,20,22,15,17,13,21,22,21,21,16,29,21,29,19,22,14,13,28,25,17,23,29,17,30,22,24,22,22,27,22,21,22,28,22,21,20,24,24,33,21,20,16,33,29,14,14,12,13,5,11,9,7,6,6,2,5,5,1,4,2,0,2,2,0,1,2,0,0,1,0,0,0
三元里,男,5,14,14,17,16,18,19,24,11,11,23,19,11,15,13,11,19,14,24,14,15,24,24,21,15,19,22,20,22,29,34,22,24,25,37,26,20,24,44,29,32,38,33,28,15,29,22,16,35,23,27,25,28,14,32,27,22,25,19,16,13,12,17,28,19,18,28,20,14,17,18,20,16,10,11,8,5,3,1,2,6,5,5,1,3,2,6,3,5,1,7,8,8,3,3,5,3,3,0,0,0
三元里,女,9,10,14,14,14,16,21,16,27,19,11,19,3,11,16,21,10,17,19,11,11,19,21,24,27,24,28,25,20,24,23,29,27,17,30,32,20,30,20,40,35,26,29,24,22,26,28,20,27,24,28,24,32,20,38,26,33,26,18,21,28,20,23,22,32,18,32,25,28,30,25,25,29,24,17,14,15,10,7,9,11,7,2,4,11,6,3,3,3,4,1,1,4,2,0,1,0,1,0,0,0
田心里,男,18,31,27,19,20,25,29,25,28,21,26,23,20,25,20,18,16,30,22,27,34,34,37,29,49,40,53,45,38,38,39,38,43,49,42,35,47,45,39,37,46,46,36,42,36,36,33,42,33,32,31,24,38,32,38,35,32,38,44,34,40,50,37,27,45,36,27,34,26,34,32,29,26,16,22,9,8,3,10,7,5,12,8,6,6,7,5,7,6,1,4,3,1,3,1,0,0,1,1,0,0
田心里,女,18,25,17,21,24,18,22,10,18,20,24,16,15,20,20,23,12,25,30,19,29,35,30,37,29,40,45,55,37,33,35,39,49,41,32,35,40,41,31,40,38,35,30,42,29,36,36,45,34,30,30,35,35,46,41,35,39,43,48,47,59,52,39,43,32,27,44,37,36,26,20,25,24,18,26,12,10,6,12,13,4,12,14,11,7,15,8,5,7,2,3,2,3,6,3,3,1,0,1,0,3
仁文里,男,22,13,21,14,20,25,24,29,27,25,27,21,21,17,18,27,26,18,31,29,29,24,35,24,32,34,28,44,30,30,33,39,25,37,43,33,37,40,34,47,40,50,44,42,44,34,31,49,33,29,32,34,33,27,27,44,31,22,35,20,27,24,35,33,27,28,34,16,37,23,22,18,37,12,14,13,10,4,5,6,8,5,11,3,4,9,0,1,1,3,0,2,5,3,1,0,0,2,0,0,0
仁文里,女,25,18,19,14,26,26,18,24,21,19,16,21,18,17,19,30,9,24,16,19,29,27,34,35,26,32,28,32,25,21,27,38,29,32,29,32,33,40,50,26,33,41,41,44,39,35,36,44,35,47,37,38,25,36,32,27,37,38,46,34,33,26,30,38,40,35,38,39,36,33,33,26,21,27,18,19,12,9,15,8,10,8,7,2,6,3,4,9,5,1,6,3,5,2,0,0,2,0,0,0,0
仁和里,男,33,29,24,36,34,43,44,50,39,47,53,43,36,50,46,39,52,39,43,29,44,48,49,45,30,48,52,39,44,48,41,59,60,37,43,39,40,45,47,53,63,59,56,58,52,60,55,48,45,47,51,42,28,47,38,33,39,42,41,35,41,30,21,41,28,42,33,26,30,21,36,30,22,30,11,15,15,12,11,9,3,5,5,3,4,3,6,2,5,5,4,4,0,0,4,0,0,0,0,0,0
仁和里,女,20,26,30,25,34,45,61,63,57,44,37,40,46,35,33,27,36,37,38,31,20,38,51,38,39,52,40,39,45,53,43,42,59,50,45,44,34,50,68,51,54,58,64,74,52,43,47,43,53,45,52,45,37,39,47,51,46,41,47,25,38,42,37,38,37,44,37,45,33,31,25,26,32,16,20,16,14,5,11,11,14,3,10,3,4,6,4,3,5,1,2,0,3,0,0,1,0,0,0,0,0
仁美里,男,17,15,21,16,21,18,25,22,16,16,21,26,15,23,19,26,23,20,21,14,21,27,32,34,23,37,32,27,37,42,24,35,25,30,41,28,29,27,35,39,38,39,35,38,33,37,48,37,36,23,30,27,39,17,23,34,24,23,16,24,31,27,17,21,31,26,23,26,25,18,18,21,18,7,12,14,7,3,6,5,4,6,5,2,3,3,3,1,0,1,0,0,1,1,1,0,0,0,0,0,0
仁美里,女,12,11,19,21,12,17,19,20,23,19,23,22,21,15,19,14,23,21,19,24,27,21,17,21,18,32,22,29,21,30,36,27,24,31,30,26,16,39,27,29,27,31,32,30,39,37,50,34,23,32,30,36,16,26,22,34,33,26,33,35,32,34,31,24,26,30,34,30,32,19,22,21,12,21,14,15,17,4,10,7,7,9,8,3,5,3,1,2,5,3,0,2,3,1,2,0,2,0,0,0,0
