里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,16,20,31,25,35,27,25,17,25,31,30,27,23,28,22,29,23,25,29,35,32,40,39,48,30,48,35,40,44,44,41,42,37,43,52,50,42,46,52,62,84,71,85,77,69,63,71,70,66,59,54,46,62,56,47,38,32,32,48,48,54,36,45,43,29,50,35,35,44,25,26,39,33,26,33,15,14,9,3,14,10,12,7,5,3,3,5,5,4,4,0,3,2,4,1,2,0,0,0,0,0
山頂里,女,23,17,26,18,10,24,26,17,35,33,31,28,15,26,19,30,29,21,34,25,23,35,30,32,32,27,38,27,45,36,47,42,35,37,41,46,41,42,46,61,76,67,72,63,85,53,50,61,55,45,46,49,33,31,38,43,34,40,38,47,53,44,48,39,48,48,33,44,38,37,43,41,31,26,36,12,16,20,8,16,11,7,7,8,10,7,8,6,4,2,5,2,1,1,1,1,2,1,0,0,1
陸光里,男,10,10,14,13,12,11,10,8,9,14,13,32,17,17,22,17,14,11,16,20,15,16,30,24,24,29,37,29,25,20,24,30,20,25,17,27,19,26,26,23,25,31,19,18,23,20,21,40,32,28,35,25,51,41,53,44,53,40,53,50,37,27,19,24,17,19,22,26,24,14,23,20,23,14,9,7,14,4,5,3,2,5,6,5,2,3,0,2,5,2,14,10,14,12,8,12,1,5,4,1,1
陸光里,女,8,10,12,8,3,9,9,11,14,13,16,23,16,12,14,15,24,11,17,16,14,19,17,36,29,22,36,31,23,23,23,20,20,26,26,16,17,18,22,24,28,34,22,30,29,31,40,26,19,38,28,40,33,42,30,49,30,26,38,40,37,39,16,24,24,22,17,21,30,18,19,29,29,38,38,20,27,31,27,33,37,29,32,20,22,15,14,14,11,8,3,1,6,5,9,3,0,0,2,0,3
精忠里,男,36,27,31,35,38,41,48,43,47,43,41,34,36,23,45,34,33,36,42,36,36,33,43,34,34,15,39,40,34,49,52,50,39,41,41,63,34,50,64,64,66,86,76,69,72,64,58,70,58,54,53,45,40,39,38,37,45,37,38,44,31,38,31,31,34,28,28,27,27,18,14,14,22,13,12,13,8,7,7,5,6,7,4,0,4,2,3,1,1,4,6,3,9,13,9,3,4,1,2,1,1
精忠里,女,21,24,24,32,28,37,39,41,62,33,36,32,28,31,20,25,32,30,28,32,29,21,33,35,36,31,48,48,40,42,35,35,37,52,45,49,40,55,52,67,65,101,86,74,76,67,67,58,46,53,49,38,44,43,38,41,46,49,48,40,48,29,45,32,34,38,29,45,37,28,28,43,24,28,27,39,18,28,18,18,15,20,22,17,22,8,6,4,9,6,6,1,4,2,2,0,1,1,0,0,1
公西里,男,3,2,7,3,7,2,7,4,4,5,6,4,9,1,4,4,3,5,9,5,7,2,4,11,11,11,9,10,12,7,11,14,9,16,11,13,3,9,8,7,9,14,12,15,12,9,8,8,8,6,7,14,16,14,15,12,13,10,8,16,14,17,10,20,8,12,7,17,9,8,11,5,10,4,7,1,3,9,3,5,3,3,3,1,3,1,2,1,1,2,1,0,2,1,2,0,0,0,1,1,0
公西里,女,3,9,8,5,9,6,2,2,3,4,4,3,4,2,2,3,8,7,2,5,6,6,6,16,7,11,9,8,21,17,12,11,8,8,9,8,8,6,13,4,9,13,11,8,4,16,11,7,10,13,14,14,12,16,12,6,11,16,7,10,10,12,12,13,6,7,9,12,14,11,10,12,11,9,9,8,5,8,4,9,12,9,3,5,3,9,7,0,0,0,0,1,0,0,1,1,1,0,0,0,0
樂善里,男,102,105,110,96,115,89,112,105,79,61,60,42,42,30,29,34,25,36,51,38,51,54,64,79,76,69,116,114,150,145,176,188,191,210,225,224,206,196,219,187,184,188,181,156,152,119,123,118,92,80,92,70,73,80,78,65,46,85,76,70,68,48,46,63,50,42,37,43,47,35,47,42,21,28,21,14,14,9,5,14,7,9,1,4,8,1,4,1,2,1,0,0,2,2,1,0,0,0,0,0,0
樂善里,女,87,94,87,106,115,97,104,74,72,80,52,57,52,23,29,25,39,36,50,53,59,49,61,70,76,70,98,135,138,154,153,192,184,196,203,214,191,178,194,212,211,190,200,163,154,139,146,141,99,102,93,95,85,80,87,90,91,97,88,92,75,70,59,67,63,67,55,65,58,41,46,44,40,35,30,24,23,10,10,13,12,10,8,5,6,5,4,3,2,2,0,1,2,2,1,0,0,0,0,0,1
南上里,男,7,9,10,6,11,9,8,12,17,19,14,13,11,9,9,12,9,5,11,9,7,9,16,17,13,11,14,23,15,18,13,17,21,16,17,25,19,18,14,18,27,23,25,17,19,12,21,22,14,21,15,14,13,6,13,17,22,10,9,19,17,15,14,15,16,11,22,12,16,19,20,15,19,9,5,6,6,5,1,5,5,3,2,7,1,2,2,1,1,0,0,0,1,0,0,0,1,0,0,1,0
南上里,女,6,9,7,4,6,10,4,12,16,15,8,22,9,15,9,12,6,9,7,13,10,5,17,18,23,16,17,14,11,11,14,11,20,22,13,19,12,13,23,18,17,32,23,18,23,26,10,11,18,11,15,14,18,21,9,17,9,22,18,19,15,10,13,15,20,24,18,13,16,16,7,11,13,3,8,6,3,5,7,4,4,2,0,3,7,1,1,1,1,3,2,2,0,2,0,2,3,0,0,0,0
大坑里,男,6,4,9,6,7,11,6,11,13,8,14,9,8,10,3,12,10,14,13,12,11,14,17,25,13,11,14,24,24,15,14,19,18,22,18,16,14,17,19,16,21,23,14,16,18,18,13,19,15,13,22,14,14,19,15,18,18,13,17,21,21,13,25,26,15,21,16,23,17,15,16,8,12,6,9,11,6,11,1,4,4,3,2,3,7,4,2,4,1,0,1,1,0,1,1,1,1,0,1,0,0
大坑里,女,8,6,8,7,4,6,15,5,12,8,8,4,8,5,9,10,9,11,6,13,15,19,11,12,17,14,14,20,16,11,20,25,16,20,15,17,11,13,12,17,18,23,19,20,21,19,17,15,16,18,15,14,14,15,17,12,17,15,18,23,16,23,20,19,17,17,15,15,11,10,9,13,7,10,6,5,9,3,3,4,2,5,4,2,3,3,4,5,2,2,1,0,0,2,1,0,0,0,0,0,0
中興里,男,16,14,18,15,13,17,19,13,18,30,19,38,33,22,34,35,27,21,23,33,25,25,29,28,26,28,33,50,41,33,34,29,37,40,45,32,47,33,37,43,57,54,51,51,53,52,52,45,40,51,43,37,31,35,37,50,30,29,40,37,40,39,39,39,30,35,35,35,41,27,30,50,38,38,26,14,19,14,5,9,15,6,6,5,10,3,6,7,4,0,2,1,0,1,2,1,0,0,0,1,0
中興里,女,10,23,12,21,18,10,9,18,21,13,24,47,30,25,26,25,29,24,30,22,24,29,34,31,25,28,31,30,28,37,39,32,27,36,36,34,32,37,32,52,43,73,51,61,45,53,55,35,42,33,34,31,37,34,41,36,35,39,46,48,41,56,40,36,39,51,38,46,48,44,56,45,54,35,25,26,21,13,10,10,11,9,11,10,17,6,12,6,5,3,6,3,4,2,1,0,0,1,0,0,0
山德里,男,25,9,21,22,13,16,15,23,18,19,16,12,21,12,15,23,24,29,28,27,28,30,26,27,23,33,36,34,46,43,35,34,38,37,42,27,43,40,58,38,36,43,64,51,53,59,55,45,40,47,44,36,32,35,27,30,33,28,36,23,30,34,40,38,32,36,28,48,44,34,41,45,41,33,32,31,26,19,13,18,8,12,6,9,6,6,4,4,4,1,3,4,0,2,0,1,4,3,1,0,0
山德里,女,20,22,21,23,16,15,12,20,11,22,16,14,10,11,12,12,15,19,24,22,28,17,24,27,32,29,36,34,20,31,37,30,30,44,30,37,31,31,42,42,41,51,53,58,49,35,45,44,30,31,39,33,32,34,32,33,33,33,46,39,47,31,48,39,57,39,58,52,54,61,52,43,38,47,30,31,27,13,13,23,15,10,12,11,9,9,8,5,6,7,1,7,4,1,3,0,3,0,0,1,1
新路里,男,16,20,18,26,22,31,25,34,30,27,21,20,8,13,16,24,27,34,32,30,23,33,35,41,35,35,45,33,51,34,39,44,36,37,49,49,47,40,43,49,49,45,48,48,48,49,46,49,45,26,43,38,48,47,32,50,34,33,59,46,36,44,48,53,54,44,37,53,52,31,24,33,30,21,22,21,15,14,14,9,16,13,16,12,8,9,7,5,11,1,7,4,3,5,5,4,0,0,1,0,0
新路里,女,20,14,20,25,18,32,25,40,25,17,31,17,15,17,15,27,22,29,25,25,30,20,29,35,29,27,31,40,38,29,41,48,37,39,38,50,55,36,46,39,47,42,51,57,44,48,44,38,35,36,45,38,64,44,37,49,37,39,59,47,47,51,46,54,55,49,38,56,41,32,39,49,28,42,36,24,21,18,22,19,17,20,13,18,14,11,12,13,10,7,4,4,2,8,4,2,1,1,1,0,2
嶺頂里,男,18,16,14,22,12,17,20,19,17,20,12,16,19,19,13,19,18,26,15,27,32,32,26,43,33,32,31,40,37,46,38,39,37,32,32,35,42,40,30,49,44,46,38,38,40,33,35,38,33,34,30,29,29,25,37,35,29,39,39,39,40,40,39,43,41,30,38,35,27,29,18,40,17,11,14,19,12,8,8,8,9,9,4,4,5,4,3,3,1,2,0,2,2,4,0,1,0,0,0,0,0
嶺頂里,女,10,16,13,16,18,12,13,14,14,20,14,15,11,14,10,17,16,14,17,19,28,28,24,29,26,25,37,24,36,44,41,30,42,36,28,26,37,24,32,32,30,35,41,43,35,32,31,23,26,36,40,29,29,35,34,34,42,35,33,34,45,27,38,32,39,46,29,33,37,25,27,22,16,15,15,17,13,14,13,12,12,7,10,4,13,7,11,5,4,5,2,5,2,2,1,0,1,0,0,1,0
龍壽里,男,8,11,12,9,3,7,4,6,5,6,3,3,5,7,7,7,5,6,4,10,14,10,8,14,12,9,25,9,9,23,10,16,23,25,18,16,14,10,14,19,13,16,17,10,20,16,11,15,11,21,14,10,15,10,18,18,16,15,16,19,18,22,17,17,15,15,17,15,22,13,11,13,11,9,12,5,6,2,3,3,6,7,2,1,3,3,0,1,3,2,0,1,0,0,0,0,0,1,0,0,2
龍壽里,女,7,5,5,7,7,6,8,6,6,6,2,5,4,3,3,6,4,6,5,8,6,15,11,10,16,12,18,19,15,18,14,19,17,13,17,15,14,11,14,19,14,11,15,12,11,20,13,11,9,18,8,7,11,16,13,14,11,18,15,20,20,15,15,16,21,19,10,14,14,10,14,8,11,14,11,6,5,3,0,5,0,6,7,2,4,4,5,3,1,1,1,0,1,0,1,0,1,1,1,0,1
舊路里,男,11,6,7,5,10,2,6,12,13,14,9,12,6,7,12,10,9,10,12,11,17,14,8,15,18,14,20,22,20,23,16,26,22,14,16,21,8,15,13,18,20,21,29,28,21,19,24,12,27,22,18,16,14,19,18,25,21,18,14,28,16,13,22,14,29,22,20,27,25,20,23,26,29,16,20,15,15,10,12,13,14,24,11,11,10,13,11,8,6,7,3,11,4,4,6,3,5,1,0,0,2
舊路里,女,7,5,9,9,4,6,10,8,6,7,9,7,12,9,6,6,7,12,17,12,7,7,18,17,17,9,18,20,19,21,15,23,21,14,17,16,12,10,13,13,24,17,20,19,22,17,22,19,9,15,14,16,18,7,18,12,16,11,19,16,12,23,17,29,19,20,15,34,19,29,36,38,34,27,30,24,29,18,20,22,31,24,21,19,19,11,15,16,15,12,7,5,6,4,9,4,2,3,1,4,1
大崗里,男,24,26,32,20,24,21,13,27,25,18,20,19,14,10,18,21,25,31,29,21,26,28,34,36,31,42,47,43,46,52,53,55,45,47,50,46,47,32,51,36,48,45,41,50,45,43,57,50,41,45,32,39,46,36,30,28,31,34,35,33,37,37,45,44,31,41,24,32,29,22,24,29,27,14,17,6,8,10,5,7,7,7,7,4,3,3,7,3,1,5,2,1,1,2,0,2,1,3,1,1,0
大崗里,女,20,31,24,17,23,20,16,13,13,23,22,16,17,21,18,16,28,24,19,26,31,22,36,38,36,34,34,39,40,37,38,50,39,42,43,37,40,30,31,55,46,51,38,40,45,52,42,35,39,31,30,30,31,30,32,33,39,31,35,39,36,36,42,26,29,33,23,37,22,28,28,16,25,14,18,19,15,16,12,9,10,12,9,9,9,6,5,5,10,2,4,3,3,0,1,1,0,0,0,0,0
文化里,男,42,46,59,49,49,51,63,39,52,54,27,42,32,36,40,41,50,46,41,52,46,66,72,69,60,59,72,66,88,90,90,67,61,69,76,77,72,60,71,76,82,92,66,80,71,90,79,89,82,59,59,78,77,78,67,67,62,73,57,73,62,51,47,41,53,36,39,45,46,27,51,38,27,21,20,18,10,13,12,14,7,9,8,3,7,5,6,1,2,2,0,4,1,0,0,2,1,0,1,0,0
文化里,女,42,31,49,42,54,36,49,52,48,41,44,32,34,33,32,24,35,39,45,46,42,55,50,81,77,52,88,72,74,49,85,94,80,93,72,91,84,73,83,87,92,103,92,91,83,104,77,88,103,96,89,99,90,91,91,77,80,72,78,61,74,72,51,62,58,69,48,62,47,47,39,40,31,41,27,21,12,8,6,15,12,7,12,8,10,13,7,3,7,3,7,3,2,1,0,0,0,0,1,0,0
南美里,男,9,11,11,17,14,25,16,19,19,20,24,22,15,22,12,11,17,17,23,15,20,21,14,23,19,15,15,18,18,25,18,25,18,21,25,25,17,26,24,23,21,30,29,28,20,29,17,18,28,24,23,31,21,20,18,26,11,23,15,20,21,16,19,15,25,17,18,14,19,15,15,14,10,5,5,7,8,0,3,2,6,4,4,2,1,0,1,2,1,0,2,1,2,0,0,0,0,0,0,0,0
南美里,女,3,9,8,7,15,19,23,15,14,25,11,18,17,15,18,18,24,15,10,21,14,17,22,19,9,16,18,17,20,21,15,18,19,24,16,25,12,25,32,27,31,33,25,40,34,34,23,25,22,25,26,17,25,22,14,28,14,16,18,16,23,27,19,24,16,21,25,19,24,10,12,14,13,2,6,6,2,4,5,4,3,1,3,6,1,4,1,3,1,2,1,1,2,1,0,0,0,0,1,0,0
幸福里,男,23,33,21,24,28,30,28,25,30,28,25,30,19,24,27,25,24,27,39,40,39,57,31,47,28,38,47,56,35,43,60,54,53,55,50,66,51,53,43,57,66,61,70,68,67,43,52,40,52,36,28,16,32,32,47,43,29,33,34,44,39,42,56,37,56,47,50,37,35,36,31,44,37,15,23,16,8,10,7,9,5,7,8,6,5,5,1,0,2,1,2,0,1,1,1,2,1,0,0,0,0
幸福里,女,25,26,17,38,26,19,30,14,24,23,34,26,33,20,24,19,23,25,24,30,29,41,37,50,37,31,43,46,49,45,52,34,42,48,49,57,49,48,44,59,61,51,53,56,48,51,41,48,39,34,50,36,39,39,28,41,57,40,45,45,64,62,59,58,57,37,50,49,38,43,34,36,38,25,21,16,8,10,6,4,5,3,6,3,7,1,2,0,4,3,1,3,0,1,0,1,1,0,0,0,0
福源里,男,17,6,11,6,7,14,8,9,8,12,15,9,7,6,10,9,8,9,11,13,8,14,16,17,12,9,20,8,14,16,23,15,17,21,16,19,17,22,18,15,27,25,29,20,29,25,17,19,17,15,13,16,13,13,13,22,10,20,22,15,17,14,22,15,15,14,14,18,22,11,26,20,14,8,13,9,2,8,4,5,1,3,4,0,4,0,0,1,1,1,1,0,0,2,1,0,0,0,1,0,0
福源里,女,10,5,10,8,9,4,6,8,6,14,9,15,10,12,7,5,8,11,12,8,7,8,10,13,10,15,16,18,20,18,13,11,17,14,16,12,23,14,17,18,14,14,18,20,27,17,14,19,15,16,17,15,16,12,10,14,15,15,15,18,18,12,14,17,17,27,17,14,28,15,15,15,12,8,13,9,7,9,4,3,3,6,1,4,3,2,2,0,3,1,0,1,0,0,0,0,1,0,0,0,2
龍華里,男,10,9,12,5,8,18,11,8,8,5,9,8,8,7,21,12,19,15,17,16,22,24,23,29,38,18,34,30,24,34,31,31,29,35,39,31,39,28,31,23,33,32,39,40,29,33,26,33,31,41,24,31,24,30,39,30,27,27,24,35,42,28,26,29,26,24,25,21,28,19,21,25,23,16,16,18,15,4,6,9,9,4,3,4,6,5,2,0,1,1,0,1,0,0,0,2,0,0,0,0,0
龍華里,女,15,9,10,19,10,9,12,8,5,13,14,10,11,9,4,6,13,12,13,14,16,14,13,23,19,19,31,45,32,36,37,23,26,31,30,29,32,20,32,29,25,35,31,37,29,31,39,31,36,31,27,30,28,30,34,27,30,43,38,36,48,35,33,35,31,36,32,30,23,40,27,29,24,25,9,11,11,4,11,6,7,7,3,5,5,3,3,1,4,2,3,0,0,2,0,1,0,0,1,0,0
迴龍里,男,20,20,34,19,27,25,23,23,19,19,18,25,18,13,21,25,24,36,33,35,30,44,46,49,53,46,46,43,60,55,46,64,54,69,64,71,58,56,56,63,67,67,64,60,60,50,64,58,62,54,45,53,53,54,45,41,46,43,55,55,49,48,46,55,55,50,49,38,41,49,41,31,30,26,25,14,15,13,11,8,12,8,7,8,1,7,2,3,1,3,1,0,2,0,2,3,0,0,0,0,1
迴龍里,女,22,29,22,30,21,23,15,9,16,10,10,10,24,10,25,20,29,34,29,38,30,43,32,46,44,28,53,55,56,48,56,65,50,67,59,48,61,45,59,41,66,75,48,61,60,63,46,54,55,55,53,56,51,47,57,63,58,50,61,61,66,60,68,58,65,64,55,59,71,49,46,41,40,32,33,30,26,12,10,6,13,16,5,7,9,4,1,5,5,2,3,2,3,3,0,1,0,0,0,1,0
新嶺里,男,17,14,20,12,25,19,15,14,16,17,15,11,18,18,11,13,22,22,17,21,19,20,33,38,35,23,49,33,28,30,38,40,39,44,40,43,26,27,41,47,38,46,49,44,41,41,38,39,35,23,27,25,32,29,31,29,32,37,32,26,39,31,34,26,41,28,29,19,37,33,33,24,28,24,19,8,10,7,8,11,6,5,4,5,5,4,1,1,4,1,0,1,1,1,2,0,1,1,0,0,0
新嶺里,女,10,15,8,10,17,18,12,14,18,13,12,15,10,9,14,18,15,17,18,21,21,22,28,29,25,28,36,28,32,35,32,39,29,32,27,32,21,33,39,54,32,43,39,38,31,30,32,25,30,36,34,29,18,35,37,34,42,31,45,37,39,37,37,41,45,39,34,33,45,26,28,21,29,19,20,16,7,5,4,7,3,5,7,4,4,5,2,6,0,4,2,3,1,1,0,0,0,0,1,0,0
大湖里,男,23,25,29,29,34,36,35,29,30,25,21,23,34,17,20,38,23,32,39,42,30,36,49,50,51,50,53,47,48,38,51,50,53,53,39,53,51,43,51,56,54,55,53,73,46,66,65,71,63,58,49,54,57,58,66,63,57,59,46,44,42,47,39,40,40,28,36,37,31,26,30,22,20,15,18,17,15,6,5,11,5,7,3,3,5,4,4,2,3,2,0,3,1,0,0,0,0,0,0,0,0
大湖里,女,20,28,18,35,19,27,24,31,25,26,19,27,25,24,32,32,16,32,32,36,44,39,47,42,55,40,46,57,58,48,58,49,45,50,50,52,53,54,52,58,56,57,59,78,62,71,67,93,75,74,74,85,77,69,77,58,68,62,55,58,46,56,42,47,43,45,37,42,37,40,37,29,33,26,18,18,17,15,10,14,8,10,6,7,8,4,4,0,2,3,2,1,3,3,4,0,0,0,0,0,0
大華里,男,43,45,59,50,68,71,81,101,93,59,70,63,48,53,73,61,62,83,75,69,73,83,58,78,51,72,94,60,81,82,82,81,71,82,89,88,74,60,77,102,88,103,100,103,95,95,100,105,90,84,104,94,87,72,76,96,76,94,77,85,78,64,51,68,66,36,43,49,34,50,43,25,33,28,28,15,16,13,13,17,20,12,3,6,4,3,4,1,2,3,0,1,2,0,1,0,2,1,0,0,0
大華里,女,41,36,61,59,58,67,76,72,66,58,49,67,62,37,46,49,53,61,56,62,57,53,73,69,73,72,90,80,79,76,79,81,82,80,81,93,87,76,93,96,110,112,103,105,111,109,121,111,113,114,101,99,106,93,86,84,95,82,81,107,100,73,70,63,61,63,55,57,62,57,39,33,52,26,25,24,16,20,11,19,13,13,12,13,7,9,11,7,6,3,5,3,1,1,1,0,0,2,0,0,0
長庚里,男,49,59,56,66,55,70,52,59,52,35,29,29,15,28,25,26,37,32,33,34,29,25,38,26,44,28,28,44,45,52,59,45,61,76,69,70,70,54,73,68,78,78,75,55,62,57,53,70,46,50,41,43,39,36,36,37,27,22,35,19,9,21,18,19,17,11,12,20,13,10,15,3,6,8,5,3,9,6,1,4,4,5,1,2,3,1,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0
長庚里,女,42,48,51,54,51,76,69,55,29,36,28,14,21,26,28,33,34,24,30,30,32,37,24,35,26,37,50,43,50,56,60,67,66,96,81,84,98,81,99,108,91,108,102,113,86,97,96,87,85,79,62,58,57,50,48,46,58,40,31,31,21,28,27,25,18,15,17,15,15,17,21,31,15,9,11,4,8,2,3,5,1,1,1,4,2,1,2,3,2,0,1,0,0,1,0,0,0,0,0,0,1
新興里,男,11,7,14,17,6,12,10,15,17,12,16,10,4,7,10,13,15,16,19,8,17,20,17,28,18,27,24,32,35,21,30,19,29,27,18,29,25,19,28,25,25,45,36,39,45,43,45,34,27,36,35,37,51,34,45,55,47,41,49,39,40,36,47,27,37,39,19,28,20,29,22,24,22,22,19,9,13,11,5,4,6,6,1,3,6,2,6,4,6,3,4,8,7,7,3,4,0,5,0,2,2
新興里,女,9,13,9,13,12,8,11,13,15,9,9,10,11,10,12,9,19,9,13,10,16,15,22,16,28,17,21,14,18,23,19,22,25,26,20,16,25,18,23,32,28,34,30,30,28,31,28,27,18,37,29,24,29,30,27,23,23,24,24,26,22,20,20,25,33,24,24,16,28,25,32,22,23,17,19,9,17,8,10,8,14,12,11,7,6,7,6,1,3,2,2,3,2,2,0,1,1,0,0,0,2
文青里,男,54,68,62,52,74,68,57,57,61,57,54,51,47,39,33,45,32,32,39,42,43,43,46,55,50,49,64,72,53,73,84,80,75,93,96,112,88,88,117,133,110,138,154,138,144,131,108,147,93,87,84,90,93,82,89,64,65,47,42,55,50,43,56,50,47,51,45,41,41,36,40,35,38,27,37,24,18,18,12,10,6,7,11,8,3,3,2,0,0,2,1,1,0,1,1,0,0,0,0,0,0
文青里,女,43,51,56,56,56,59,59,48,53,62,37,49,39,25,24,31,34,31,38,31,44,49,44,60,57,51,60,65,76,95,68,75,99,98,95,99,101,102,114,124,120,136,140,131,123,106,114,133,111,107,103,138,123,103,103,106,89,85,89,82,92,81,73,64,71,78,73,71,73,75,74,60,47,33,32,44,28,26,13,16,22,10,7,7,2,5,6,7,5,3,2,5,2,2,0,1,2,1,0,0,0
