編號,財團法人名稱,區別,住址,電話,負責人,設立許可日
32,財團法人台灣省桃園縣龍岡清真寺,中壢區,中壢區龍東路216號,456-1234,馬子誠,61.8.1
33,財團法人基督教聖經聖潔會,中壢區,中壢區中山路41號2樓,426-8223,張安平,80.8.26
34,財團法人臺灣省桃園縣中國基督教靈糧世界佈道會中壢靈糧堂,中壢區,中壢區杭州路71號,456-1011,鍾添曜,85.5.25
35,財團法人基督教中壢錫安堂,中壢區,中壢區協同街112號地下樓之一,456-6747,陳懋恭,86.8.16
36,財團法人中華基督教浸信會迦南堂,中壢區,中壢區前龍街21號,465-4732,杜崔明貞,88.8.21
37,財團法人桃園基督徒中壢禮拜堂,中壢區,中壢區中華路一段859號三樓,461-1001,蘇義雄,88.1.12
38,財團法人臺灣省桃園縣基督教內壢得勝靈糧堂,中壢區,中壢區興農路110巷6號三樓,461-3461、fax4358215,呂有田,99.5.24
39,財團法人基督教國度領袖聖教會,中壢區,中壢區中央西路二段61號,493-1245,蘇信行,105.1.18
40,財團法人基督教改革宗伯特利堂,大園區,大園區大海里6鄰大牛稠18之36號,381-1065,宋金蘭,86.11.5
41,財團法人桃園縣大園鄉召會聚會所,大園區,大園區大海里八鄰大牛稠3之17號,381-1380,周復初,93.2.12
42,財團法人基督教世界歸主教會,大園區,大園區橫峰里大仁路46號3樓,313-5290,馬明明,104.6.26
43,財團法人臺灣省桃園縣龍潭教會聚會所,龍潭區,龍潭區佳安里文化路1號,489-2893,吳上福,86.7.17
44,財團法人臺灣省桃園縣基督教石門浸信會,龍潭區,龍潭區文化路87號,471-2542,廖櫻桂,82.8.25
45,財團法人臺灣省桃園縣基督教石門水庫教會,龍潭區,龍潭區佳安里佳安西路176號,471-2333,魏欽基,68.10.24
46,財團法人台灣聖民教會,龍潭區,龍潭區百年五街47號,480-9581,劉國民,88.3.5
47,財團法人臺灣省桃園縣龍潭基督徒聚會處,龍潭區,龍潭區干城路120號,470-2494,呂允仁,87.6.1
48,財團法人桃園縣龍潭逸園基督教會,龍潭區,龍潭區建林里建國路75巷12弄2號,470-0345,呂代豪,87.5.21
49,財團法人桃園縣基督教浸信會百年教會,龍潭區,龍潭區百年路49號,499-3062,李珀,93.10.20
50,財團法人台灣省桃園縣耶蘇教會堂,龍潭區,龍潭區東龍路220號,479-1694,鍾延俊,64.9.11
51,財團法人桃園市八德教會聚會所,八德區,八德區介壽路2段252巷25號,362-8390,吳從鳳,71.7.2
52,財團法人基督教臺灣省桃園縣大湳禮拜堂,八德區,八德區福國北街200號,367-5944,郭大玄,75.12.26
53,財團法人台灣基督長老教會新竹中會南崁教會,蘆竹區,蘆竹區新南路一段14巷13號,322-6082,蔡幸昇,106.1.13
54,財團法人台灣基督長老教會南崁大安教會,蘆竹區,蘆竹區五福一路1之3號,212-0197,蕭崑林,107.6.21
55,財團法人桃園市基督教客家神學宣教院,龍潭區,龍潭區新原路82號,411-6253,范正成,107.11.23
56,財團法人桃園市基督教梅岡靈糧堂,楊梅區,楊梅區新農街91巷8號,485-6828,劉讚生,108.3.27
57,財團法人基督教會桃園恩寵靈糧堂,蘆竹區,蘆竹區經國路906號14樓,346-6167,劉茂緯,110.10.15
58,財團法人天主教普慈方濟修女會(舊名財團法人桃園縣楊梅鎮天主教盧森堡普慈方濟各會),楊梅區,楊梅區梅山西街89號,4851221,黃桂美,51.4.7
59,財團法人道教真極慈善基金會,龍潭區,龍潭區忠勇街217號,489-1116,吳自益,96.7.26
60,財團法人桃園市寺廟團體公益慈善基金會,龜山區,龜山區嶺頂里1鄰萬壽路2段6巷111號,329-0780,林正峰,87.3.26
61,財團法人發一崇德桃園宗教發展基金會,楊梅區,桃園市楊梅區新興街40號7樓,4256191,劉邦樑,109.1.15
62,財團法人桃園市基督教愛鄰舍基金會,中壢區,桃園市中壢區復興路161號4樓,4266770,林雄堅,110.06.21
