﻿編號,屬性,機構名稱,負責人,地址,電話,"收容
對象",立案床數,收容人數,工作人員,法規規定之機構收容人力比,最近1年評鑑成績
24,私立,桃園市私立東陽老人長期照顧中心(養護型),廖珮妏,中壢區興仁路二段152之2號,03-2850571,養護      ,48,46,21,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
25,私立,財團法人桃園市私立甡光社會福利基金會附設桃園市私立甡光老人長期照顧中心(養護型),楊牡真,平鎮區南平路二段516巷99號(1-3F),03-4643380,養護  ,196,102,34,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
26,私立,財團法人桃園市私立國宏長期照顧中心（養護型）,吳黃玉英,平鎮區北貴里20鄰關爺東路19-5號(1-2F、B1),03-4582977,養護,93,88,41,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
27,私立,桃園市私立瑞生老人長期照顧中心(養護型),林偉,平鎮區金陵路五段32之1號.32之2號(1-2F),03-4502966,養護       長照,42,41,20,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
28,私立,桃園市私立平鎮老人長期照顧中心(養護型),陳富爾,平鎮區平南里35鄰開封街77號,03-4398361,養護,42,39,20,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
29,私立,桃園市私立八德老人長期照顧中心(養護型),謝鴻倫,八德區大智里介壽路一段758巷8號,03-2182128,養護       長照,40,36,18,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
30,私立,財團法人台灣省私立桃園仁愛之家,李建榮,楊梅區高榮里東梅獅路539巷3號,03-4643385,安養       養護,403,242,81,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
31,私立,桃園市私立明新老人長期照顧中心(養護型),陸欣宜,楊梅區裕成南路313號、315號1樓,03-4314349,養護,13,12,11,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
32,私立,桃園市私立富佑老人長期照顧中心(養護型),鄭玉蓮,楊梅區富豐南路418號,03-4721972,養護,49,49,19,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
33,私立,桃園市私立雲鵬老人長期照顧中心(養護型),李鈺堂,楊梅區中山北路一段319號,03-4881300,養護,49,47,24,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
34,私立,桃園市私立眾生老人長期照顧中心(養護型),徐芬,大溪區福安里順和路65號,03-3887167,養護,49,46,22,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
35,私立,桃園市私立大溪老人長期照顧中心(養護型),王鐶潤,大溪區慈湖路85號4樓,03-2182128,養護,43,20,12,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
36,私立,桃園市蘆竹區老人長期照顧中心(養護型),鄭貴華,蘆竹區山腳里5鄰黃帝街168號,03-3245369,養護       ,200,191,71,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
37,私立,桃園市私立台北老人長期照顧中心（養護型）,張永當,蘆竹區坑子里13鄰八德一路263號,03-3246538,養護,46,41,21,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
38,私立,桃園市私立友愛老人長期照顧中心（養護型）,游笋妹,蘆竹區新興街273巷63號、65號1樓,03-3027510,養護,47,36,19,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
39,私立,桃園市私立馨禾老人長期照顧中心（養護型）,儲喻如,蘆竹區文中路一段108號,03-3782533,養護,49,48,23,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
40,私立,桃園市私立大園老人長期照顧中心（養護型）,徐孟鈴,大園區圳頭里6鄰圳頭路342號,03-3864499,養護,44,41,20,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
41,私立,桃園市私立長青老人長期照顧中心（養護型）,郭澐蓁,大園區田心里華興路1段81號,03-3861559,養護,49,46,22,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
42,私立,桃園市私立祥安老人長期照顧中心（養護型）,黃日華,龜山區文化三路78巷30弄26號,03-3975862,養護,46,39,19,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
43,私立,桃園市私立慈慧老人長期照顧中心（養護型）,鍾鳳連,龜山區萬壽路二段345號,03-3194922,養護,19,18,13,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
44,私立,桃園市私立愈健老人長期照顧中心(養護型),陳敬吾,龜山區大湖里文三三街5巷5號,03-3181946,養護       ,49,48,23,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",優
45,私立,桃園市私立吳木同老人長期照顧中心（養護型）,吳孟育,龜山區大坑里17鄰陳厝坑路395號,03-3161021,養護,49,37,31,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
46,私立,桃園市私立松林老人長期照顧中心（長期照護型）,黃銘宏,龜山區復興北路6巷42號,03-3288158,長照,46,45,31,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：5、夜間1：15（應有本國籍照顧服務員值班）",甲
47,私立,桃園市私立友緣老人長期照顧中心（養護型）,陳彥榕,龜山區萬壽路2段345號3樓,03-3195969,養護,39,30,21,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
48,私立,桃園市私立宥恩老人長期照顧中心（養護型）,陳勝烽,龜山區萬壽路2段343號3樓,03-3195969,養護,31,26,13,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
49,私立,桃園市私立真愛老人長期照顧中心（養護型）109年10月20日起停業,許亨任,龜山區萬壽路一段163號3樓之1、之2,02-82000148,養護,32,0,0,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
50,私立,財團法人桃園市私立怡德老人長期照顧中心(養護型),林哲弘,龍潭區中正路三林段619巷105號(1-4F、B1),03-4092468,養護       長照,200,193,80,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
51,私立,桃園市私立佳心老人長期照顧中心(養護型),黃建發,龍潭區中興路211巷30號(1-3F),03-4995577,養護,42,32,18,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
52,私立,桃園市私立厚德老人長期照顧中心(養護型),謝孟君,龍潭區高原里高原路239號(1-2F),03-4718866,      養護      ,49,49,24,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
53,私立,桃園市私立龍祥老人長期照顧中心(長期照護型),賴庭槐,龍潭區高平里高楊南路97-1號1F,03-4719302,長照,42,42,25,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：5、夜間1：15（應有本國籍照顧服務員值班）",甲
54,私立,桃園市私立慈航老人長期照顧中心(養護型),翁廷升,龍潭區富林里中正路三林段619巷3號(1-2F),03-4097532,養護       長照,43,38,24,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
55,私立,桃園市私立庭園老人長期照顧中心（養護型）,劉豈賓,龍潭區南龍路42號1F,03-4991812,養護       長照,36,35,16,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
56,私立,財團法人桃園市私立佳安老人長期照顧中心(養護型),李光弘,龍潭區佳安西路4巷101號(1-6F),03-4111111,養護,124,93,52,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
57,私立,桃園市私立愛心老人長期照顧中心(養護型),鍾朝鱗,龍潭區龍元路45號1樓,03-4990650,養護,22,22,19,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
58,私立,桃園市私立慈園老人長期照顧中心(養護型),黃翊慈,龍潭區武中路558號,03-4700766,養護,43,41,18,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",優
59,私立,財團法人天下為公社會福利基金會附設桃園市私立龍潭老人長期照顧中心(養護型),胡世賢,龍潭區高原里8鄰南坑路3-5號1-4樓,03-4116889,養護,141,90,28,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",優
60,私立,桃園市私立欣園老人長期照顧中心(養護型),李富森,新屋區頭洲里梅高路三段八號1F-2F,03-4207286,養護,31,31,17,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
61,私立,桃園市私立龍德老人長期照顧中心（養護型）,林淑虹,新屋區三民路265巷68號1F,03-4970361,養護       ,49,48,20,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
62,私立,桃園市私立博愛老人長期照顧中心(養護型),江忠礎,新屋區東明里上庄一路136號(1-4樓),03-4775570,養護,48,47,19,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
63,私立,桃園市私立友德老人長期照顧中心(養護型),楊金璇,桃園市蘆竹區新興街273巷63、65號2樓,03-3029320,養護,49,35,15,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
64,私立,桃園市私立少同老人長期照顧中心(養護型),葉宸恩,桃園市中壢區中正路四段594號8樓、596號8、9樓,03-4081905,養護,48,39,18,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
65,私立,桃園市私立坤宏老人長期照顧中心(養護型),張風文,桃園市桃園區大樹里2鄰樹仁三街218號,03-3636168,養護,49,48,15,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",尚未評鑑
66,私立,桃園市私立海森老人長期照顧中心(養護型),蔡雅芳,桃園市蘆竹區蘆興里3鄰蘆興南路403巷26號,03-3228886,養護,49,24,12,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",尚未評鑑
67,私立,桃園市私立安生老人長期照顧中心(長期照護型),李懿城,桃園市中壢區內定八街286號,03-4510116,長照,31,30,21,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：5、夜間1：15（應有本國籍照顧服務員值班）",尚未評鑑
68,私立,桃園市私立泰安老人長期照顧中心(養護型),羅易井,桃園市新屋區永安里中山西路三段603巷36號,03-4861967,養護,48,16,13,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：5、夜間1：15（應有本國籍照顧服務員值班）",尚未評鑑
