里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,23,18,26,30,25,23,10,24,15,13,11,17,11,10,20,18,17,22,26,26,19,22,33,33,30,33,43,39,52,45,50,56,44,36,41,50,23,33,34,40,44,40,54,52,48,44,35,32,34,35,31,33,36,40,23,31,37,30,34,27,40,45,40,37,41,37,38,26,47,38,27,28,19,20,17,15,6,13,10,7,8,9,6,6,4,2,3,2,3,1,2,1,0,2,2,1,1,0,1,0,1
八德里,女,18,23,22,15,21,20,15,18,12,11,12,16,10,9,12,21,21,25,20,16,26,22,26,30,41,26,47,46,39,41,39,33,46,31,51,23,30,22,42,43,39,47,36,41,31,39,45,43,29,35,38,35,35,35,31,36,37,46,46,47,38,51,38,44,41,37,35,41,31,40,27,26,27,10,18,15,9,18,10,10,10,8,6,3,5,5,3,3,5,3,4,1,1,1,2,1,1,0,0,0,0
三水里,男,0,1,1,0,2,3,1,2,1,1,1,2,2,1,0,3,4,3,3,1,6,4,3,6,5,2,2,7,5,6,4,4,5,4,7,4,6,3,4,4,1,8,5,7,6,4,3,6,6,5,7,3,6,9,4,8,10,11,7,11,7,8,15,6,9,10,8,6,5,10,3,7,6,3,2,4,6,2,1,1,3,3,3,2,2,3,3,0,0,2,1,0,2,0,0,0,0,0,1,0,1
三水里,女,4,3,5,2,1,1,1,3,0,0,2,1,3,1,1,4,1,2,2,3,4,3,3,11,5,5,6,2,5,3,5,2,2,2,2,5,3,2,1,5,2,7,3,2,8,4,10,7,5,5,2,8,6,5,3,4,5,4,2,2,7,4,1,4,5,7,4,10,9,4,5,5,2,6,3,2,2,1,0,1,4,1,2,3,2,4,0,4,5,2,1,1,1,1,2,0,0,0,1,2,0
上林里,男,16,21,24,27,25,27,22,22,23,21,34,24,33,22,22,37,32,30,22,24,24,40,37,40,44,50,41,48,37,40,41,41,26,32,21,40,33,33,27,36,38,39,56,36,36,47,47,37,40,34,42,31,54,36,47,48,43,49,37,43,38,37,32,34,37,33,43,40,29,35,29,40,26,15,28,12,10,13,4,8,9,11,7,9,6,3,3,3,3,2,3,3,2,0,1,2,1,0,0,1,0
上林里,女,24,10,19,25,21,23,24,31,21,24,25,33,24,19,29,24,18,29,34,18,37,25,30,39,30,43,48,43,39,37,40,38,39,37,41,39,26,35,35,37,33,47,51,50,47,50,39,46,46,40,39,38,50,40,40,45,43,42,50,39,36,37,37,39,37,40,28,37,35,33,21,22,27,20,16,14,14,14,11,6,11,9,8,5,7,8,4,6,6,3,5,0,2,2,1,2,0,0,1,2,0
中正里,男,20,17,41,35,48,37,43,63,58,56,55,72,71,46,47,44,38,40,34,32,35,39,47,40,53,33,45,45,49,54,45,51,54,55,34,39,41,50,45,42,53,67,52,70,76,78,53,80,53,44,52,53,55,45,47,48,42,42,52,61,33,36,35,32,40,38,30,43,26,33,20,25,26,14,13,13,13,9,9,9,7,2,7,8,2,9,6,8,7,2,1,2,0,4,2,4,0,2,0,1,0
中正里,女,19,21,33,21,46,33,46,64,50,60,58,75,63,48,35,56,48,42,27,43,46,34,36,59,44,45,42,54,43,55,44,44,56,50,76,68,55,41,60,67,67,74,78,97,79,70,52,58,64,59,59,58,53,60,44,47,49,52,53,54,47,41,54,50,41,42,35,38,29,35,30,41,36,21,22,16,10,12,10,7,11,12,11,7,9,2,5,3,5,5,2,2,3,2,1,2,0,0,0,0,1
龍潭里,男,4,7,5,6,7,11,14,13,11,11,7,15,9,10,12,7,10,8,16,11,7,22,10,13,12,10,12,17,19,14,14,14,10,15,10,13,12,14,14,14,18,16,12,17,18,21,12,11,15,8,5,11,16,13,12,8,18,14,15,22,24,12,15,17,23,16,18,21,15,12,16,17,14,6,5,7,3,8,6,3,9,3,4,5,2,4,6,5,5,2,2,0,5,3,3,0,0,0,0,0,0
龍潭里,女,2,3,8,4,11,8,12,11,9,14,15,13,9,4,9,4,7,7,6,13,10,10,12,19,9,10,13,21,11,17,12,12,20,14,21,12,14,23,10,17,16,8,21,17,13,12,14,14,11,15,16,14,12,16,21,23,13,16,14,23,17,14,11,17,18,19,13,16,12,8,10,15,18,8,4,11,1,6,7,9,11,9,6,4,6,10,11,5,6,4,3,3,4,3,1,1,4,0,0,0,0
高原里,男,24,28,14,20,15,17,20,19,23,23,17,11,21,16,17,23,33,28,18,26,29,26,29,45,40,39,41,44,48,50,53,51,38,44,35,30,28,25,32,37,32,32,45,42,51,37,41,35,27,36,37,35,30,36,30,43,23,38,45,39,45,32,38,40,44,33,25,30,36,33,25,27,18,25,17,16,14,13,8,4,11,8,6,11,5,2,4,2,6,2,2,1,1,0,0,0,0,2,1,0,0
高原里,女,15,19,22,13,21,23,12,18,16,14,21,22,12,20,11,20,13,17,25,28,31,20,33,33,26,30,39,45,48,38,40,47,43,40,23,37,22,32,27,29,28,44,39,38,42,34,44,43,28,34,29,50,29,42,44,32,39,40,38,41,35,43,33,22,33,38,26,40,26,23,32,22,25,18,23,17,8,10,13,6,6,10,8,7,5,7,8,6,5,9,7,3,4,2,4,2,0,3,0,0,1
九龍里,男,14,15,15,10,18,20,24,24,31,14,15,27,19,13,34,24,19,24,17,20,37,25,25,45,26,29,45,34,33,41,46,34,34,38,28,35,31,27,30,31,32,36,49,40,29,29,33,35,33,33,35,29,31,29,34,27,31,31,31,34,28,30,36,29,34,30,26,34,32,26,31,22,21,14,20,8,6,7,9,8,3,7,6,7,4,0,2,1,1,0,1,1,3,2,1,2,0,1,0,0,2
九龍里,女,16,16,12,22,23,11,14,17,12,20,16,21,15,10,22,19,18,25,17,21,24,31,20,23,23,33,33,35,48,37,28,39,44,34,22,43,27,30,28,25,35,35,36,39,38,32,39,32,38,39,29,30,35,45,39,29,33,41,41,39,49,38,34,33,32,39,25,38,36,29,23,38,28,21,16,8,12,6,11,9,8,6,3,7,6,2,5,5,3,5,4,4,1,3,1,2,0,1,0,0,0
中興里,男,12,13,19,18,14,13,19,27,16,22,25,14,12,25,25,25,24,28,25,25,28,24,26,40,28,29,33,53,37,33,43,49,41,61,42,41,45,26,54,37,62,47,46,43,48,49,43,47,39,31,29,43,28,21,42,39,30,32,28,31,35,31,27,31,29,33,36,22,21,25,20,37,22,13,8,20,10,6,7,7,5,6,7,3,4,4,1,3,2,5,1,3,1,2,2,1,2,2,1,0,1
中興里,女,18,17,18,13,24,14,14,25,18,23,13,15,18,14,8,30,26,27,20,34,17,36,31,38,26,28,36,35,31,40,37,47,34,39,32,33,27,25,41,45,38,45,43,34,35,42,45,39,33,29,31,41,34,42,37,44,36,29,35,49,38,33,43,39,46,42,36,35,31,31,34,31,32,27,20,17,16,12,7,12,11,10,8,4,3,6,9,3,3,4,2,2,0,0,3,2,0,1,0,0,0
佳安里,男,15,27,11,21,12,21,18,26,18,21,22,24,25,18,20,19,12,24,15,19,18,16,23,23,24,21,32,32,26,36,42,30,34,33,38,60,45,26,27,32,26,28,32,33,31,47,29,24,23,26,16,25,15,36,29,40,28,31,38,27,22,38,34,36,39,26,26,25,37,24,19,19,25,27,16,15,14,7,7,3,1,8,4,2,2,5,5,2,1,3,4,0,3,3,2,3,3,2,1,0,3
佳安里,女,21,12,9,27,19,16,24,10,19,23,15,20,21,13,25,12,14,15,13,19,20,23,18,22,28,24,22,29,30,35,32,27,32,36,40,43,26,16,27,34,27,26,28,28,33,26,29,31,32,20,28,21,31,31,23,27,28,32,36,41,35,30,42,45,29,36,25,22,36,29,23,22,21,19,15,18,14,18,11,21,13,9,13,10,6,11,6,4,6,2,5,4,3,1,3,2,0,0,0,0,1
三和里,男,1,0,2,4,3,3,2,0,3,0,1,3,3,5,3,6,5,6,3,9,7,9,4,7,7,9,6,8,8,3,7,8,8,8,4,5,4,2,7,7,6,7,6,9,4,4,5,2,5,9,6,7,6,10,12,7,6,10,10,8,13,9,7,8,7,6,6,8,5,8,5,3,6,4,3,1,2,1,2,4,2,7,5,4,5,2,2,0,0,1,5,0,3,0,1,0,0,0,0,0,0
三和里,女,0,1,1,2,2,2,0,8,0,1,1,0,3,1,0,1,3,3,6,7,9,5,9,4,6,7,8,7,6,9,9,5,4,2,5,2,5,4,2,4,9,6,4,5,10,4,6,11,6,6,5,8,4,3,4,8,10,5,8,8,7,7,6,3,4,6,9,4,5,5,3,6,5,2,8,5,4,3,1,3,2,2,4,7,8,0,3,5,4,1,6,1,1,1,0,2,0,0,0,0,0
三坑里,男,3,4,3,5,4,9,3,7,5,1,3,8,5,6,10,8,4,8,9,9,8,8,9,9,6,11,27,16,15,13,7,13,14,13,12,11,9,13,6,16,12,12,12,10,8,9,12,15,11,14,14,12,10,12,15,14,14,31,16,16,12,30,15,16,18,15,15,17,13,12,13,8,5,11,7,6,8,8,7,4,7,5,6,6,5,2,3,2,2,2,1,4,2,1,1,0,1,0,0,0,0
三坑里,女,6,8,5,12,4,6,7,2,6,7,6,5,7,5,7,2,12,10,8,7,12,11,10,9,5,13,9,13,15,12,9,15,17,11,5,8,9,6,15,10,7,11,6,13,6,15,18,8,10,12,15,12,10,11,17,7,10,16,16,12,12,17,10,22,17,13,11,13,17,5,8,6,9,11,7,7,7,7,5,3,4,2,8,5,7,5,2,0,5,1,0,1,5,3,2,1,0,0,0,0,0
大平里,男,5,11,6,6,5,8,2,14,6,8,8,9,8,5,6,6,10,7,11,9,13,13,17,15,15,18,27,22,16,18,20,31,18,24,14,16,18,15,14,10,20,16,18,25,15,20,15,23,14,24,17,22,19,22,31,31,28,27,32,33,49,38,33,26,38,35,35,30,31,27,18,19,21,25,20,18,8,9,9,8,3,6,7,3,7,4,2,0,4,0,2,1,1,3,3,1,1,1,0,0,0
大平里,女,7,9,9,9,5,5,4,7,14,2,7,11,15,9,11,11,13,6,17,10,14,10,9,22,13,25,21,14,24,24,20,24,23,11,18,21,14,14,15,20,26,22,22,32,25,23,26,24,20,18,32,31,30,27,35,33,34,33,42,35,43,23,42,29,14,25,25,25,37,24,21,11,20,13,14,12,7,7,7,7,4,7,3,7,3,3,2,0,3,1,5,1,2,2,1,0,2,0,1,0,0
三林里,男,10,17,13,15,12,15,19,20,14,23,11,18,16,9,11,16,15,8,9,14,19,19,13,28,25,21,32,35,32,35,40,31,30,33,30,31,26,22,20,26,27,33,22,31,20,19,26,23,19,14,18,15,28,22,25,29,29,25,23,23,35,34,35,30,25,31,21,38,22,21,27,18,18,21,19,18,12,3,11,14,3,3,6,4,5,3,2,3,2,5,4,2,1,3,1,1,1,0,0,0,0
三林里,女,11,13,13,14,14,16,8,15,18,21,17,22,19,13,14,14,14,18,5,17,13,16,24,22,19,15,27,32,29,28,25,25,26,32,32,22,32,20,17,20,21,30,34,26,26,24,23,22,18,27,20,22,25,23,28,26,35,28,29,40,42,37,36,39,25,36,26,29,43,19,20,15,22,15,16,12,9,6,8,9,9,6,10,5,5,3,5,4,2,1,2,2,4,3,2,1,1,1,0,1,0
永興里,男,9,12,14,14,13,14,18,17,14,5,5,5,11,9,12,15,15,19,15,19,22,19,22,29,24,20,25,26,17,29,25,23,23,25,22,26,22,21,17,27,23,31,24,26,34,39,27,33,29,25,25,34,23,18,27,28,16,22,21,24,26,21,20,19,18,17,12,17,27,20,11,13,13,20,11,7,7,11,5,6,5,6,6,2,0,2,1,3,2,3,2,6,2,1,2,2,1,0,1,0,0
永興里,女,10,10,14,7,20,15,10,12,14,12,6,6,5,9,11,14,11,21,16,16,20,20,25,12,24,17,21,18,25,26,20,22,17,24,21,24,16,17,23,23,33,29,31,28,27,20,20,26,22,20,10,19,19,32,22,20,30,26,27,19,19,21,22,22,25,30,26,21,22,30,26,30,18,22,16,13,5,8,12,17,7,9,8,9,2,7,0,2,1,1,1,1,2,0,4,0,0,1,0,0,0
烏樹林里,男,12,14,20,11,11,15,22,6,12,22,13,14,10,14,13,15,10,17,16,16,22,19,22,26,27,15,21,24,32,24,33,27,23,25,29,33,17,20,26,26,31,27,31,16,31,28,28,34,25,18,21,17,24,21,26,19,22,23,22,15,31,24,22,28,17,16,18,18,22,13,21,12,15,12,11,9,7,10,5,9,5,1,7,4,1,6,4,4,2,3,1,1,1,1,0,2,0,0,0,0,0
烏樹林里,女,9,9,16,13,11,17,16,11,11,16,12,18,14,14,17,8,12,16,12,25,17,18,20,17,13,17,21,25,20,23,33,26,20,26,28,22,25,21,28,34,22,31,27,19,23,29,20,36,19,18,17,13,26,21,19,16,24,26,22,23,21,26,24,23,17,21,21,18,19,14,17,17,13,12,13,10,7,3,3,8,8,4,6,8,4,5,3,6,7,2,2,1,0,1,0,1,1,0,0,0,1
百年里,男,16,16,15,15,14,13,24,16,27,25,27,28,25,31,22,22,27,30,23,39,40,40,42,53,36,34,41,30,35,48,34,41,25,33,39,27,22,27,32,24,35,26,28,27,29,28,25,42,37,32,41,31,48,53,47,54,46,37,49,43,37,33,35,26,21,39,32,24,19,27,20,21,29,19,13,15,16,12,14,9,5,6,6,6,7,3,6,3,3,2,2,3,4,2,3,0,0,0,0,0,1
百年里,女,13,13,13,17,23,21,24,18,25,18,29,32,18,30,27,30,24,31,32,24,24,27,49,34,42,31,41,41,56,39,43,28,29,34,27,37,17,29,28,28,39,41,34,40,37,44,49,53,39,40,52,51,60,49,62,67,43,57,47,56,43,40,34,38,35,37,29,38,38,35,26,24,33,28,27,33,22,13,15,15,6,8,9,11,5,5,1,3,5,3,3,3,2,3,2,2,0,0,1,0,0
龍祥里,男,19,14,16,18,14,31,23,22,15,20,18,16,16,13,23,21,17,22,19,25,21,26,29,28,26,30,36,22,38,30,35,31,25,26,29,30,28,38,34,38,44,43,49,36,42,42,34,38,29,30,39,30,29,24,35,32,33,26,33,26,27,31,21,25,25,27,22,18,24,32,19,21,19,12,9,11,5,6,4,6,5,2,5,3,3,0,3,3,2,1,1,6,4,1,2,3,0,0,0,0,0
龍祥里,女,11,13,18,20,20,26,16,19,22,16,12,14,11,12,19,15,21,14,19,22,21,20,23,26,28,22,30,21,33,32,27,25,38,28,27,34,34,32,38,40,32,41,38,52,38,35,45,21,20,24,27,33,30,30,27,32,35,23,28,35,24,31,31,28,26,34,37,35,25,30,38,30,20,18,18,17,12,8,5,10,8,3,14,5,4,7,5,6,4,1,3,1,2,2,2,1,2,0,1,0,0
聖德里,男,19,15,14,17,16,15,15,17,13,13,5,11,12,13,21,11,16,16,22,15,13,20,23,30,28,20,25,27,26,26,38,25,36,33,31,42,28,28,39,23,48,37,29,31,38,27,33,30,16,14,16,20,19,31,18,12,25,18,29,31,30,20,28,30,36,27,23,26,27,23,15,21,12,12,13,12,9,1,4,6,3,2,5,2,3,2,5,1,2,1,0,0,2,0,1,0,0,0,0,0,0
聖德里,女,9,14,12,15,15,10,12,17,21,9,14,18,14,6,7,17,15,10,9,13,20,13,17,20,21,22,26,22,24,29,28,29,24,36,27,19,27,30,31,32,25,31,26,28,30,29,24,25,17,21,23,16,19,20,24,30,28,41,27,41,24,33,37,27,25,22,31,31,25,27,25,15,13,11,11,10,6,7,4,1,5,6,5,5,4,4,6,1,4,0,2,2,0,2,0,0,1,0,0,0,1
龍星里,男,14,14,27,17,29,27,28,40,40,38,46,54,48,23,42,33,36,30,25,32,32,32,28,39,29,28,37,36,24,46,33,36,37,31,38,31,38,30,31,42,39,42,50,53,32,39,33,35,35,35,39,28,24,28,39,36,38,33,24,29,38,33,28,25,41,41,21,26,28,31,30,22,21,15,18,15,12,13,15,8,11,4,9,7,9,5,6,3,4,2,2,3,2,2,2,1,1,0,0,0,0
龍星里,女,15,9,15,24,19,22,34,40,41,36,37,56,45,36,28,24,24,21,21,31,24,22,24,31,31,28,38,31,29,33,25,31,36,36,21,34,32,34,43,48,49,57,47,54,54,57,53,41,41,39,45,31,35,42,37,42,35,36,35,30,33,38,42,41,28,38,40,37,37,29,32,33,26,22,27,17,17,8,7,11,9,13,10,10,5,8,3,5,5,7,0,2,2,2,1,2,1,0,0,0,0
上華里,男,9,7,18,13,25,12,22,24,26,21,20,32,28,24,21,14,17,15,18,16,26,31,16,32,28,20,30,34,28,38,17,26,21,30,24,30,20,25,30,37,29,29,32,25,30,28,24,24,30,26,19,25,23,35,34,33,30,31,31,32,25,19,19,30,23,28,17,16,24,26,12,13,12,12,11,12,3,8,3,8,5,9,8,2,1,2,3,0,2,0,1,2,5,1,1,0,1,1,0,0,0
上華里,女,8,10,19,15,21,22,22,11,19,27,29,41,16,15,15,12,17,26,21,23,22,30,28,36,28,29,41,18,27,21,25,25,14,22,29,26,32,25,27,35,32,25,39,36,39,30,34,42,22,34,30,29,46,38,36,34,23,36,30,33,31,35,30,34,34,23,23,20,26,31,21,19,19,18,15,17,11,7,8,5,5,8,7,4,7,1,2,4,4,4,3,2,1,1,0,0,0,0,0,0,0
武漢里,男,5,4,4,0,5,4,6,11,8,9,7,8,13,6,9,11,14,10,10,7,7,17,13,13,17,12,9,17,18,16,7,11,12,10,15,9,9,14,10,15,12,14,16,12,14,10,22,14,23,17,11,15,11,14,18,10,7,10,8,12,13,12,9,6,12,9,10,7,12,7,8,9,14,7,3,9,8,4,2,3,2,2,2,0,2,1,2,3,1,0,1,2,1,2,1,1,0,0,0,0,0
武漢里,女,6,4,4,5,6,2,9,8,6,8,3,6,3,7,10,9,5,9,15,6,18,7,12,13,7,4,12,20,11,12,17,6,16,9,11,8,11,11,9,18,10,15,18,24,11,18,14,19,13,11,9,18,8,11,12,14,10,14,14,13,13,16,10,12,13,11,17,26,11,5,16,18,12,9,14,10,9,5,2,5,2,5,1,2,4,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,19,19,26,33,27,21,16,20,29,24,18,18,12,16,21,19,43,35,32,29,21,22,22,39,27,22,35,28,22,37,32,43,34,56,32,51,40,31,38,42,48,47,49,44,52,44,41,42,35,38,43,29,27,24,37,34,36,27,32,26,27,42,40,23,29,26,27,21,28,20,17,18,19,15,12,8,11,2,9,4,5,8,6,2,2,2,2,2,1,0,4,7,3,4,4,3,1,1,0,1,0
東興里,女,17,23,20,22,22,22,16,24,28,22,20,17,10,12,25,21,26,18,15,21,19,27,22,23,28,34,27,25,32,42,27,41,40,49,29,37,29,26,40,40,38,44,40,29,38,41,32,35,35,33,25,43,30,38,28,40,29,34,31,32,36,47,33,41,35,43,45,33,31,40,24,27,33,31,26,22,21,13,9,11,19,9,9,8,6,10,3,5,2,3,1,0,1,1,0,2,1,0,1,0,0
北興里,男,14,14,14,7,9,9,15,12,19,6,10,15,7,6,12,12,9,15,17,10,14,16,21,27,18,16,17,22,19,18,23,18,23,14,13,23,21,25,27,22,28,25,33,30,20,17,24,19,19,10,12,14,16,18,26,23,26,16,22,18,20,18,19,17,21,15,22,20,19,19,9,11,15,4,7,4,7,9,3,3,3,4,1,1,1,1,0,0,2,1,3,1,2,1,1,0,0,1,1,0,1
北興里,女,10,11,11,14,8,8,15,17,14,14,8,12,10,10,12,7,5,12,7,9,13,8,11,20,24,20,17,22,20,17,20,19,21,27,15,19,21,17,19,26,29,16,25,25,19,16,18,26,26,12,19,15,19,20,22,27,13,29,33,29,18,23,18,24,20,15,16,27,22,23,24,11,21,17,13,12,7,9,0,12,7,2,7,2,6,1,1,1,2,1,0,0,0,2,0,0,0,0,0,0,0
建林里,男,12,7,26,8,11,11,14,13,18,20,21,31,23,29,19,29,15,26,21,16,25,15,21,28,20,30,40,32,49,39,34,36,29,32,30,33,29,19,27,33,23,32,31,30,37,25,22,24,25,24,17,24,20,24,28,27,22,32,22,28,34,37,31,36,36,32,32,32,33,39,35,46,33,30,30,18,12,20,13,8,8,2,7,4,1,1,6,0,2,0,2,2,0,2,1,0,0,3,2,0,1
建林里,女,7,5,7,10,26,13,13,13,14,17,18,34,26,16,18,21,21,17,20,19,10,24,21,22,26,27,28,23,25,32,26,35,22,44,26,29,21,26,31,35,26,32,43,26,25,42,28,35,20,24,27,30,25,36,39,25,25,37,29,36,42,36,43,49,41,44,44,42,31,50,29,42,42,27,20,20,12,12,11,11,4,5,8,5,8,6,4,3,1,3,2,1,0,2,0,2,0,1,0,1,0
富林里,男,16,9,15,20,10,20,21,17,19,21,22,15,13,15,11,15,15,18,13,16,15,21,17,18,21,23,25,29,26,29,36,29,20,33,33,42,35,31,30,23,37,44,27,32,37,37,39,33,21,17,13,22,23,19,28,19,23,19,25,21,31,31,22,30,33,38,22,22,28,27,20,37,33,25,13,16,15,12,4,10,7,4,3,6,1,1,5,1,1,5,1,0,2,1,3,0,1,2,0,0,0
富林里,女,16,14,12,13,16,16,16,11,20,16,9,9,15,12,15,21,10,18,9,14,15,23,21,26,25,16,25,28,18,20,21,25,34,41,27,37,39,33,26,30,28,33,28,45,46,47,28,27,29,32,29,22,22,25,27,17,24,26,32,30,40,38,25,39,40,40,48,37,35,32,43,30,34,16,22,15,14,17,6,6,8,11,4,4,4,7,3,2,1,0,2,3,1,3,1,1,0,1,0,0,1
祥和里,男,10,12,11,18,13,15,16,15,12,8,8,13,11,6,4,12,7,8,6,8,11,6,11,14,13,18,22,20,17,22,20,25,17,24,17,30,17,18,19,19,25,21,17,11,24,24,21,14,10,13,10,11,15,16,14,15,13,13,14,9,14,12,11,6,15,10,12,5,9,5,3,12,5,10,7,2,2,3,3,4,4,0,5,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,8,15,19,13,11,14,18,8,10,13,5,9,8,5,17,11,7,15,8,7,5,11,12,14,17,7,18,23,24,32,25,19,24,20,12,24,22,25,29,16,11,19,17,29,20,20,20,16,15,17,17,12,10,24,9,12,13,14,14,9,17,9,11,12,16,15,8,12,12,10,3,7,6,7,7,3,4,1,2,2,1,1,2,3,0,0,2,3,0,0,1,1,1,1,0,0,0,0,0,0,1
