﻿項目,公園,綠地,廣場,兒童遊樂場,體育場,道路及人行步道,停車場,加油站,市場,學校,社教機構,醫療衛生,機關,墓地,變電所及電力事業用地,郵件及電信用地,民用航空站及機場,溝渠河道,港埠,捷運系統交通車站鐵路,環保設施,其他,總計
八德(大湳地區),7.47,2,0,0.37,0,35.96,1.32,0.22,0.13,9.88,0,0,1.8,0,0.4,0.21,0,0,0,0,0,0,59.76
龍潭,12.68,0.31,0.2,1.1,5.19,62.4,0.71,0.1,0.93,21.46,0,0,3.06,0,0,0,0,0,0,0.39,0,0.36,108.89
新屋,5.05,,0,0.85,0,18.31,0.56,0,0.33,7.38,0,1.16,1.2,0,0.12,0.06,0,0,0,0,0,0,35.02
觀音,2.1,0.2,0,0.39,0,13.97,0.18,0.15,0.3,6.1,0,0,0.27,0,0,0,0,0.7,0,0,0,0,24.36
觀音(新坡地區),1.42,,0,0.71,0,13.18,0.81,0,0.16,7.09,0.14,0,0.53,0,0.06,0,0,0,0,0,0,0,24.1
觀音(草漯地區),11.27,22.33,0.74,7.02,5.56,94.26,3.16,0,1.7,34.85,0,0,2,0,0.49,0.2,0,6.59,0,0,0,1.96,192.13
復興,1.64,0.01,0,0,0,3.56,0.98,0.15,0,4.55,0,0,1.64,0,0,0,0,0,0,0,0.38,0.33,13.24
石門,4.55,12.18,4.55,0.2,0,57.83,4.95,0,0.62,11.6,0,0,11.78,0,4.36,0.29,0,0,0,0,2.16,6.64,121.71
石門水庫水源特定區,,,0,0,0,18,14,0,0,14.1,0,0,1.15,0,0,0,0,0,0,0,0,0,47.25
南崁地區,16.25,57.06,2.93,5.41,0,247.74,1.44,0.76,0.25,65.7,0,0,39.55,3.51,0.89,0,0,0,0,11.54,2.6,17.12,472.75
小烏來風景特定區,14.48,,1.91,0.2,0,8.82,1.94,0.12,0.05,3.51,0,0,0.81,0.33,0,0,0,33.82,0,0,0,0.79,66.78
龍壽迴龍,2.31,0.49,0,0,0,13.05,0.14,0.18,0.18,4.62,0,3.98,0.28,0,0,0,0,2.23,0,13.59,0,0,41.05
蘆竹(大竹地區),4.05,3.26,0,2.12,0.26,58.4,0.77,0.19,0.61,10.45,0.26,0,0.94,0,0.34,0,0,0,0,0,0,12.33,93.98
巴陵達觀山風景特定區,,,0.12,0,0,8.05,0.65,0,0,0.23,0,0,1.11,1.01,0,0,0,0,0,0,0.5,0.16,11.83
平鎮(山子頂地區),12.2,0.1,0,3.9,0,101.1,2.45,0,1.26,23.5,0,0,39.21,1.82,0,0,0,0,0,0.37,0,8.17,194.08
桃園航空客貨運園區(大園南港地區),5,,0.94,2.22,0,35.82,2.06,0,0,9.75,0,0,0.51,0,0.57,0.21,0,0,0,0,3.87,12.25,73.2
桃園高鐵車站,29.18,9.82,1.08,4.97,4.89,107.32,4.81,0.48,0,25.1,0,0,1.79,0,1.27,1.14,0,2.28,0,7.53,4.2,12.3,218.16
