里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,18,29,28,34,25,16,19,16,20,9,18,12,9,15,17,19,17,24,22,25,23,30,30,27,36,44,39,44,43,52,51,54,39,44,51,27,30,34,39,46,39,53,52,49,48,34,34,38,35,32,30,38,39,32,27,32,37,36,30,38,42,37,43,38,43,38,27,46,36,33,26,25,17,19,18,8,12,9,8,7,11,5,7,4,3,4,2,3,1,2,2,1,2,2,2,1,2,0,1,0,1
八德里,女,17,25,22,22,17,20,18,13,8,15,17,10,7,12,15,23,24,16,22,22,22,26,34,42,24,41,47,36,45,30,43,44,34,45,26,34,26,36,41,40,46,39,40,30,37,47,43,26,35,37,35,39,37,19,41,41,35,53,47,42,50,36,48,41,35,32,37,36,37,36,23,30,15,16,15,9,18,11,10,10,8,6,3,6,6,5,3,4,5,4,2,1,1,0,3,1,2,0,0,0,0
三水里,男,0,2,1,2,4,2,2,1,0,2,2,0,2,1,2,4,5,3,1,6,4,3,4,6,2,0,8,5,5,4,6,6,3,9,4,4,6,3,3,3,7,7,9,5,3,4,7,5,5,7,2,7,9,5,6,9,11,8,8,10,6,18,6,9,12,10,6,4,9,6,7,5,5,1,4,7,2,1,1,4,1,5,2,3,3,2,1,0,2,1,0,1,1,0,1,0,1,1,0,1,1
三水里,女,4,4,3,3,0,2,2,1,1,2,1,2,2,2,4,0,2,3,3,5,1,4,10,6,4,7,4,4,4,4,3,4,1,4,4,3,3,2,5,3,6,5,3,6,7,7,6,4,5,4,7,6,5,3,3,3,7,3,1,9,5,1,5,2,10,4,8,8,7,2,6,2,6,2,3,2,0,1,0,5,1,2,3,2,3,1,4,4,2,1,2,0,2,3,1,0,0,1,1,1,0
上林里,男,23,23,26,23,26,28,18,23,20,33,24,29,18,25,36,34,27,25,28,19,38,35,42,44,45,41,42,38,46,37,46,24,32,27,34,39,34,21,32,33,51,44,43,36,48,44,46,37,36,36,40,45,39,44,51,48,42,48,38,45,39,31,33,41,33,45,34,35,32,27,39,28,20,23,17,10,11,6,11,8,11,5,11,7,5,2,3,6,2,2,4,3,0,1,2,1,1,0,0,1,1
上林里,女,18,16,29,21,22,23,29,23,19,25,39,20,20,25,27,21,26,35,23,25,31,30,30,32,44,48,42,46,35,37,36,37,40,43,43,24,35,36,33,36,49,51,42,43,52,38,55,45,36,34,42,42,47,33,48,50,37,44,45,36,40,34,40,35,43,27,37,38,29,22,26,25,20,21,14,16,13,11,5,11,11,7,11,7,7,6,3,10,3,4,1,2,1,2,2,1,0,1,0,2,0
中正里,男,21,36,35,36,34,41,62,55,57,54,62,64,63,57,40,44,36,35,35,38,36,41,50,42,43,42,39,54,51,44,53,50,52,40,39,41,44,54,38,51,67,51,70,68,75,57,77,56,48,53,55,51,51,38,47,48,40,53,56,45,33,36,34,39,34,40,41,31,37,20,25,27,14,20,13,10,12,8,10,6,3,5,7,6,10,3,11,5,5,0,1,1,4,1,6,1,1,0,1,0,0
中正里,女,17,30,21,39,31,44,52,46,54,54,69,69,51,46,49,48,44,40,40,36,39,36,53,44,50,38,51,45,54,44,40,54,48,66,69,50,42,60,64,64,72,85,76,86,70,55,64,70,57,51,57,52,61,47,43,53,41,57,52,58,40,52,52,29,52,32,37,33,32,33,41,38,24,19,20,12,11,11,10,7,13,14,9,8,4,4,5,3,6,3,2,3,0,3,4,0,0,0,0,1,0
龍潭里,男,6,6,5,4,10,13,9,15,8,7,14,12,16,9,10,7,9,15,11,8,17,14,13,11,12,11,14,18,19,13,16,8,16,11,13,11,13,12,19,18,11,18,11,18,22,19,11,10,9,6,13,14,13,10,11,16,16,14,20,23,15,17,17,20,19,21,17,20,12,11,17,17,7,6,6,5,7,6,5,8,3,4,6,1,5,7,6,5,3,1,2,4,4,2,1,0,0,0,0,0,0
龍潭里,女,5,9,4,9,6,13,9,7,12,14,10,8,9,7,2,5,10,4,11,12,12,8,18,12,11,16,15,12,18,15,11,13,14,20,16,12,20,15,15,15,10,20,17,13,10,16,12,12,13,16,14,14,17,16,24,13,18,10,23,15,12,20,12,14,21,14,17,11,7,8,16,18,8,4,12,1,6,6,9,8,9,7,7,6,4,15,5,7,5,4,4,3,3,4,1,2,2,0,0,0,0
高原里,男,26,17,21,20,15,13,22,20,24,18,14,26,19,12,28,27,28,20,25,25,32,30,42,35,38,42,49,49,50,40,54,43,41,39,30,29,29,31,35,31,28,48,45,44,42,31,40,29,40,33,35,28,36,35,40,26,32,47,36,46,34,41,35,50,34,30,33,28,37,27,29,24,22,18,17,13,14,10,5,10,12,5,9,10,3,2,5,6,2,5,1,2,1,0,0,0,2,1,0,0,0
高原里,女,22,23,13,17,21,18,18,15,16,18,25,16,15,11,20,13,19,20,27,20,29,27,34,27,28,39,44,37,44,44,40,43,48,33,39,19,29,31,33,25,44,39,43,35,34,42,43,34,31,31,42,35,30,39,40,41,38,41,43,38,40,31,26,28,46,26,34,32,23,30,28,26,18,20,21,13,9,11,8,7,8,10,8,5,7,7,7,6,9,5,7,3,4,1,6,0,3,0,0,2,0
九龍里,男,17,17,7,17,24,23,17,28,20,20,24,19,11,29,24,21,23,21,17,34,28,26,43,27,29,40,35,32,40,44,39,29,41,31,39,30,30,33,23,34,31,49,45,34,28,32,30,33,25,40,33,27,27,33,29,32,31,34,30,30,30,34,27,36,30,28,29,41,23,34,23,22,14,17,11,7,6,7,8,4,5,7,7,5,1,2,1,0,2,1,2,3,1,2,1,1,1,0,0,1,1
九龍里,女,21,16,16,22,11,13,14,15,17,13,17,13,15,18,17,23,19,22,21,22,29,22,23,20,31,38,39,41,39,27,38,47,28,29,37,24,33,29,22,30,37,43,33,41,26,40,32,39,39,31,29,30,41,43,31,30,39,33,46,44,42,29,35,34,35,30,32,30,33,24,38,31,19,20,11,8,10,10,6,9,6,6,8,3,6,5,3,5,4,5,3,2,3,2,2,0,1,0,0,0,1
中興里,男,14,19,18,17,11,14,30,23,14,30,17,15,15,23,27,20,27,28,30,27,28,20,45,26,30,32,43,37,46,39,43,45,63,41,37,42,28,55,43,57,49,42,47,45,52,38,49,47,31,28,38,35,20,40,39,33,31,27,39,27,35,29,29,28,33,32,26,19,25,19,32,31,16,8,17,12,9,7,8,5,6,6,5,4,3,2,2,2,5,2,2,6,2,2,1,3,1,3,0,1,0
中興里,女,15,19,14,27,23,15,16,21,24,19,18,18,9,13,22,30,22,21,30,17,30,32,33,24,31,39,31,37,37,38,45,35,41,28,38,26,22,33,45,42,46,43,33,38,40,39,44,36,28,31,39,35,41,39,39,38,33,35,47,38,23,47,41,43,49,37,31,34,35,32,32,33,30,15,21,18,9,9,10,10,13,9,3,6,4,7,8,1,5,3,2,0,0,3,1,1,0,1,0,0,0
佳安里,男,27,10,20,10,16,22,26,19,27,17,22,26,21,21,16,13,25,16,16,18,15,19,29,20,23,30,26,25,34,31,33,31,36,34,47,51,25,30,29,21,28,31,30,37,41,35,23,23,29,15,24,19,32,30,32,36,27,37,32,24,34,31,38,39,34,28,26,33,29,16,17,29,26,20,16,13,8,6,6,0,7,7,2,3,3,8,4,1,3,2,3,3,5,4,3,5,2,0,2,1,2
佳安里,女,8,11,23,18,20,19,17,16,18,20,12,28,11,28,18,16,16,11,20,20,20,20,21,30,25,21,26,26,33,28,27,26,31,33,47,26,17,24,23,30,23,35,32,26,34,23,30,30,24,25,24,28,33,20,27,30,29,37,44,33,32,42,45,35,34,27,20,31,35,24,20,27,16,12,16,18,19,13,13,18,9,13,15,2,16,5,6,7,1,5,6,2,2,4,1,1,0,1,1,0,1
三和里,男,1,0,3,4,6,1,1,3,0,1,3,2,5,2,4,5,6,4,8,5,9,6,6,6,9,5,7,9,5,6,8,10,7,6,3,4,2,7,6,7,5,10,7,6,5,6,1,4,10,6,6,7,7,13,8,8,8,9,9,11,9,9,8,8,6,5,9,6,4,7,4,6,4,4,2,1,2,2,2,5,5,7,3,5,4,2,0,0,1,4,1,3,0,0,1,0,0,0,0,0,0
三和里,女,2,1,2,1,6,0,4,4,1,1,0,2,1,0,1,0,6,4,5,11,5,11,5,6,5,9,8,7,10,9,2,7,3,5,1,4,8,2,3,8,8,3,7,7,5,6,7,10,6,5,5,5,5,4,7,10,4,7,8,6,5,10,3,4,5,9,4,3,6,3,3,6,5,6,5,5,5,1,2,3,2,3,7,7,2,2,5,6,0,6,3,1,1,1,1,1,0,0,0,0,0
三坑里,男,3,2,3,4,8,3,4,6,4,1,11,2,7,9,8,5,6,10,8,9,8,9,9,6,11,25,16,13,14,10,9,13,9,12,10,9,10,9,15,11,11,12,12,6,10,10,14,9,14,16,10,8,13,17,9,17,27,19,19,9,30,16,16,16,17,16,17,16,9,11,9,6,7,8,8,6,9,10,4,7,5,9,3,7,2,3,1,4,1,2,2,4,0,1,0,1,0,0,0,0,0
三坑里,女,5,6,10,2,6,5,3,5,9,2,5,7,5,9,3,13,8,9,6,13,10,10,7,8,8,10,7,15,17,7,8,15,12,4,9,7,8,7,12,9,10,6,13,6,11,17,11,10,9,15,11,11,13,15,13,8,16,17,12,14,13,9,25,12,14,10,15,12,7,6,10,8,10,7,7,8,8,3,3,6,2,8,5,6,7,3,0,4,2,0,0,3,6,2,1,0,0,0,0,0,0
大平里,男,11,7,6,7,8,7,7,9,6,7,12,5,7,5,5,10,9,9,6,12,11,19,16,12,17,15,24,15,19,16,29,15,22,18,14,19,18,12,10,14,17,14,24,16,20,11,23,15,22,14,19,20,19,25,33,25,25,23,32,44,40,31,29,31,35,25,33,35,24,19,17,18,18,23,21,11,8,10,7,4,4,6,6,4,6,4,1,2,2,2,1,0,4,4,2,0,2,0,1,0,0
大平里,女,8,9,9,5,6,8,4,15,2,6,8,14,11,10,10,12,6,16,4,13,12,7,21,14,20,20,16,17,25,18,23,23,15,17,16,20,15,11,16,23,21,22,26,24,22,23,27,22,15,25,30,21,24,28,26,34,34,41,37,45,29,32,30,14,24,22,25,29,26,19,12,19,18,11,14,8,7,9,3,7,7,6,6,4,0,4,0,2,2,4,1,2,5,1,0,2,0,0,1,0,0
三林里,男,13,13,17,9,14,17,20,19,16,9,20,12,9,12,13,16,11,9,11,19,20,16,18,27,21,34,34,31,36,36,37,30,33,28,32,27,19,21,24,30,30,27,30,15,23,21,25,20,11,15,19,24,20,29,26,39,20,28,15,35,32,37,33,22,34,20,30,26,23,25,21,22,19,19,19,13,8,5,14,8,4,5,5,4,4,2,4,3,3,4,1,3,4,1,0,1,1,0,0,0,0
三林里,女,11,15,14,14,17,9,15,18,18,14,25,14,13,16,12,16,19,7,18,15,12,19,22,20,15,24,36,31,30,18,27,28,27,32,26,31,22,15,19,20,32,29,32,22,25,26,22,17,28,20,23,20,33,22,22,31,32,32,35,38,39,39,35,30,32,33,26,39,27,19,16,22,16,18,12,6,10,7,6,13,4,6,9,4,6,4,4,2,1,2,4,2,5,3,1,1,1,0,1,0,0
永興里,男,11,20,16,15,23,12,14,19,4,6,6,10,6,10,9,16,18,17,20,25,16,22,31,19,22,25,24,17,24,23,22,31,27,21,27,23,20,21,21,23,31,30,27,29,45,26,36,23,29,22,32,25,19,23,32,20,19,24,19,28,22,23,15,22,19,15,13,27,19,16,9,14,22,10,10,5,12,6,6,5,4,9,3,0,1,2,3,2,4,1,6,3,2,3,2,1,0,2,0,0,0
永興里,女,13,8,13,22,17,10,10,21,13,7,8,11,12,9,11,12,15,24,8,26,18,22,15,24,20,16,20,25,25,22,20,23,27,15,31,13,19,23,24,33,26,31,27,29,23,21,21,26,19,15,21,17,28,26,23,26,28,26,18,15,24,25,16,27,29,26,23,25,25,26,24,29,18,18,12,8,8,9,17,12,8,8,11,2,6,3,2,0,3,1,2,2,0,4,0,0,1,0,0,0,0
烏樹林里,男,15,21,11,11,13,22,7,9,22,14,13,14,12,12,14,13,13,16,19,24,14,23,28,30,16,22,19,27,32,35,27,23,23,29,29,27,16,24,27,33,27,30,20,27,30,22,36,23,19,22,18,21,25,25,20,23,19,22,16,24,35,22,18,20,22,16,22,21,14,20,14,12,15,10,11,7,12,4,8,8,1,7,5,2,2,7,4,2,4,1,0,1,4,0,0,2,0,0,0,0,0
烏樹林里,女,9,12,21,10,16,19,13,12,12,14,18,15,15,14,12,12,15,13,23,13,21,21,24,9,21,22,22,25,22,28,32,17,28,25,21,26,25,27,34,22,29,34,19,22,25,27,28,18,27,14,19,21,25,16,20,22,22,20,27,26,27,23,24,17,22,16,23,16,21,14,15,18,8,15,13,3,4,2,8,7,7,5,7,5,5,4,6,6,4,3,1,0,2,1,1,1,0,0,0,0,1
百年里,男,20,15,16,12,18,21,16,27,26,20,29,28,25,25,19,28,26,27,32,43,38,46,54,39,30,36,44,32,49,29,42,29,30,37,31,27,25,28,20,37,30,21,32,30,23,27,39,35,30,39,37,45,48,46,52,53,36,44,49,43,33,36,30,20,34,30,23,22,23,17,27,20,22,16,17,13,11,15,13,4,6,4,7,5,3,8,4,3,2,0,5,3,3,2,1,0,0,0,0,1,0
百年里,女,12,15,16,17,23,23,19,22,19,23,33,23,31,32,25,23,26,39,25,20,32,40,36,43,26,34,50,57,48,40,29,34,28,30,35,19,26,28,28,32,46,35,35,37,39,50,49,37,36,53,55,64,41,61,64,51,51,57,59,40,46,28,37,34,35,29,37,35,38,25,23,35,24,36,27,23,16,13,18,7,4,11,12,8,5,1,3,6,5,4,3,4,2,2,2,1,0,2,0,0,0
龍祥里,男,14,13,24,12,29,27,20,19,19,17,22,11,8,21,16,18,20,23,18,26,19,28,31,25,29,25,27,36,29,37,34,21,31,25,34,23,35,39,39,43,41,48,34,43,37,39,42,27,26,35,35,29,28,28,32,33,25,28,32,30,29,25,24,23,28,21,19,19,34,22,20,21,17,11,10,9,5,4,6,6,3,3,5,2,1,1,5,1,2,0,8,4,2,2,4,0,0,0,0,0,0
龍祥里,女,12,19,21,23,25,19,14,24,16,15,19,11,9,14,18,17,13,20,19,21,20,20,20,26,25,29,22,30,33,30,29,35,31,27,34,32,24,40,41,30,39,35,50,39,36,47,16,25,23,25,33,26,28,27,34,36,27,26,36,25,25,33,31,18,27,37,46,24,29,31,33,28,13,21,17,15,7,9,8,11,5,13,5,4,8,5,6,5,2,2,2,2,1,3,1,3,0,1,0,0,0
聖德里,男,13,16,18,19,22,14,21,16,11,11,16,12,11,15,14,11,16,11,14,13,20,27,22,30,23,26,25,31,25,33,27,32,35,29,45,25,32,41,27,41,36,31,35,35,31,31,30,19,12,15,17,21,26,24,12,18,24,21,32,28,27,24,31,38,32,24,23,30,27,16,21,13,14,15,11,10,5,4,4,5,3,6,1,3,4,3,2,3,1,1,0,1,1,1,0,0,0,0,0,0,0
聖德里,女,14,10,16,15,13,12,15,20,15,12,22,15,6,5,18,13,10,9,12,16,12,13,21,22,24,25,19,28,28,26,27,27,35,32,25,19,34,27,29,31,29,31,23,34,27,20,30,21,19,21,17,16,24,21,33,22,33,31,38,31,31,33,27,22,29,29,28,24,31,21,17,11,13,9,13,5,9,4,2,2,7,7,4,4,5,4,5,4,0,2,2,0,2,0,0,0,1,0,0,0,1
龍星里,男,10,31,21,25,27,27,37,37,41,42,43,50,38,43,38,40,27,24,29,30,28,35,39,26,28,36,37,24,44,43,30,45,28,36,33,33,33,38,37,41,40,49,51,39,42,29,35,34,39,31,40,22,29,41,35,36,37,21,25,40,38,22,30,35,41,28,23,27,29,38,23,19,18,15,19,12,11,16,8,10,9,7,7,12,3,8,3,2,2,3,3,1,3,2,3,1,0,0,0,0,0
龍星里,女,8,18,18,19,22,33,36,39,40,31,40,49,35,30,36,25,24,21,28,25,26,23,31,34,29,35,36,26,33,31,31,43,35,27,28,38,33,43,45,47,57,46,59,50,54,58,42,41,38,42,34,35,41,40,32,48,26,35,35,35,36,44,36,35,38,28,41,35,30,29,33,28,24,24,26,13,9,8,14,7,10,17,10,7,5,5,8,5,5,3,2,2,3,1,1,2,0,0,0,0,0
上華里,男,8,17,10,26,15,25,24,23,24,19,27,23,27,25,22,13,19,18,22,22,31,17,29,31,23,32,30,37,30,20,26,19,32,29,31,20,28,27,37,29,33,27,30,31,30,27,24,32,25,19,24,28,33,35,31,30,29,34,28,33,23,16,26,29,25,17,13,29,26,11,11,14,13,14,10,6,7,5,7,5,8,9,4,3,2,2,1,2,0,1,2,3,4,1,0,1,0,1,0,0,0
上華里,女,11,16,17,16,23,21,14,19,34,27,35,28,19,15,12,20,22,27,23,21,28,32,34,33,30,39,21,28,27,17,33,16,24,24,29,31,21,33,37,25,27,40,35,40,33,40,38,28,32,31,30,42,34,36,40,24,37,29,30,36,35,33,30,34,27,19,25,23,30,26,14,21,18,19,11,15,7,9,5,5,9,6,4,7,4,3,2,6,5,3,2,2,2,0,0,0,0,0,0,1,0
武漢里,男,1,5,4,6,5,5,13,11,5,9,11,11,4,10,9,10,13,11,6,8,14,15,16,15,13,11,16,16,16,9,15,8,13,13,12,8,15,8,16,16,13,14,14,17,9,19,18,22,15,14,11,14,15,15,11,11,6,12,8,11,15,9,7,12,8,8,10,11,6,5,9,15,6,5,11,5,7,3,2,2,2,0,2,1,1,3,2,2,0,1,2,2,2,1,2,0,0,0,0,0,0
武漢里,女,3,6,5,5,3,8,5,8,9,4,6,7,7,8,8,7,9,10,11,13,10,11,11,11,5,12,14,14,14,16,9,16,8,13,10,12,10,10,16,13,10,23,20,12,20,14,19,13,11,10,14,10,8,15,11,12,11,17,12,12,14,14,14,11,9,17,24,14,5,11,20,13,9,11,12,11,5,3,2,4,5,2,2,4,5,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,20,24,28,29,14,23,19,21,25,26,19,10,15,16,19,25,35,36,27,21,20,24,30,34,17,32,26,23,37,31,44,34,42,43,42,34,38,35,41,41,47,48,44,51,46,45,46,34,38,38,35,23,26,31,28,39,30,33,29,31,33,46,35,26,24,23,25,29,21,22,22,15,18,11,11,7,7,8,6,7,9,6,4,1,3,1,3,2,0,1,11,5,4,6,6,3,2,1,2,0,0
東興里,女,22,19,18,25,20,23,19,27,25,26,17,9,10,18,20,25,18,17,15,19,24,24,23,22,35,31,25,29,37,32,37,40,38,35,35,24,27,35,40,40,44,40,30,37,36,34,35,30,34,25,42,28,32,34,32,35,34,27,28,47,44,37,43,34,37,45,35,33,32,36,30,25,36,22,28,23,12,10,11,18,15,9,8,6,8,7,4,4,2,3,1,1,1,0,2,1,0,1,0,0,0
北興里,男,15,16,7,8,13,11,10,19,7,10,15,10,3,11,10,10,12,21,15,10,11,22,24,22,14,15,23,24,16,20,19,26,16,9,24,22,25,29,23,31,25,32,24,24,22,23,19,21,13,12,15,18,15,21,27,21,19,19,22,20,17,19,17,19,19,16,25,18,17,13,9,15,6,9,4,8,9,1,5,5,4,2,2,0,2,0,0,4,1,2,3,1,2,2,0,0,0,2,0,0,1
北興里,女,12,8,18,10,8,16,20,17,15,10,11,13,12,8,7,6,11,8,8,15,7,13,15,21,21,21,19,20,17,23,16,20,31,15,18,21,18,25,21,29,21,21,28,25,12,19,24,21,19,16,20,15,13,28,28,15,20,36,27,23,26,15,23,21,18,19,22,24,21,21,18,21,17,14,16,7,9,1,12,8,2,5,3,5,2,1,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0
建林里,男,11,20,17,10,10,12,14,15,21,22,25,28,32,18,24,21,23,26,12,22,16,23,25,19,25,48,32,40,45,37,34,34,31,28,34,28,21,25,30,25,30,32,30,33,30,25,24,22,25,21,20,16,30,25,32,17,31,23,26,33,37,31,33,33,39,31,31,31,40,39,37,40,30,30,20,12,19,13,12,9,3,4,7,1,1,5,1,3,0,2,2,0,1,2,1,0,3,1,1,1,1
建林里,女,9,7,11,20,12,17,13,11,14,21,28,26,20,15,20,22,20,12,26,14,21,20,23,22,29,29,23,28,35,23,34,21,44,29,31,25,30,28,35,25,29,37,38,24,38,32,29,25,24,28,24,27,34,32,32,25,36,33,31,43,38,47,43,40,44,43,41,34,46,26,45,44,30,22,23,16,10,10,12,3,7,4,8,5,9,6,2,2,3,1,2,0,1,1,2,1,1,0,0,1,1
富林里,男,15,14,22,13,18,15,17,24,16,22,13,15,16,10,16,16,17,11,13,16,17,21,19,20,22,27,24,27,27,31,35,23,24,37,45,40,29,33,29,31,42,32,29,35,42,31,36,24,17,12,24,23,23,28,18,15,25,24,21,25,30,30,23,30,39,23,26,25,30,21,36,29,29,17,16,19,18,3,9,4,10,1,8,2,2,4,2,1,4,2,0,1,3,3,0,2,1,1,0,0,0
富林里,女,15,10,17,18,14,15,16,12,22,10,10,16,15,16,17,13,16,13,14,14,19,21,22,26,21,19,26,18,23,22,28,25,42,29,38,39,29,25,31,34,29,34,34,45,52,29,27,31,30,28,19,24,31,20,19,28,24,33,29,36,38,31,31,44,44,43,36,32,38,35,42,30,20,23,16,13,18,8,7,7,7,6,5,7,5,3,4,1,0,2,3,1,3,2,1,0,0,1,0,0,1
祥和里,男,10,8,16,12,14,13,17,12,6,9,11,10,2,4,12,5,9,6,3,10,3,9,11,9,13,19,15,16,12,26,20,12,24,14,21,22,14,18,17,15,18,17,10,19,20,16,20,8,8,15,8,13,15,11,13,12,12,13,10,12,12,13,5,11,10,11,6,11,3,5,12,5,8,10,2,2,4,3,3,3,2,4,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,17,14,14,3,17,12,12,12,11,6,9,9,1,17,10,7,14,2,6,5,6,11,12,15,4,16,15,16,29,21,14,15,24,10,16,19,20,24,21,12,11,20,24,23,20,15,17,12,11,19,13,9,21,11,9,10,14,12,10,14,11,12,11,11,19,6,13,10,11,3,9,5,6,7,5,2,3,2,1,2,2,1,3,0,0,1,4,0,0,1,1,1,0,1,0,0,0,0,0,0,1
