﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0405月眉段,01280003,1696,4475,905,H桃園市,02大溪區
0405月眉段,01280004,72,4500,910,H桃園市,02大溪區
0405月眉段,01280005,80,4500,910,H桃園市,02大溪區
0405月眉段,01290001,959,4500,910,H桃園市,02大溪區
0405月眉段,01290002,359,4500,910,H桃園市,02大溪區
0405月眉段,01300002,99,4500,910,H桃園市,02大溪區
0405月眉段,01310004,21,4500,910,H桃園市,02大溪區
0405月眉段,01350002,205,4500,910,H桃園市,02大溪區
0405月眉段,01350004,218,4500,910,H桃園市,02大溪區
0405月眉段,01360000,315,4500,910,H桃園市,02大溪區
0405月眉段,01360001,252,4500,910,H桃園市,02大溪區
0405月眉段,01360002,136,4500,910,H桃園市,02大溪區
0405月眉段,01360003,48,4500,910,H桃園市,02大溪區
0405月眉段,01370000,427,4500,910,H桃園市,02大溪區
0405月眉段,01370001,6324,3664,743,H桃園市,02大溪區
0405月眉段,01370002,8447,1900,390,H桃園市,02大溪區
0405月眉段,01370003,1238,3429,696,H桃園市,02大溪區
0405月眉段,01370004,1697,1900,390,H桃園市,02大溪區
0405月眉段,01370005,1449,1900,390,H桃園市,02大溪區
0405月眉段,01380001,110,4500,910,H桃園市,02大溪區
0405月眉段,01380002,1021,4500,910,H桃園市,02大溪區
0405月眉段,01440000,1562,12600,2400,H桃園市,02大溪區
0405月眉段,01450000,100,12600,2400,H桃園市,02大溪區
0405月眉段,01450002,13,12600,2400,H桃園市,02大溪區
0405月眉段,01450003,80,12600,,H桃園市,02大溪區
0405月眉段,01450004,80,12600,,H桃園市,02大溪區
0405月眉段,01450005,80,12600,,H桃園市,02大溪區
0405月眉段,01450006,80,12600,,H桃園市,02大溪區
0405月眉段,01450007,152,12600,,H桃園市,02大溪區
0405月眉段,01450008,110,12600,,H桃園市,02大溪區
0405月眉段,01450009,105,12600,,H桃園市,02大溪區
0405月眉段,01450010,104,12600,,H桃園市,02大溪區
0405月眉段,01450011,154,12600,,H桃園市,02大溪區
0405月眉段,01450012,208,12600,,H桃園市,02大溪區
0405月眉段,01600000,26,33900,6300,H桃園市,02大溪區
0405月眉段,01600004,36,33900,6300,H桃園市,02大溪區
0405月眉段,01610002,58,33900,6300,H桃園市,02大溪區
0405月眉段,01610004,22,33900,6300,H桃園市,02大溪區
0405月眉段,01640003,13,55600,11200,H桃園市,02大溪區
0405月眉段,01710000,623,4500,910,H桃園市,02大溪區
0405月眉段,01760000,230,2300,460,H桃園市,02大溪區
0405月眉段,01760001,153,2300,460,H桃園市,02大溪區
0405月眉段,01760009,27,4500,910,H桃園市,02大溪區
0405月眉段,01800000,234,4500,910,H桃園市,02大溪區
0405月眉段,01900002,631,12600,2400,H桃園市,02大溪區
0405月眉段,01900005,631,12600,2400,H桃園市,02大溪區
0405月眉段,01980000,2784,12600,2400,H桃園市,02大溪區
0405月眉段,02030000,563,4500,910,H桃園市,02大溪區
0405月眉段,02040000,1008,4500,910,H桃園市,02大溪區
0405月眉段,02040001,13240,6371,1280,H桃園市,02大溪區
0405月眉段,02050000,698,4500,910,H桃園市,02大溪區
0405月眉段,02050001,57,4500,910,H桃園市,02大溪區
0405月眉段,02060000,881,4500,910,H桃園市,02大溪區
0405月眉段,02060001,41,4500,910,H桃園市,02大溪區
0405月眉段,02080001,243,12600,2400,H桃園市,02大溪區
0405月眉段,02080002,244,12600,2400,H桃園市,02大溪區
0405月眉段,02080003,243,12600,2400,H桃園市,02大溪區
0405月眉段,02120000,273,12600,2400,H桃園市,02大溪區
0405月眉段,02120001,94,4500,910,H桃園市,02大溪區
0405月眉段,02130000,1161,12600,2400,H桃園市,02大溪區
0405月眉段,02130001,588,12600,2400,H桃園市,02大溪區
0405月眉段,02210000,470,4500,910,H桃園市,02大溪區
0405月眉段,02220000,669,4500,910,H桃園市,02大溪區
0405月眉段,02260000,349,4500,910,H桃園市,02大溪區
0405月眉段,02270000,5729,12600,2400,H桃園市,02大溪區
0405月眉段,02270001,659,12600,2400,H桃園市,02大溪區
0405月眉段,02310001,840,12600,2400,H桃園市,02大溪區
0405月眉段,02370000,5002,4500,910,H桃園市,02大溪區
0405月眉段,02370001,58,4500,910,H桃園市,02大溪區
0405月眉段,02410000,2095,4500,910,H桃園市,02大溪區
0405月眉段,02430001,71,12600,2400,H桃園市,02大溪區
0405月眉段,02440000,119,12600,2400,H桃園市,02大溪區
0405月眉段,02440001,574,12600,2400,H桃園市,02大溪區
0405月眉段,02440002,253,12600,2400,H桃園市,02大溪區
0405月眉段,02450001,313,12600,2400,H桃園市,02大溪區
0405月眉段,02450002,131,12600,2400,H桃園市,02大溪區
0405月眉段,02450003,141,12600,2400,H桃園市,02大溪區
0405月眉段,02480002,600,12600,2400,H桃園市,02大溪區
0405月眉段,02520001,105,2300,460,H桃園市,02大溪區
0405月眉段,02520002,11,2300,460,H桃園市,02大溪區
0405月眉段,02600004,80,7400,1400,H桃園市,02大溪區
0405月眉段,02610000,1279,4500,910,H桃園市,02大溪區
0405月眉段,02610001,3,4500,910,H桃園市,02大溪區
0405月眉段,02610002,10278,6481,1297,H桃園市,02大溪區
0405月眉段,02610003,30191,1900,390,H桃園市,02大溪區
0405月眉段,02610004,2000,6500,1300,H桃園市,02大溪區
0405月眉段,02620000,385,4500,910,H桃園市,02大溪區
0405月眉段,02630000,97,6200,1200,H桃園市,02大溪區
0405月眉段,02630001,462,4500,910,H桃園市,02大溪區
0405月眉段,02640000,14,2300,460,H桃園市,02大溪區
0405月眉段,02640002,80,4500,910,H桃園市,02大溪區
0405月眉段,02640003,162,2300,460,H桃園市,02大溪區
0405月眉段,02640004,277,2300,460,H桃園市,02大溪區
0405月眉段,02640005,2,4500,910,H桃園市,02大溪區
0405月眉段,02650000,160,2300,460,H桃園市,02大溪區
0405月眉段,02650023,199,2300,460,H桃園市,02大溪區
0405月眉段,02660004,270,7400,1400,H桃園市,02大溪區
0405月眉段,02670005,100,7400,1400,H桃園市,02大溪區
0405月眉段,02710005,34,2300,460,H桃園市,02大溪區
0405月眉段,02750000,836,4500,910,H桃園市,02大溪區
0405月眉段,02760000,996,4500,910,H桃園市,02大溪區
0405月眉段,02770000,18121,6500,1300,H桃園市,02大溪區
0405月眉段,02770001,1229,4500,910,H桃園市,02大溪區
0405月眉段,02770002,6263,4500,910,H桃園市,02大溪區
0405月眉段,02770003,500,4500,910,H桃園市,02大溪區
0405月眉段,02780000,465,4500,910,H桃園市,02大溪區
0405月眉段,02780001,535,4500,910,H桃園市,02大溪區
0405月眉段,02780003,1000,4500,910,H桃園市,02大溪區
0405月眉段,02790000,2660,4500,910,H桃園市,02大溪區
0405月眉段,02800000,584,4500,910,H桃園市,02大溪區
0405月眉段,02800004,42,4500,910,H桃園市,02大溪區
0405月眉段,02800005,216,6500,1300,H桃園市,02大溪區
0405月眉段,02810000,480,4500,910,H桃園市,02大溪區
0405月眉段,02810001,2789,4500,910,H桃園市,02大溪區
0405月眉段,02850000,211,4500,910,H桃園市,02大溪區
0405月眉段,02860000,1153,4500,910,H桃園市,02大溪區
0405月眉段,02870000,640,4500,910,H桃園市,02大溪區
0405月眉段,02880000,738,4500,910,H桃園市,02大溪區
0405月眉段,02880001,248,4500,910,H桃園市,02大溪區
0405月眉段,02880002,276,4500,910,H桃園市,02大溪區
0405月眉段,02880003,446,4500,,H桃園市,02大溪區
0405月眉段,02880004,446,4500,,H桃園市,02大溪區
0405月眉段,02880005,446,4500,,H桃園市,02大溪區
0405月眉段,02920000,1338,4500,910,H桃園市,02大溪區
0405月眉段,02920001,601,4500,,H桃園市,02大溪區
0405月眉段,02940000,448,4500,910,H桃園市,02大溪區
0405月眉段,02950000,889,4500,910,H桃園市,02大溪區
0405月眉段,02970000,1755,4500,910,H桃園市,02大溪區
0405月眉段,02980000,616,4500,910,H桃園市,02大溪區
0405月眉段,02980001,4239,4421,894,H桃園市,02大溪區
0405月眉段,02980002,14735,1905,391,H桃園市,02大溪區
0405月眉段,02980003,5913,2012,437,H桃園市,02大溪區
0405月眉段,02980006,14128,4500,910,H桃園市,02大溪區
0405月眉段,02980007,44532,1900,390,H桃園市,02大溪區
0405月眉段,02980008,6648,1900,390,H桃園市,02大溪區
0405月眉段,02980009,551,3439,,H桃園市,02大溪區
0405月眉段,03000000,1163,4500,910,H桃園市,02大溪區
0405月眉段,03000001,59,4500,910,H桃園市,02大溪區
0405月眉段,03000002,194,4500,910,H桃園市,02大溪區
0405月眉段,03010000,516,4500,910,H桃園市,02大溪區
0405月眉段,03020000,763,4500,910,H桃園市,02大溪區
0405月眉段,03030000,1020,4500,910,H桃園市,02大溪區
0405月眉段,03030001,200,4500,910,H桃園市,02大溪區
0405月眉段,03030002,437,4500,910,H桃園市,02大溪區
0405月眉段,03040000,1204,4500,910,H桃園市,02大溪區
0405月眉段,03050000,158,4500,910,H桃園市,02大溪區
0405月眉段,03060000,941,4500,910,H桃園市,02大溪區
0405月眉段,03070000,2083,4500,910,H桃園市,02大溪區
0405月眉段,03080000,1160,4500,910,H桃園市,02大溪區
0405月眉段,03090000,1110,4500,910,H桃園市,02大溪區
0405月眉段,03100000,1045,4500,910,H桃園市,02大溪區
0405月眉段,03100001,642,4500,910,H桃園市,02大溪區
0405月眉段,03100002,401,4500,910,H桃園市,02大溪區
0405月眉段,03110000,1517,4500,910,H桃園市,02大溪區
0405月眉段,03120000,1000,4500,910,H桃園市,02大溪區
0405月眉段,03130000,1000,4500,910,H桃園市,02大溪區
0405月眉段,03140000,1213,4500,910,H桃園市,02大溪區
0405月眉段,03150000,960,4500,910,H桃園市,02大溪區
0405月眉段,03150001,726,4500,910,H桃園市,02大溪區
0405月眉段,03150002,1128,4500,910,H桃園市,02大溪區
0405月眉段,03160000,1342,4500,910,H桃園市,02大溪區
0405月眉段,03170000,765,4500,910,H桃園市,02大溪區
0405月眉段,03180000,855,4500,910,H桃園市,02大溪區
0405月眉段,03180001,855,4500,910,H桃園市,02大溪區
0405月眉段,03190000,1275,4500,910,H桃園市,02大溪區
0405月眉段,03190001,933,4500,910,H桃園市,02大溪區
0405月眉段,03190002,664,4500,910,H桃園市,02大溪區
0405月眉段,03200000,2837,4500,910,H桃園市,02大溪區
0405月眉段,03210000,1430,4500,910,H桃園市,02大溪區
0405月眉段,03220000,945,4500,910,H桃園市,02大溪區
0405月眉段,03230000,535,4500,910,H桃園市,02大溪區
0405月眉段,03240000,1973,4500,910,H桃園市,02大溪區
0405月眉段,03250000,1200,4500,910,H桃園市,02大溪區
0405月眉段,03260000,1082,4500,910,H桃園市,02大溪區
0405月眉段,03270000,1105,4500,910,H桃園市,02大溪區
0405月眉段,03280000,2123,4500,910,H桃園市,02大溪區
0405月眉段,03290000,1108,4500,910,H桃園市,02大溪區
0405月眉段,03300000,1597,4500,910,H桃園市,02大溪區
0405月眉段,03310000,1240,4500,910,H桃園市,02大溪區
0405月眉段,03320000,1882,4500,910,H桃園市,02大溪區
0405月眉段,03330000,1906,4500,910,H桃園市,02大溪區
0405月眉段,03330001,1010,4500,910,H桃園市,02大溪區
0405月眉段,03340000,1140,4500,910,H桃園市,02大溪區
0405月眉段,03350000,2328,4500,910,H桃園市,02大溪區
0405月眉段,03360000,1996,4500,910,H桃園市,02大溪區
0405月眉段,03370000,3033,4500,910,H桃園市,02大溪區
0405月眉段,03380000,3847,4500,910,H桃園市,02大溪區
0405月眉段,03390000,2270,4500,910,H桃園市,02大溪區
0405月眉段,03400000,2272,4500,910,H桃園市,02大溪區
0405月眉段,03410000,2925,4500,910,H桃園市,02大溪區
0405月眉段,03410001,920,4500,910,H桃園市,02大溪區
0405月眉段,03420000,1087,4500,910,H桃園市,02大溪區
0405月眉段,03430000,2290,4500,910,H桃園市,02大溪區
0405月眉段,03440000,2253,4500,910,H桃園市,02大溪區
0405月眉段,03450000,2253,4500,910,H桃園市,02大溪區
0405月眉段,03450001,548,4500,910,H桃園市,02大溪區
0405月眉段,03450002,131,4500,910,H桃園市,02大溪區
0405月眉段,03460000,2253,4500,910,H桃園市,02大溪區
0405月眉段,03470000,1720,4500,910,H桃園市,02大溪區
0405月眉段,03470001,201,4500,910,H桃園市,02大溪區
0405月眉段,03480000,1229,4500,910,H桃園市,02大溪區
0405月眉段,03480001,1474,4500,910,H桃園市,02大溪區
0405月眉段,03490000,1772,4500,910,H桃園市,02大溪區
0405月眉段,03490001,481,4500,910,H桃園市,02大溪區
0405月眉段,03500000,2253,4500,910,H桃園市,02大溪區
0405月眉段,03510000,2253,4500,910,H桃園市,02大溪區
0405月眉段,03520000,2253,4500,910,H桃園市,02大溪區
0405月眉段,03530000,2253,4500,910,H桃園市,02大溪區
0405月眉段,03540000,2167,4500,910,H桃園市,02大溪區
0405月眉段,03550000,3246,4500,910,H桃園市,02大溪區
0405月眉段,03570000,138,1900,390,H桃園市,02大溪區
0405月眉段,03570001,72,1900,390,H桃園市,02大溪區
0405月眉段,03580000,2974,4500,910,H桃園市,02大溪區
0405月眉段,03580001,706,4500,910,H桃園市,02大溪區
0405月眉段,03600000,1737,4500,910,H桃園市,02大溪區
0405月眉段,03610000,2104,4500,910,H桃園市,02大溪區
0405月眉段,03620000,1052,4500,910,H桃園市,02大溪區
0405月眉段,03630000,1434,4500,910,H桃園市,02大溪區
0405月眉段,03640000,933,4500,910,H桃園市,02大溪區
0405月眉段,03640001,654,4500,910,H桃園市,02大溪區
0405月眉段,03640002,431,4500,910,H桃園市,02大溪區
0405月眉段,03650000,500,4500,910,H桃園市,02大溪區
0405月眉段,03650001,26,4500,910,H桃園市,02大溪區
0405月眉段,03660000,960,4500,910,H桃園市,02大溪區
0405月眉段,03670000,645,4500,910,H桃園市,02大溪區
0405月眉段,03680000,2977,4500,910,H桃園市,02大溪區
0405月眉段,03680001,2234,4500,910,H桃園市,02大溪區
0405月眉段,03680002,3722,4500,910,H桃園市,02大溪區
0405月眉段,03730000,1850,4500,910,H桃園市,02大溪區
0405月眉段,03740000,1671,4500,910,H桃園市,02大溪區
0405月眉段,03750000,1671,4500,910,H桃園市,02大溪區
0405月眉段,03760000,470,4500,910,H桃園市,02大溪區
0405月眉段,03770000,2760,4500,910,H桃園市,02大溪區
0405月眉段,03780000,1057,4500,910,H桃園市,02大溪區
0405月眉段,03790000,618,4500,910,H桃園市,02大溪區
0405月眉段,03800000,1040,4500,910,H桃園市,02大溪區
0405月眉段,03800001,197,4500,910,H桃園市,02大溪區
0405月眉段,03810000,997,4500,910,H桃園市,02大溪區
0405月眉段,03820000,977,4500,910,H桃園市,02大溪區
0405月眉段,03830000,1016,4500,910,H桃園市,02大溪區
0405月眉段,03840000,1356,4500,910,H桃園市,02大溪區
0405月眉段,03850000,1498,4500,910,H桃園市,02大溪區
0405月眉段,03860000,1528,4500,910,H桃園市,02大溪區
0405月眉段,03870000,1533,4500,910,H桃園市,02大溪區
0405月眉段,03880000,2345,4500,910,H桃園市,02大溪區
0405月眉段,03890000,2055,4500,910,H桃園市,02大溪區
0405月眉段,03900000,2458,4500,910,H桃園市,02大溪區
0405月眉段,03910000,2056,4500,910,H桃園市,02大溪區
0405月眉段,03920000,3521,4500,910,H桃園市,02大溪區
0405月眉段,03930000,2527,4500,910,H桃園市,02大溪區
0405月眉段,03940000,4897,4500,910,H桃園市,02大溪區
0405月眉段,03950001,767,4500,910,H桃園市,02大溪區
0405月眉段,03970000,2130,4500,910,H桃園市,02大溪區
0405月眉段,03980000,2600,4500,910,H桃園市,02大溪區
0405月眉段,03980001,150,4500,910,H桃園市,02大溪區
0405月眉段,03990000,1993,4500,910,H桃園市,02大溪區
0405月眉段,04000000,1500,4500,910,H桃園市,02大溪區
0405月眉段,04010000,2028,4500,910,H桃園市,02大溪區
0405月眉段,04020000,1993,4500,910,H桃園市,02大溪區
0405月眉段,04030000,1993,4500,910,H桃園市,02大溪區
0405月眉段,04040000,1893,4500,910,H桃園市,02大溪區
0405月眉段,04050000,2451,4500,910,H桃園市,02大溪區
0405月眉段,04060000,2093,4500,910,H桃園市,02大溪區
0405月眉段,04070000,1993,4500,910,H桃園市,02大溪區
0405月眉段,04080000,1100,4500,910,H桃園市,02大溪區
0405月眉段,04090000,654,4500,910,H桃園市,02大溪區
0405月眉段,04100000,1236,4500,910,H桃園市,02大溪區
0405月眉段,04100001,640,4500,910,H桃園市,02大溪區
0405月眉段,04100002,530,4500,910,H桃園市,02大溪區
0405月眉段,04100003,160,4500,910,H桃園市,02大溪區
0405月眉段,04100004,160,4500,910,H桃園市,02大溪區
0405月眉段,04110000,2790,4500,910,H桃園市,02大溪區
0405月眉段,04120000,1993,4500,910,H桃園市,02大溪區
0405月眉段,04130000,1415,4500,910,H桃園市,02大溪區
0405月眉段,04140000,1275,4500,910,H桃園市,02大溪區
0405月眉段,04150000,934,4500,910,H桃園市,02大溪區
0405月眉段,04160000,1395,4500,910,H桃園市,02大溪區
0405月眉段,04160001,1396,4500,910,H桃園市,02大溪區
0405月眉段,04160002,1395,4500,910,H桃園市,02大溪區
0405月眉段,04160003,1396,4500,910,H桃園市,02大溪區
0405月眉段,04160004,1396,4500,910,H桃園市,02大溪區
0405月眉段,04180001,644,3947,799,H桃園市,02大溪區
0405月眉段,04180002,403,3900,790,H桃園市,02大溪區
0405月眉段,04190000,520,3675,745,H桃園市,02大溪區
0405月眉段,04200000,3136,4323,875,H桃園市,02大溪區
0405月眉段,04200001,6604,2568,524,H桃園市,02大溪區
0405月眉段,04200003,644,4500,910,H桃園市,02大溪區
0405月眉段,04220000,2998,4500,910,H桃園市,02大溪區
0405月眉段,04230000,1999,4500,910,H桃園市,02大溪區
0405月眉段,04240000,2336,4500,910,H桃園市,02大溪區
0405月眉段,04250000,1606,4500,910,H桃園市,02大溪區
0405月眉段,04260000,783,4500,910,H桃園市,02大溪區
0405月眉段,04270000,2292,4500,910,H桃園市,02大溪區
0405月眉段,04280000,1019,4500,910,H桃園市,02大溪區
0405月眉段,04290000,2617,4500,910,H桃園市,02大溪區
0405月眉段,04300000,2617,4500,910,H桃園市,02大溪區
0405月眉段,04310000,2514,4500,910,H桃園市,02大溪區
0405月眉段,04320000,1316,4500,910,H桃園市,02大溪區
0405月眉段,04330000,2690,4500,910,H桃園市,02大溪區
0405月眉段,04330001,673,4458,902,H桃園市,02大溪區
0405月眉段,04330002,436,4452,900,H桃園市,02大溪區
0405月眉段,04340000,1999,4500,910,H桃園市,02大溪區
0405月眉段,04350000,1999,4500,910,H桃園市,02大溪區
0405月眉段,04360000,1999,4500,910,H桃園市,02大溪區
0405月眉段,04370000,1999,4500,910,H桃園市,02大溪區
0405月眉段,04380000,1680,4500,910,H桃園市,02大溪區
0405月眉段,04390000,891,4500,910,H桃園市,02大溪區
0405月眉段,04400000,1932,4500,910,H桃園市,02大溪區
0405月眉段,04400001,1377,4500,910,H桃園市,02大溪區
0405月眉段,04410000,1458,4500,910,H桃園市,02大溪區
0405月眉段,04420000,1023,4500,910,H桃園市,02大溪區
0405月眉段,04430000,1336,4500,910,H桃園市,02大溪區
0405月眉段,04440000,1541,4500,910,H桃園市,02大溪區
0405月眉段,04450000,1468,4500,910,H桃園市,02大溪區
0405月眉段,04450001,211,4500,910,H桃園市,02大溪區
0405月眉段,04460000,892,4500,910,H桃園市,02大溪區
0405月眉段,04470000,3220,4500,910,H桃園市,02大溪區
0405月眉段,04480000,977,4500,910,H桃園市,02大溪區
0405月眉段,04480001,643,4500,910,H桃園市,02大溪區
0405月眉段,04490000,1530,4500,910,H桃園市,02大溪區
0405月眉段,04500000,1626,4500,910,H桃園市,02大溪區
0405月眉段,04500001,533,4500,910,H桃園市,02大溪區
0405月眉段,04510000,548,4500,910,H桃園市,02大溪區
0405月眉段,04520000,689,4500,910,H桃園市,02大溪區
0405月眉段,04530000,1340,4500,910,H桃園市,02大溪區
0405月眉段,04540000,1129,4500,910,H桃園市,02大溪區
0405月眉段,04550000,1711,4500,910,H桃園市,02大溪區
0405月眉段,04560000,1240,4500,910,H桃園市,02大溪區
0405月眉段,04570000,1240,4500,910,H桃園市,02大溪區
0405月眉段,04580000,1523,4500,910,H桃園市,02大溪區
0405月眉段,04600000,952,4500,910,H桃園市,02大溪區
0405月眉段,04610000,3375,4500,910,H桃園市,02大溪區
0405月眉段,04620000,4213,4500,910,H桃園市,02大溪區
0405月眉段,04630000,1466,4500,910,H桃園市,02大溪區
0405月眉段,04640000,2664,4500,910,H桃園市,02大溪區
0405月眉段,04650000,2006,4500,910,H桃園市,02大溪區
0405月眉段,04650001,1130,4500,910,H桃園市,02大溪區
0405月眉段,04650002,524,4500,910,H桃園市,02大溪區
0405月眉段,04660000,2843,4500,910,H桃園市,02大溪區
0405月眉段,04670000,2043,4500,910,H桃園市,02大溪區
0405月眉段,04670001,2659,4500,910,H桃園市,02大溪區
0405月眉段,04670002,97,2300,460,H桃園市,02大溪區
0405月眉段,04680000,1022,4500,910,H桃園市,02大溪區
0405月眉段,04680001,1021,4500,910,H桃園市,02大溪區
0405月眉段,04690000,2043,4500,910,H桃園市,02大溪區
0405月眉段,04700000,2043,4500,910,H桃園市,02大溪區
0405月眉段,04710000,1823,4500,910,H桃園市,02大溪區
0405月眉段,04720000,2263,4500,910,H桃園市,02大溪區
0405月眉段,04730000,1660,4500,910,H桃園市,02大溪區
0405月眉段,04730001,537,4461,902,H桃園市,02大溪區
0405月眉段,04730002,648,4500,910,H桃園市,02大溪區
0405月眉段,04740000,2426,4500,910,H桃園市,02大溪區
0405月眉段,04750000,1854,4500,910,H桃園市,02大溪區
0405月眉段,04760000,1921,4500,910,H桃園市,02大溪區
0405月眉段,04770000,758,4500,910,H桃園市,02大溪區
0405月眉段,04780000,532,4500,910,H桃園市,02大溪區
0405月眉段,04780001,527,4500,910,H桃園市,02大溪區
0405月眉段,04790000,2529,4500,910,H桃園市,02大溪區
0405月眉段,04800000,1495,4500,910,H桃園市,02大溪區
0405月眉段,04800001,25,4500,910,H桃園市,02大溪區
0405月眉段,04810000,1110,4500,910,H桃園市,02大溪區
0405月眉段,04820000,2457,4500,910,H桃園市,02大溪區
0405月眉段,04830000,1356,4500,910,H桃園市,02大溪區
0405月眉段,04830001,671,4500,910,H桃園市,02大溪區
0405月眉段,04840000,2040,4500,910,H桃園市,02大溪區
0405月眉段,04850000,480,3953,801,H桃園市,02大溪區
0405月眉段,04860000,2640,4500,910,H桃園市,02大溪區
0405月眉段,04870000,2594,4500,910,H桃園市,02大溪區
0405月眉段,04870001,2594,4500,910,H桃園市,02大溪區
0405月眉段,04880000,537,4500,910,H桃園市,02大溪區
0405月眉段,04890000,600,4500,910,H桃園市,02大溪區
0405月眉段,04890001,600,4500,910,H桃園市,02大溪區
0405月眉段,04920000,2452,4500,910,H桃園市,02大溪區
0405月眉段,04930000,2623,4500,910,H桃園市,02大溪區
0405月眉段,04940000,2312,4500,910,H桃園市,02大溪區
0405月眉段,04950000,1688,4500,910,H桃園市,02大溪區
0405月眉段,04950001,315,4500,910,H桃園市,02大溪區
0405月眉段,04950002,484,4500,910,H桃園市,02大溪區
0405月眉段,04960000,2588,4500,910,H桃園市,02大溪區
0405月眉段,04970000,826,4500,910,H桃園市,02大溪區
0405月眉段,04980000,1002,4500,910,H桃園市,02大溪區
0405月眉段,04990001,2684,4500,,H桃園市,02大溪區
0405月眉段,05010000,900,4500,910,H桃園市,02大溪區
0405月眉段,05020000,1827,4500,910,H桃園市,02大溪區
0405月眉段,05030000,3002,4500,910,H桃園市,02大溪區
0405月眉段,05030001,505,4500,,H桃園市,02大溪區
0405月眉段,05050000,780,4500,910,H桃園市,02大溪區
0405月眉段,05050001,17,4500,910,H桃園市,02大溪區
0405月眉段,05060000,2025,4500,910,H桃園市,02大溪區
0405月眉段,05060001,788,4500,910,H桃園市,02大溪區
0405月眉段,05070000,2194,4500,910,H桃園市,02大溪區
0405月眉段,05080000,2731,4500,910,H桃園市,02大溪區
0405月眉段,05090000,3471,4500,910,H桃園市,02大溪區
0405月眉段,05100001,150,4500,910,H桃園市,02大溪區
0405月眉段,05110000,2347,4500,910,H桃園市,02大溪區
0405月眉段,05120000,2557,4500,910,H桃園市,02大溪區
0405月眉段,05130000,4304,4500,910,H桃園市,02大溪區
0405月眉段,05130001,484,4500,910,H桃園市,02大溪區
0405月眉段,05130002,744,4500,910,H桃園市,02大溪區
0405月眉段,05140000,3171,4500,910,H桃園市,02大溪區
0405月眉段,05150000,2000,4500,910,H桃園市,02大溪區
0405月眉段,05160000,1989,4500,910,H桃園市,02大溪區
0405月眉段,05170000,1770,4500,910,H桃園市,02大溪區
0405月眉段,05180000,2324,4500,910,H桃園市,02大溪區
0405月眉段,05190000,150,4500,910,H桃園市,02大溪區
0405月眉段,05200000,1484,4500,910,H桃園市,02大溪區
0405月眉段,05210000,1688,4500,910,H桃園市,02大溪區
0405月眉段,05220000,1688,4500,910,H桃園市,02大溪區
0405月眉段,05230000,1468,4500,910,H桃園市,02大溪區
0405月眉段,05240000,1908,4500,910,H桃園市,02大溪區
0405月眉段,05250000,1688,4500,910,H桃園市,02大溪區
0405月眉段,05250001,592,4500,910,H桃園市,02大溪區
0405月眉段,05260000,1688,4500,910,H桃園市,02大溪區
0405月眉段,05270000,1688,4500,910,H桃園市,02大溪區
0405月眉段,05280000,1688,4500,910,H桃園市,02大溪區
0405月眉段,05290000,1688,4500,910,H桃園市,02大溪區
0405月眉段,05300000,1460,4500,910,H桃園市,02大溪區
