﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
大園區,18,18,425,425,32674,男,45350,1,34,18,0,2,7,4,23,1,0,0,80,0,0,3,12,4,0,3,0,2,20,2,0,0,114,0,0,132,132,0,0,32,32,0,0,0,0,3,0,0,0,3,0,31,0,2,0,3,0,12,31,14
大園區,,,,,,女,43379,4,40,22,0,5,3,6,15,1,0,0,85,5,0,4,15,7,0,6,2,1,19,1,0,0,112,0,0,128,128,0,0,42,41,0,1,0,1,3,0,0,0,1,0,12,0,0,0,0,0,12,,
龜山區,30,30,806,804,61008,男,78113,8,181,110,0,10,9,10,65,5,0,0,104,1,0,13,86,28,0,6,7,6,33,6,0,0,104,0,0,194,194,0,0,82,81,0,1,0,2,2,0,0,0,6,0,42,0,2,1,1,0,20,81,25
龜山區,,,,,,女,78523,8,270,128,0,14,8,8,57,2,0,0,118,8,0,25,105,18,0,13,6,7,30,8,0,0,123,1,0,203,203,0,0,64,61,1,2,0,2,1,0,3,0,6,0,26,1,0,1,0,0,15,,
八德區,48,48,1310,1305,70152,男,98659,7,130,36,0,10,4,13,60,13,0,0,209,2,0,20,36,16,0,6,3,5,48,11,0,0,215,0,0,220,220,0,0,95,91,0,4,0,1,1,0,1,0,4,0,60,1,1,1,3,0,30,85,47
八德區,,,,,,女,98233,10,148,42,0,23,6,12,57,13,0,0,248,10,0,17,41,20,0,13,0,0,43,11,0,0,241,1,0,238,238,0,0,87,85,1,1,0,4,0,1,0,0,6,0,32,2,0,0,6,0,27,,
龍潭區,30,30,897,897,41586,男,60864,4,40,14,0,9,7,6,59,4,0,0,82,4,1,8,13,14,0,5,5,3,32,7,0,0,101,0,0,168,168,0,0,55,52,1,2,0,1,1,0,0,0,0,0,40,1,1,0,0,0,15,43,22
龍潭區,,,,,,女,60506,3,40,21,0,8,3,9,47,5,0,0,89,4,0,14,24,6,0,11,4,7,23,4,0,0,109,1,1,215,215,0,0,59,57,0,2,0,0,1,1,0,0,2,0,17,0,1,0,3,0,15,,
平鎮區,46,46,1509,1497,76746,男,111137,9,63,20,0,15,3,14,79,5,0,0,238,2,0,15,18,20,0,8,4,2,42,10,0,0,258,0,0,264,264,0,0,106,103,1,2,0,3,1,0,0,0,2,0,74,1,0,0,3,0,33,117,50
平鎮區,,,,,,女,112363,4,47,18,0,14,6,8,79,2,0,0,273,11,0,18,16,15,0,9,0,10,50,8,0,0,317,1,0,293,293,0,0,87,83,1,3,0,2,6,0,1,0,2,0,45,1,0,1,1,0,29,,
新屋區,23,23,270,270,16211,男,26021,1,10,2,0,1,2,0,15,0,0,0,31,1,0,1,3,3,0,0,0,1,11,0,0,0,47,0,0,29,29,0,0,21,20,1,0,0,0,2,0,0,0,1,0,20,1,0,0,0,0,2,17,6
新屋區,,,,,,女,22841,0,7,3,0,0,0,1,6,1,0,0,50,1,0,2,3,3,0,1,0,0,11,1,0,0,49,0,0,26,26,0,0,17,15,0,2,0,1,2,0,0,0,1,0,9,0,1,0,0,0,2,,
觀音區,24,24,402,402,22623,男,34508,0,15,4,0,3,0,3,29,2,0,0,87,0,0,9,10,2,0,0,1,0,7,2,0,0,78,1,0,105,105,0,0,33,28,2,3,0,3,3,0,0,0,4,0,24,2,0,0,1,0,9,31,7
觀音區,,,,,,女,31716,0,23,13,0,0,0,2,21,0,0,0,80,4,0,5,7,2,0,2,1,0,11,1,0,0,88,0,0,115,115,0,0,35,35,0,0,0,0,2,0,0,0,2,0,11,0,0,0,1,0,4,,
復興區,10,10,125,125,3784,男,6215,0,4,0,0,0,0,0,1,0,0,0,28,1,0,0,1,0,0,0,0,0,4,0,0,0,9,0,0,26,26,0,0,4,4,0,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,2,3,4
復興區,,,,,,女,5225,0,0,0,0,0,0,1,2,0,0,0,29,1,0,0,2,0,0,0,0,0,3,0,0,0,6,0,0,27,27,0,0,8,6,0,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,
