﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
17,是,107.01.08,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.9,0.57,7.6
18,是,107.01.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.1,0.68,7.7
19,是,107.01.08,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.3,0.57,7.6
20,是,107.01.08,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85.5,0.6,7.7
21,是,107.01.08,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.7,0.53,7.7
22,是,107.01.08,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.9,0.62,7.6
23,是,107.01.09,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,1.4,,,,,ND,3,,,21.7,8.63,ND,32,0.57,7
24,是,107.01.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,ND,1.09,,,27.4,9.34,ND,73.7,0.74,7.5
25,是,107.01.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.46,,,30.8,2.44,ND,85.4,0.67,7.6
26,是,107.01.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.45,,,31.2,2.76,ND,82.6,0.69,7.6
27,是,107.01.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.96,,,29.7,9.89,ND,83,0.64,7.3
28,是,107.01.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.85,,,30.5,8.47,ND,84.6,0.64,7.1
29,是,107.01.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.91,,,30.6,8.92,ND,81.8,0.6,7.2
30,是,107.01.09,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.7,,,,,ND,0.81,,,7.86,4.22,ND,37.1,0.3,8
31,是,107.01.09,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,ND,0.48,,,31.6,3.25,ND,84.2,0.58,7.9
32,是,107.01.10,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.2,0.62,7.7
33,是,107.01.10,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.8,0.7,7.8
34,是,107.01.10,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,82.6,0.59,7.8
35,是,107.01.10,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83,0.66,7.7
36,是,107.01.10,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.2,0.68,7.6
37,是,107.01.10,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83.4,0.63,7.7
38,是,107.01.10,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85,0.63,7.8
39,是,107.01.10,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.2,0.7,7.7
40,是,107.01.10,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85,0.65,7.7
41,是,107.01.10,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.6,0.63,7.7
42,是,107.01.16,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,77.6,0.63,7
43,是,107.01.16,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,36.6,0.6,6.8
44,是,107.01.16,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,79.2,0.74,7.7
45,是,107.01.16,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,80,0.68,7.6
46,是,107.01.16,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,,,,,,,,42.6,0.83,7.5
47,是,107.01.16,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,78.8,0.72,7.7
48,是,107.01.16,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,76.8,0.75,7.8
49,是,107.01.16,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,77.2,0.54,7.5
50,是,107.01.16,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,79.2,0.8,7.9
