﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
31,是,110.01.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,80.4,0.63,7.9,
32,是,110.01.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,75.6,0.66,7.9,
33,是,110.01.13,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,78,0.53,7.1,
34,是,110.01.13,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,49.4,0.64,7.1,
35,是,110.01.13,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,80,0.75,8,
36,是,110.01.13,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,ND,1.91,,,29,ND,47.8,0.66,8.1,
37,是,110.01.13,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,80.8,0.65,8,
38,是,110.01.13,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,ND,0.37,,,31.3,ND,80.4,0.67,7.7,
39,是,110.01.13,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.27,,,32,ND,82,0.72,7.7,
40,是,110.01.13,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.27,,,31.8,ND,80,0.7,7.8,
41,是,110.01.13,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.93,,,34.5,ND,92.1,0.7,7.5,
42,是,110.01.13,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.97,,,33.9,ND,92.1,0.67,7.5,
43,是,110.01.13,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.96,,,34.3,ND,91.7,0.6,7.5,
44,是,110.01.13,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,,,,,,,47.8,0.55,7.4,
45,是,110.01.13,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,ND,0.73,,,34.5,ND,47,0.55,7.4,
46,是,110.01.13,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,80,0.8,8,
47,是,110.01.13,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,79.2,0.79,8,
48,是,110.01.13,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,ND,0.3,,,32.7,ND,79.6,0.82,8,
49,是,110.01.13,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,80.4,0.77,7.9,
50,是,110.01.13,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,78.8,0.8,8,
