里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山德里,男,19,19,22,20,22,16,16,24,16,11,18,16,12,15,19,29,33,21,27,29,27,32,23,30,31,35,41,43,42,38,33,38,36,46,42,43,44,45,44,46,42,52,56,61,56,48,51,32,55,34,36,36,29,30,27,32,32,23,30,32,33,41,37,33,34,37,48,43,28,39,48,38,30,35,20,29,10,16,15,14,7,10,4,8,7,6,4,2,3,5,2,1,1,3,2,4,2,0,0,0,1
山德里,女,21,25,18,16,20,18,12,14,22,23,10,13,7,16,13,16,21,25,23,18,25,29,27,28,36,39,30,29,33,37,31,40,43,38,29,32,41,45,41,45,59,58,53,41,42,39,43,25,41,44,28,33,31,38,35,34,39,39,52,34,53,39,48,44,49,56,45,62,56,42,56,34,43,25,36,23,7,18,20,14,11,13,15,10,8,6,8,6,7,7,2,7,1,2,3,2,2,1,0,1,1
新路里,男,30,22,24,24,20,40,43,27,34,27,28,15,7,27,19,36,33,33,24,31,39,35,40,41,42,40,42,40,35,48,33,43,50,45,48,53,34,64,43,42,46,61,41,55,58,49,41,35,37,38,50,52,38,43,42,33,47,49,39,40,43,65,43,46,42,48,50,45,21,32,24,32,26,20,18,16,11,13,16,15,13,15,12,12,7,10,7,7,7,5,4,8,5,4,1,0,2,1,1,0,0
新路里,女,21,23,26,18,20,36,32,31,32,30,23,21,6,25,24,27,26,25,29,25,26,35,29,36,30,32,43,36,32,48,39,41,35,45,52,51,47,41,38,59,53,50,56,45,51,39,40,36,47,39,58,43,51,49,43,35,54,51,48,43,53,48,57,52,44,37,50,44,31,46,43,34,40,28,22,22,20,21,13,22,16,21,14,15,13,11,20,7,8,3,5,5,7,3,1,1,2,0,0,1,2
嶺頂里,男,20,26,17,11,29,19,19,23,18,12,15,20,12,15,22,19,20,28,20,36,29,40,34,31,35,26,40,44,42,39,39,40,40,34,35,45,31,44,51,49,38,36,42,31,36,33,39,35,30,28,23,36,29,40,33,35,40,40,38,42,32,48,32,46,33,37,31,31,19,34,32,13,16,17,17,11,7,7,11,7,8,7,6,7,4,6,1,2,3,2,6,4,1,0,1,0,0,1,0,0,0
嶺頂里,女,23,17,18,24,13,12,16,16,15,19,13,15,13,12,17,13,16,18,29,24,24,24,30,27,35,36,24,44,39,39,39,38,29,31,33,30,29,30,36,42,35,48,32,34,34,22,22,33,46,27,24,32,45,36,37,39,27,37,34,39,28,32,41,44,33,35,29,29,27,21,24,18,14,17,11,16,11,17,9,14,10,6,6,13,12,6,1,8,4,2,4,2,3,1,2,0,0,0,2,0,1
龍壽里,男,18,9,8,4,8,10,4,5,2,8,4,5,3,6,6,7,7,8,9,8,14,11,12,9,22,8,10,20,18,15,17,27,19,19,15,11,10,18,19,19,14,18,16,14,19,11,10,18,15,13,18,10,16,20,15,20,16,11,17,30,18,13,17,15,18,15,19,15,11,11,17,10,13,7,5,4,3,4,7,7,3,2,3,2,2,0,3,3,2,1,0,0,2,1,0,0,1,0,1,0,2
龍壽里,女,4,8,7,10,11,6,6,6,4,6,5,2,5,6,6,3,6,3,10,11,9,10,10,16,17,13,21,16,13,22,16,13,21,17,16,11,15,18,19,14,15,17,11,11,16,11,12,18,12,7,10,17,15,12,11,13,15,23,20,16,16,15,21,19,14,11,11,12,12,12,11,14,10,8,6,5,1,5,1,5,6,6,6,4,6,1,3,1,3,0,1,0,1,0,1,0,1,1,0,0,1
舊路里,男,7,8,9,6,8,8,10,10,9,13,7,8,8,11,9,12,9,11,18,15,12,10,17,16,20,23,22,20,18,25,22,19,15,24,11,13,19,18,18,19,35,22,27,17,23,13,20,29,18,16,22,15,24,23,22,19,18,20,23,13,12,22,25,24,21,24,26,22,20,20,25,25,14,13,14,13,9,13,7,18,20,11,11,11,12,11,6,8,7,7,10,5,9,5,8,2,1,0,2,1,1
舊路里,女,6,10,5,9,7,8,4,6,7,11,11,9,5,7,5,9,17,10,14,8,13,15,19,10,23,13,19,20,20,18,28,13,23,18,12,10,9,18,16,24,20,23,16,23,25,15,16,16,12,16,18,7,17,15,14,14,20,13,15,17,21,20,25,22,15,19,18,22,32,24,30,21,23,22,13,25,19,20,17,30,17,22,17,15,12,17,18,13,8,4,8,4,8,9,6,1,4,5,1,2,1
大崗里,男,31,28,24,26,11,18,24,14,19,23,20,10,11,17,17,25,29,23,27,29,36,34,36,31,51,37,51,57,43,51,60,54,42,46,43,33,36,49,30,42,43,43,49,38,53,50,44,44,34,32,40,48,24,29,33,32,39,30,36,34,38,45,36,42,29,23,31,24,23,25,30,23,12,11,9,6,11,5,10,6,6,6,8,4,5,5,2,2,4,2,5,5,0,0,3,5,1,2,0,0,0
大崗里,女,31,21,27,34,17,12,13,15,23,16,24,15,18,14,18,19,21,23,27,31,26,37,36,36,31,39,37,40,39,47,37,39,36,37,32,33,28,36,44,51,43,36,37,47,46,38,36,40,22,30,22,38,21,39,33,37,29,46,28,38,47,25,25,34,18,33,26,21,38,14,27,13,15,26,17,17,18,9,8,11,11,13,8,9,7,9,10,4,5,6,3,1,2,1,1,0,0,0,0,0,0
文化里,男,58,53,44,46,57,48,54,64,37,47,32,34,28,40,41,41,39,41,41,54,69,73,59,59,49,58,69,75,79,62,57,55,59,69,67,54,59,75,68,70,74,68,68,72,69,94,69,65,56,60,86,75,61,72,59,67,61,67,69,53,46,43,37,45,29,42,46,31,46,40,24,25,17,23,12,13,7,17,5,9,12,6,7,6,9,3,5,2,0,2,3,1,3,2,2,1,1,0,0,0,0
文化里,女,47,36,52,35,41,36,53,48,49,48,34,28,29,27,27,33,30,37,48,45,46,65,70,61,70,65,66,48,53,77,67,61,75,83,75,68,71,82,83,77,92,95,76,94,85,83,90,89,77,89,101,73,92,74,83,67,73,60,66,67,52,65,45,68,47,55,49,42,42,36,26,34,32,18,20,11,6,8,16,8,10,12,11,7,13,4,5,7,5,3,3,2,0,0,0,1,0,3,0,0,0
南美里,男,11,21,7,21,22,22,20,19,17,25,24,20,13,11,17,19,21,21,13,21,20,20,23,15,18,11,22,24,21,16,21,23,23,33,14,20,25,26,18,31,32,23,21,28,19,24,19,29,18,28,28,20,18,17,25,16,18,13,25,18,20,18,21,24,11,20,12,18,14,17,9,6,7,5,6,4,2,3,4,4,7,1,3,0,1,2,2,1,2,1,2,1,0,0,0,0,0,0,0,0,1
南美里,女,13,5,15,12,24,15,15,28,15,12,19,14,14,16,27,19,10,19,14,16,23,19,14,10,20,14,17,23,14,21,17,20,19,21,18,23,25,28,36,26,28,40,40,30,32,21,18,23,23,24,23,21,21,21,23,11,15,14,25,20,20,22,21,21,24,22,15,16,10,18,13,5,6,7,4,4,6,2,4,2,4,3,5,2,4,0,2,3,1,1,2,1,0,0,0,1,1,0,0,0,1
幸福里,男,30,26,24,31,28,31,24,31,30,24,24,27,21,29,18,31,32,38,46,44,40,45,31,36,48,53,38,48,63,52,59,46,60,57,55,49,52,46,64,63,61,83,67,45,56,49,45,47,33,20,24,28,51,46,30,35,38,40,43,45,50,47,47,58,43,42,31,48,29,40,43,22,14,21,14,8,10,11,6,8,8,9,6,5,5,2,1,2,3,1,1,4,1,1,3,1,1,1,0,0,0
幸福里,女,29,31,27,30,28,18,35,24,29,28,34,23,19,19,19,23,23,27,24,38,40,40,42,34,40,40,50,60,37,42,40,56,44,60,55,54,46,56,55,64,49,63,46,55,46,46,37,40,53,31,36,39,35,29,60,48,37,51,63,55,63,57,57,47,36,49,46,45,42,35,43,31,25,18,11,10,7,6,8,5,9,7,5,3,2,1,2,4,2,1,1,2,0,0,1,2,0,1,0,0,1
福源里,男,11,11,7,12,6,10,5,9,13,9,6,5,8,10,7,7,9,15,10,10,17,13,16,9,13,16,16,15,25,11,19,17,18,20,15,22,21,13,23,26,31,24,25,25,23,14,18,16,10,16,13,15,13,18,17,12,22,17,15,21,16,16,14,19,10,15,21,20,17,21,20,13,11,12,6,5,7,4,3,3,3,2,4,1,0,0,1,2,1,1,0,2,1,0,0,1,1,0,0,0,0
福源里,女,6,11,9,8,8,9,3,8,10,10,16,9,6,6,4,4,17,9,6,6,10,11,12,11,18,17,20,16,14,13,15,15,17,11,22,13,16,23,16,15,18,13,29,15,18,17,15,15,16,23,10,16,10,11,18,16,12,17,22,14,14,12,19,20,17,15,25,18,16,11,17,9,11,13,10,8,5,5,2,5,4,2,3,3,2,1,2,3,0,1,1,0,1,0,1,0,0,0,0,0,2
龍華里,男,16,8,10,15,17,15,11,7,8,12,8,8,8,9,17,9,13,16,18,21,23,26,25,34,26,33,25,36,27,33,35,30,37,37,38,35,27,23,34,33,36,41,34,40,22,30,32,39,23,32,23,26,22,44,27,23,29,33,34,36,27,33,27,23,26,26,22,23,22,24,21,22,11,21,15,11,3,9,12,5,4,5,7,4,5,0,1,0,2,1,1,0,0,0,2,0,0,0,0,0,0
龍華里,女,14,19,12,12,16,11,6,7,12,17,13,8,2,3,11,13,11,10,12,14,19,15,20,18,27,33,43,35,30,37,27,32,30,30,31,24,32,31,25,32,31,29,31,29,35,36,34,32,30,25,32,24,31,29,29,35,42,40,43,35,38,29,28,34,31,34,24,33,31,32,23,22,13,15,10,7,9,8,6,8,5,5,3,7,5,0,5,4,3,1,1,1,2,1,0,1,0,2,0,0,0
迴龍里,男,35,22,27,32,29,30,18,25,12,27,16,11,14,13,15,26,30,23,30,32,47,52,49,36,50,46,46,62,45,64,59,61,66,64,78,55,57,64,67,74,70,53,66,49,62,71,45,50,48,47,62,50,43,40,44,39,49,53,54,52,39,50,61,54,48,44,39,44,49,33,36,28,24,23,13,18,6,14,13,8,7,12,4,5,5,4,1,2,3,0,3,1,2,3,2,0,0,0,0,0,1
迴龍里,女,36,23,32,23,25,17,15,12,13,10,16,11,12,14,22,29,26,26,31,42,26,47,43,28,39,62,46,56,52,62,63,64,70,49,56,48,53,62,59,75,57,58,58,58,60,43,57,56,44,52,54,46,42,73,57,48,54,66,66,66,61,58,70,62,52,57,66,55,56,43,37,34,28,32,34,14,11,6,14,10,12,5,11,4,3,3,5,6,3,4,4,1,2,0,1,0,0,1,0,0,0
新嶺里,男,19,18,21,28,16,15,15,14,15,21,18,21,12,17,15,19,16,16,23,14,31,36,38,27,41,44,29,28,44,39,40,45,40,51,34,32,44,43,45,46,46,46,44,52,34,38,37,28,31,25,29,26,34,37,30,37,31,28,36,36,30,34,33,28,31,26,28,35,33,25,34,23,18,16,8,7,10,11,9,7,7,4,9,3,4,1,3,3,1,0,3,0,2,1,1,0,1,0,0,0,0
新嶺里,女,14,7,20,23,15,18,9,15,15,16,16,8,8,20,12,14,19,24,16,26,22,35,22,25,37,33,23,37,32,32,32,31,27,38,32,29,41,60,24,40,39,39,38,34,29,29,30,35,30,38,17,26,34,41,30,40,34,32,43,39,38,43,43,40,36,31,41,34,25,23,28,22,15,20,15,7,2,6,5,7,11,6,2,8,3,5,1,3,4,2,2,0,1,0,2,0,1,0,0,0,1
大湖里,男,33,29,28,36,35,25,41,26,22,24,31,23,12,22,33,22,32,39,33,34,39,48,46,40,57,41,51,38,36,49,46,51,37,42,43,42,41,57,54,49,48,67,51,59,51,58,64,59,50,53,63,55,63,51,65,52,56,38,40,48,39,26,40,29,29,28,36,21,30,19,27,13,17,16,16,9,6,6,12,8,4,4,5,6,4,4,3,4,1,3,1,1,0,0,1,1,0,0,0,0,0
大湖里,女,19,32,18,28,34,24,29,18,26,36,21,17,22,35,21,19,30,28,41,42,38,43,42,45,42,47,53,46,48,51,43,42,45,40,46,45,54,49,52,53,59,65,52,65,77,87,71,75,57,77,81,67,74,67,62,65,54,52,51,53,46,51,33,37,42,37,30,34,36,30,34,21,16,16,19,24,8,13,11,12,7,5,10,6,4,4,1,5,1,1,2,4,0,3,0,0,0,0,0,0,0
大華里,男,53,58,54,74,70,105,125,76,74,86,62,54,56,67,64,67,72,66,72,76,68,74,59,56,91,76,70,90,79,90,71,76,68,91,74,68,72,96,99,79,119,104,106,91,110,89,98,90,93,110,78,92,66,98,74,94,78,88,74,61,64,61,62,53,34,52,39,35,51,31,28,33,30,22,14,16,13,13,18,14,4,10,4,7,2,4,2,6,2,3,2,2,1,1,5,3,0,1,0,0,0
大華里,女,49,55,50,56,68,72,78,75,67,88,72,45,34,56,42,52,47,56,56,55,54,71,80,62,84,79,83,65,77,79,84,80,78,88,87,67,99,100,109,110,115,116,118,116,112,104,121,99,118,88,107,105,87,79,101,87,80,90,97,77,76,67,63,60,59,53,41,69,43,34,43,41,19,28,20,19,13,17,13,12,11,11,15,10,10,8,5,5,4,6,0,2,1,0,1,1,1,1,0,0,0
長庚里,男,51,51,56,50,57,63,72,59,51,37,28,16,21,17,25,27,24,33,32,23,35,30,29,35,22,23,18,44,33,30,33,46,49,54,61,40,51,62,60,60,63,67,48,66,61,56,53,35,54,26,43,32,36,39,25,25,28,23,15,18,15,18,20,12,11,19,9,9,9,7,6,3,10,4,4,10,2,3,5,5,3,1,2,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
長庚里,女,33,55,52,64,63,63,61,51,44,37,23,13,11,18,20,26,25,25,30,33,31,27,28,30,39,32,35,35,38,47,46,64,75,57,81,63,82,94,90,95,111,94,92,71,94,82,82,79,57,60,61,63,41,49,47,40,43,28,18,23,25,22,20,12,13,14,10,13,9,24,15,12,9,12,5,8,1,3,1,0,2,3,3,2,0,1,2,0,2,0,0,0,2,0,1,1,0,0,0,1,0
新興里,男,10,7,8,11,4,14,14,15,18,13,10,6,6,9,11,13,16,10,14,14,15,24,19,18,30,27,28,28,26,20,16,21,22,19,26,19,16,26,24,35,31,40,36,34,38,42,33,35,28,32,39,35,42,59,43,48,41,51,33,45,36,28,27,36,28,27,24,28,26,21,20,21,20,18,17,7,11,8,3,9,1,4,4,5,8,2,6,4,5,8,9,7,5,6,2,6,2,1,2,1,2
新興里,女,5,8,8,11,8,9,16,8,9,12,12,13,4,8,12,12,9,8,8,19,13,21,16,21,21,10,15,25,13,20,25,19,14,19,20,12,20,30,22,24,26,24,27,19,29,26,21,20,31,22,26,30,28,25,15,25,23,25,22,14,21,14,29,27,25,16,19,22,34,24,18,15,21,13,15,10,8,11,10,15,11,9,6,5,8,6,5,2,3,3,1,2,1,1,1,0,0,0,0,1,2
文青里,男,50,49,61,70,62,48,68,61,49,50,53,28,37,29,31,25,27,29,38,34,43,51,37,42,37,66,45,46,53,54,59,61,63,93,78,61,88,128,99,103,136,137,135,126,108,133,102,88,78,92,80,82,77,66,50,53,35,47,45,44,40,55,35,41,40,40,36,34,36,30,38,28,33,25,21,18,18,12,6,5,5,9,3,1,3,0,1,1,1,1,0,0,2,4,0,0,1,0,0,0,0
文青里,女,53,48,44,63,68,43,46,66,41,50,60,31,19,24,31,22,27,23,29,35,31,46,54,39,49,47,55,56,59,46,75,81,78,76,80,80,92,107,109,111,144,114,109,112,110,117,91,98,95,114,115,108,92,93,79,84,77,76,85,70,77,53,56,69,59,55,66,66,78,60,59,29,38,33,28,25,12,11,17,11,8,3,7,3,7,5,10,4,4,5,2,1,2,2,1,2,1,0,0,0,0
