﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,20,23,24,31,32,25,30,27,19,33,24,20,34,25,22,28,21,26,30,29,46,48,51,34,38,53,45,57,43,34,40,43,42,41,32,33,40,45,55,51,42,45,36,46,38,39,26,42,40,46,46,35,47,53,39,35,42,44,38,35,31,30,37,21,24,22,21,18,15,16,15,15,17,11,8,8,7,6,9,4,6,4,2,1,2,2,1,5,5,3,1,2,2,2,5,1,2,0,0,0,0
成功里,女,15,29,31,26,24,21,31,16,27,29,26,23,25,23,17,27,19,19,24,27,41,37,37,40,41,52,58,46,47,51,36,39,40,36,43,32,39,38,39,38,51,58,49,42,45,41,39,45,38,45,38,40,56,56,34,41,35,46,39,44,35,32,26,30,33,23,31,28,28,30,26,26,16,21,20,7,12,14,6,11,11,3,7,5,7,5,6,1,1,3,1,1,0,1,0,0,0,1,0,1,0
光明里,男,24,15,35,31,31,31,35,34,39,29,24,18,25,27,27,25,31,36,23,40,34,40,35,33,50,48,50,49,36,47,32,49,37,42,40,42,34,40,39,55,46,43,42,52,43,73,38,43,54,40,43,42,49,39,42,44,44,40,44,44,40,46,36,47,36,44,33,35,34,35,26,27,25,18,20,19,13,15,17,17,22,10,15,7,4,10,6,3,6,2,4,1,8,3,0,0,2,2,0,0,1
光明里,女,15,20,17,25,24,22,27,30,32,31,23,16,16,22,41,21,30,30,34,23,34,37,36,43,35,49,30,48,40,54,35,52,50,39,37,31,47,43,36,50,65,52,52,52,52,62,40,48,44,52,50,58,53,42,65,50,49,50,57,58,37,47,49,42,51,65,49,29,35,46,40,36,40,28,25,24,15,18,22,21,20,20,21,10,6,15,5,8,8,4,3,4,5,6,1,2,2,0,0,0,0
自立里,男,14,17,13,27,27,32,23,20,26,26,19,11,11,21,24,32,27,24,39,27,36,28,30,29,29,37,36,38,47,31,44,39,37,43,37,41,36,47,40,31,53,48,52,51,47,54,54,46,49,35,64,51,50,47,60,62,53,57,37,40,37,41,31,29,36,28,23,17,27,32,17,14,14,17,11,10,4,4,7,2,4,6,3,1,3,6,7,10,14,19,23,27,16,10,9,6,1,1,2,1,5
自立里,女,23,14,21,19,19,32,25,22,20,24,15,14,10,27,20,30,28,29,26,30,24,37,30,21,31,35,50,36,41,37,28,35,35,36,32,28,30,38,45,47,56,46,54,40,48,54,44,49,52,38,62,51,39,45,55,45,45,49,51,49,36,37,44,41,33,41,43,34,53,43,55,42,28,35,17,33,16,32,35,34,30,24,29,20,22,19,12,13,6,5,5,8,4,8,5,4,4,1,1,1,1
自強里,男,18,14,16,18,15,34,20,14,19,27,16,11,15,27,21,15,21,24,26,27,32,34,37,34,42,34,25,40,24,37,25,24,31,30,20,20,29,21,28,24,30,21,28,21,29,32,35,33,36,38,42,26,36,37,23,42,34,52,20,31,31,32,28,14,18,23,20,15,16,20,11,10,13,9,13,7,3,4,4,7,6,6,4,1,1,3,1,2,1,3,6,3,3,2,4,1,1,1,0,0,2
自強里,女,11,9,16,13,13,23,29,19,18,17,11,11,11,12,24,10,18,18,18,23,23,33,31,32,34,36,35,28,24,36,30,36,27,20,27,28,31,30,29,24,34,33,28,28,27,37,40,36,36,41,41,44,48,38,32,39,49,32,36,34,37,30,31,25,35,19,21,26,20,20,19,17,22,21,16,8,10,18,4,11,15,10,1,6,4,6,3,8,2,1,3,3,0,0,1,1,1,0,0,0,0
中堅里,男,30,19,19,21,19,21,14,24,31,31,24,19,20,31,30,24,33,26,33,26,30,43,39,33,31,40,39,31,26,34,27,27,20,25,24,32,26,26,47,38,42,39,50,54,54,64,46,44,47,40,45,52,46,39,41,23,31,35,20,26,30,19,17,14,12,15,7,15,15,13,11,9,9,6,7,7,6,5,3,5,0,1,4,4,3,3,3,2,3,2,7,8,4,1,3,3,3,0,1,0,1
中堅里,女,19,12,18,21,30,16,21,29,21,29,22,14,32,22,21,24,24,19,33,37,39,25,39,29,41,33,29,36,29,28,23,36,23,35,22,31,23,43,31,54,32,54,64,56,55,43,50,44,33,43,39,48,45,31,25,28,28,34,17,22,23,31,20,22,18,19,27,28,18,29,28,19,18,17,15,21,15,9,5,9,17,8,13,6,5,2,4,3,4,1,1,3,1,1,0,1,1,0,1,0,0
龍興里,男,24,29,16,21,21,29,19,19,25,22,19,5,9,22,21,30,25,24,23,26,38,29,29,19,39,29,26,37,37,31,27,31,37,32,42,38,47,61,62,51,54,65,59,44,38,39,40,38,38,41,41,44,29,32,29,36,34,21,25,30,25,33,33,29,21,32,32,23,36,21,35,23,11,13,19,18,14,11,8,11,6,8,7,4,8,3,4,6,4,3,1,3,4,6,3,0,3,0,0,0,1
龍興里,女,20,23,28,22,21,26,21,22,22,17,13,11,6,15,18,16,23,21,22,25,28,36,33,24,27,25,30,36,28,43,26,37,28,43,47,40,55,45,51,52,57,40,57,38,42,45,30,38,35,39,35,43,31,27,27,38,36,30,29,36,34,42,29,39,26,31,29,37,36,36,44,23,44,24,17,15,15,24,11,17,14,11,3,9,10,3,8,2,2,2,5,2,1,2,0,0,1,0,0,1,1
仁美里,男,16,29,29,30,43,31,45,39,48,50,34,44,53,40,36,35,34,38,24,35,42,42,42,38,51,46,49,43,47,42,42,55,38,47,38,33,57,63,54,56,60,62,71,55,66,84,49,60,57,58,64,53,51,49,34,42,39,43,36,41,39,46,39,31,31,37,24,37,28,37,29,26,24,23,15,11,9,7,11,5,9,8,9,3,4,3,5,3,2,8,2,5,3,4,3,1,2,0,0,0,0
仁美里,女,31,27,27,39,37,29,35,46,30,55,47,46,46,30,30,28,37,33,33,37,46,41,46,37,58,41,35,45,41,47,48,60,42,63,44,47,63,59,60,68,71,67,71,84,82,59,55,46,48,38,48,62,63,57,40,58,61,49,42,48,42,37,49,34,38,44,54,45,27,47,43,33,31,34,29,23,13,9,19,19,12,5,9,4,7,5,4,2,1,3,2,3,3,0,0,2,0,0,0,0,0
仁愛里,男,17,18,15,17,20,10,14,13,13,19,12,10,14,9,13,12,10,18,20,18,29,29,26,26,27,27,30,41,23,52,28,37,34,37,33,32,36,33,23,34,33,26,29,27,24,27,17,23,23,33,16,20,34,28,27,17,39,25,25,25,23,27,24,22,27,23,17,20,20,17,15,11,11,10,10,9,9,4,5,3,3,2,3,3,2,2,1,3,2,1,1,5,2,1,1,0,0,0,0,0,3
仁愛里,女,17,14,11,18,18,18,13,7,13,8,3,8,7,12,8,12,8,16,11,16,17,19,21,21,23,27,21,26,33,39,21,30,31,29,24,21,30,25,32,29,25,19,23,27,22,22,27,30,25,20,17,21,22,31,26,33,28,36,31,30,35,26,22,20,24,29,23,25,20,31,20,23,12,8,14,7,6,10,8,5,4,7,4,3,4,2,2,3,2,3,1,3,2,1,1,0,2,0,1,0,0
新街里,男,13,12,14,4,9,16,13,12,13,11,4,5,3,3,10,10,6,11,11,6,12,14,11,12,18,18,14,28,26,18,23,27,20,16,19,16,24,25,24,28,28,25,14,16,15,20,16,24,8,12,20,16,22,10,23,13,13,19,25,25,20,18,25,22,14,17,25,23,13,21,16,14,6,11,10,10,3,2,6,7,3,4,6,5,3,5,0,1,2,1,1,0,0,0,0,0,1,0,0,1,0
新街里,女,17,14,14,10,8,11,15,9,9,7,10,3,3,2,8,9,5,7,11,16,12,13,13,10,14,21,21,13,23,30,16,28,18,20,26,32,27,23,13,26,12,25,17,21,25,18,20,14,16,25,20,26,23,23,30,14,34,23,23,25,17,23,18,32,27,21,23,21,16,13,16,17,8,10,7,10,4,7,9,9,8,6,3,6,4,4,5,4,1,3,2,3,3,0,0,0,0,0,0,1,1
中央里,男,10,12,16,9,10,11,11,8,12,17,23,23,31,18,23,16,15,13,21,22,24,21,18,22,20,31,30,32,32,30,28,31,30,21,26,34,18,19,28,23,19,23,31,27,28,35,17,17,20,21,16,24,28,20,31,35,35,31,28,36,48,43,25,26,31,44,20,23,24,21,27,16,30,20,18,12,12,7,10,5,9,11,9,9,10,5,4,0,5,4,1,4,3,4,3,2,0,0,0,1,2
中央里,女,11,7,13,10,12,5,13,9,14,10,16,25,22,23,22,24,16,15,17,18,20,22,17,22,25,13,27,20,33,30,38,30,26,31,23,24,14,33,23,31,25,22,31,25,27,23,28,23,19,21,24,24,22,24,33,32,50,44,42,37,45,24,38,30,26,30,32,28,28,21,31,25,11,18,20,11,11,24,16,17,14,12,20,11,7,11,11,16,7,6,7,2,4,5,8,1,0,0,1,1,1
普仁里,男,16,15,21,20,28,53,54,53,53,65,65,43,50,46,36,27,30,23,22,29,36,27,36,26,26,35,36,37,31,30,38,31,27,42,42,31,46,30,51,42,50,40,48,42,47,45,39,41,33,49,39,42,47,30,38,31,46,35,38,35,31,37,33,33,38,30,37,31,28,24,19,28,14,20,18,13,4,6,2,10,5,6,4,6,8,7,6,3,3,5,2,1,1,0,0,1,0,0,0,1,0
普仁里,女,21,15,20,21,27,36,41,52,44,44,46,41,29,43,35,25,31,27,27,33,28,35,20,21,31,29,18,40,27,41,23,31,28,47,34,40,40,45,52,52,60,53,69,49,46,46,40,54,44,44,37,36,38,44,49,42,41,31,30,37,37,29,50,31,43,33,35,26,27,21,15,26,14,17,12,10,12,9,16,8,11,10,5,8,7,1,5,9,6,3,2,5,2,1,1,1,1,0,0,1,0
普義里,男,16,9,28,27,22,34,25,25,26,41,30,28,37,48,37,23,33,22,21,22,28,39,27,41,33,29,43,38,32,43,44,47,26,57,51,42,52,46,53,59,83,76,90,80,66,84,76,67,74,65,61,64,62,73,65,86,59,72,74,61,69,61,50,56,49,77,47,44,49,40,32,29,24,20,18,14,12,8,11,17,15,11,7,4,8,1,0,6,2,3,4,7,2,4,3,2,2,0,2,1,4
普義里,女,16,15,16,15,23,25,23,32,26,31,24,35,40,34,27,41,20,24,21,25,17,25,18,21,37,29,46,25,32,31,37,38,30,42,26,40,40,43,55,60,55,71,79,59,64,79,53,47,55,34,55,60,58,54,58,59,61,42,51,55,38,46,41,42,45,36,28,23,28,33,37,25,24,20,22,11,12,8,17,17,8,10,9,5,13,0,1,8,2,3,4,0,1,1,3,3,2,2,1,1,2
忠義里,男,18,32,25,32,26,30,16,36,25,38,25,30,37,22,35,26,18,28,20,25,24,32,29,28,31,24,20,29,24,27,31,43,22,52,27,36,52,46,50,48,55,49,59,49,52,55,29,31,47,26,28,32,36,27,30,33,22,23,31,26,32,26,27,21,20,21,30,22,19,16,14,13,17,12,7,7,2,6,14,4,4,3,1,4,2,5,5,2,3,3,2,2,0,2,2,1,1,0,1,0,3
忠義里,女,20,16,23,28,35,17,23,23,25,42,26,37,33,22,26,31,10,16,17,22,27,25,25,37,30,41,45,30,35,44,33,34,38,48,27,38,44,60,65,63,57,57,63,68,52,61,34,47,43,37,40,46,42,41,31,35,28,35,35,17,22,27,33,33,20,27,32,20,21,23,22,17,12,8,11,10,4,6,10,4,7,6,3,4,6,5,3,3,2,1,2,2,2,0,0,1,0,1,0,0,0
中正里,男,36,37,47,38,31,35,24,20,25,28,27,15,19,26,31,35,31,39,52,43,36,45,46,48,46,51,56,48,45,48,63,63,47,59,57,42,54,67,68,67,59,53,48,49,46,56,42,42,49,57,48,40,60,56,32,50,40,43,41,35,33,41,24,35,27,24,33,27,20,17,21,18,16,20,9,8,8,5,8,4,4,6,1,1,3,3,0,2,6,2,3,7,10,6,3,0,2,1,1,0,0
中正里,女,30,27,25,35,37,42,26,28,24,35,22,13,24,19,28,22,22,40,26,36,42,45,31,40,53,45,42,49,39,39,57,48,69,60,42,55,55,61,49,53,50,54,67,42,53,56,54,55,45,62,56,52,61,50,49,46,40,46,68,47,40,37,32,41,36,36,32,41,34,36,28,26,18,21,21,9,15,11,14,12,11,11,3,7,2,2,2,3,4,1,4,0,1,0,1,1,0,0,0,0,0
興仁里,男,11,19,19,27,27,45,26,37,17,26,12,19,13,19,14,19,12,11,12,24,13,21,17,32,35,31,28,35,38,40,30,38,41,32,33,31,38,39,43,40,43,34,24,33,33,27,27,23,37,24,25,22,32,26,28,27,26,22,27,33,21,27,36,25,25,29,24,24,25,17,20,16,17,10,5,3,5,8,8,2,5,2,3,3,4,4,1,1,4,4,3,8,3,2,1,1,0,2,0,0,0
興仁里,女,19,13,17,21,23,30,45,28,27,21,19,11,7,10,13,14,19,24,19,16,24,25,18,20,31,26,36,23,39,44,34,37,22,36,24,26,46,35,45,41,38,41,39,25,23,32,30,21,30,24,27,42,24,27,27,27,29,32,28,44,29,33,29,39,28,27,23,29,27,25,19,20,25,10,10,9,8,7,11,11,10,11,9,5,8,2,3,5,3,0,1,4,2,1,1,0,0,1,0,0,0
東興里,男,12,12,16,16,17,15,21,20,15,30,23,22,37,19,17,24,27,19,13,17,23,38,24,24,30,22,29,27,17,18,25,19,34,33,24,27,27,28,30,40,37,22,22,35,30,25,27,35,34,29,24,20,25,34,30,24,24,22,31,25,29,26,25,32,18,26,23,14,21,16,19,13,15,16,12,13,13,12,12,7,9,4,8,6,11,2,1,5,2,3,6,0,3,0,2,2,3,0,0,0,0
東興里,女,15,15,12,12,19,10,22,26,10,18,25,20,24,20,19,17,13,20,16,23,18,20,24,16,27,21,28,15,26,23,22,27,25,24,30,27,28,35,22,52,35,42,35,42,41,35,27,28,27,27,28,22,38,38,32,37,40,36,29,24,26,34,25,20,21,37,34,23,23,18,28,20,20,15,18,13,15,7,12,17,15,11,13,12,8,10,11,5,4,2,7,1,1,4,2,3,1,0,0,0,0
洽溪里,男,85,88,65,73,85,71,79,61,60,69,68,50,50,67,45,27,46,38,50,38,39,39,48,38,51,58,52,65,69,92,101,115,92,87,102,114,109,108,115,103,96,94,95,95,75,86,71,81,67,65,68,53,53,57,57,52,58,53,43,41,48,37,48,41,33,30,27,26,32,20,32,23,12,16,14,6,13,16,9,12,6,6,5,3,6,4,3,1,1,0,4,1,1,1,2,2,2,0,0,0,0
洽溪里,女,61,93,83,90,70,86,102,79,54,84,65,48,51,52,49,47,30,29,42,33,34,42,41,35,39,52,59,69,95,79,93,107,106,123,114,105,111,132,133,133,122,123,110,104,81,110,66,67,90,50,69,57,66,66,58,55,60,56,62,51,52,42,33,32,29,35,33,47,24,34,23,17,17,14,8,12,6,10,7,11,4,9,3,3,3,4,4,3,4,2,3,3,2,4,3,0,0,0,0,2,0
篤行里,男,17,15,11,12,20,13,16,18,15,16,14,8,20,14,24,13,25,23,27,25,22,21,20,14,21,21,25,28,20,19,29,18,23,26,27,24,36,37,29,27,39,38,34,33,44,41,36,34,30,23,33,24,24,28,15,30,16,16,23,11,13,14,13,9,15,11,10,14,12,11,10,6,3,9,8,4,3,2,0,4,2,2,2,0,1,1,0,1,1,1,0,1,1,1,0,1,0,0,1,0,0
篤行里,女,13,18,12,25,19,17,10,8,8,18,13,7,8,13,16,15,20,19,14,21,20,26,22,17,24,26,23,23,23,19,22,28,30,21,25,33,23,34,38,30,32,31,36,52,42,40,34,30,27,26,29,28,23,21,14,30,19,29,29,13,12,25,23,10,12,17,23,12,17,20,15,5,8,16,6,4,4,3,7,2,4,2,3,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1
新明里,男,18,27,16,26,10,18,19,27,25,19,17,12,20,12,9,14,19,19,24,20,23,33,16,27,44,25,43,22,37,31,36,37,35,38,36,35,30,29,22,25,29,41,27,38,23,33,29,19,27,27,28,35,27,38,37,39,33,25,38,33,33,34,27,34,41,22,23,21,25,23,27,22,15,12,17,12,12,7,15,11,12,11,2,3,7,2,8,5,2,3,5,3,1,2,1,1,0,0,0,1,0
新明里,女,18,20,19,17,18,19,19,22,21,15,20,14,11,12,18,11,14,16,16,18,24,28,27,25,26,25,31,40,34,27,28,38,40,31,29,30,30,41,37,39,38,38,31,25,26,39,33,23,33,26,35,38,24,39,42,32,34,37,45,40,34,29,40,24,24,32,22,25,21,41,22,31,27,23,25,13,7,20,10,13,11,12,12,9,15,12,5,12,5,4,4,6,3,1,0,1,2,0,1,0,0
新興里,男,17,16,15,19,31,33,43,25,41,42,22,23,19,15,14,21,16,24,15,20,24,28,20,24,32,37,32,40,34,37,28,23,26,43,20,37,30,40,32,39,40,41,45,32,40,32,35,25,28,35,26,25,31,27,32,28,33,27,31,26,23,28,20,18,22,29,36,37,23,25,23,21,17,11,19,11,5,4,12,10,5,4,8,5,0,2,2,1,3,1,2,1,3,1,1,1,1,0,0,0,0
新興里,女,11,14,31,19,34,35,38,38,22,30,28,18,18,27,21,18,22,12,22,13,19,25,20,24,31,31,31,35,31,25,24,31,29,41,38,33,42,46,41,43,39,38,36,40,39,38,34,37,37,34,34,35,21,37,27,28,38,27,34,43,26,41,34,34,42,37,39,24,29,28,25,26,13,11,13,14,7,7,13,13,12,9,5,8,6,3,1,5,1,1,3,1,2,0,0,0,0,0,0,0,1
中原里,男,12,21,12,21,13,15,23,26,23,34,16,22,22,20,19,23,11,21,24,32,24,29,27,23,33,39,34,27,26,28,31,27,38,23,38,28,17,28,35,28,26,35,36,38,20,29,31,22,29,22,28,28,35,37,34,34,28,37,28,38,36,34,28,29,30,30,25,29,18,25,31,14,21,15,9,13,7,12,3,2,10,16,8,7,5,3,9,4,3,1,6,3,0,1,0,0,1,0,0,1,0
中原里,女,8,18,14,17,11,15,24,20,13,26,16,30,24,19,29,18,20,17,15,19,25,32,36,31,52,23,39,37,32,27,28,23,20,32,20,21,24,30,27,44,29,46,41,31,27,23,28,27,21,33,29,52,40,37,35,45,32,30,36,40,18,30,25,28,29,28,34,29,24,23,23,25,16,20,16,16,11,10,19,19,9,11,11,14,14,14,10,6,7,4,5,6,6,3,1,1,0,1,0,1,0
內定里,男,42,43,55,29,51,36,38,43,42,57,47,45,50,41,60,60,65,45,50,52,68,74,57,46,83,83,75,77,79,84,73,76,59,60,73,60,62,64,56,77,88,78,67,89,62,77,70,57,50,49,51,61,70,66,48,62,53,60,56,66,62,58,59,50,43,39,47,35,35,49,25,29,26,13,19,12,14,11,17,11,13,8,6,8,14,7,6,2,2,5,2,5,2,1,2,1,1,0,0,0,0
內定里,女,35,35,31,41,46,40,47,45,47,52,54,19,37,62,43,47,47,54,46,46,50,61,69,48,65,81,77,55,72,63,55,68,69,53,59,58,84,86,87,85,72,85,73,83,64,71,55,68,65,65,49,65,52,48,53,69,54,59,58,65,50,47,62,47,45,53,42,45,34,41,28,21,17,18,14,15,7,17,15,11,8,11,10,15,13,12,11,13,3,10,2,8,1,0,2,2,1,1,0,1,0
中壢里,男,3,0,4,3,3,7,2,1,8,4,5,6,8,8,10,2,3,7,4,1,5,6,5,3,4,9,8,8,3,5,1,5,6,7,2,4,6,2,4,4,6,5,7,7,8,8,3,7,3,6,3,5,2,6,9,6,10,7,2,9,2,7,9,4,8,4,4,6,5,4,9,12,4,3,3,2,4,2,5,1,2,1,2,3,1,2,2,0,2,1,4,0,0,0,1,0,1,0,0,0,0
中壢里,女,2,4,0,3,0,7,2,2,1,4,5,5,13,1,5,4,7,2,4,2,1,3,3,3,3,5,3,6,6,5,5,6,4,5,2,5,3,6,10,7,7,5,8,6,4,3,3,6,3,9,4,3,5,4,3,6,4,7,6,5,3,5,4,4,5,8,6,4,5,7,7,4,2,7,4,1,6,0,1,6,1,2,4,1,5,4,1,0,3,1,2,4,1,0,1,1,0,0,0,0,0
龍岡里,男,29,25,29,36,26,20,38,39,33,26,33,22,21,24,24,23,28,32,27,27,34,40,31,45,36,36,42,42,46,33,40,51,49,45,51,35,37,41,53,50,56,56,45,53,41,59,40,45,36,49,39,52,36,31,34,39,41,29,32,26,23,27,30,29,26,33,35,29,29,24,25,16,13,24,14,14,8,15,6,4,11,7,5,5,4,5,2,5,6,8,9,5,6,8,8,5,1,1,0,0,0
龍岡里,女,18,25,20,24,30,24,22,24,28,34,21,11,16,22,19,20,21,16,18,24,23,37,34,22,45,38,29,42,35,37,33,39,38,48,31,39,34,46,43,53,49,35,46,47,40,38,36,40,44,45,44,31,31,39,34,38,37,33,33,38,43,36,45,34,48,46,33,51,47,31,41,40,42,39,17,33,18,18,14,10,14,12,12,9,6,2,3,1,4,2,2,2,1,1,0,2,1,1,0,1,0
仁祥里,男,6,14,9,13,18,14,22,14,10,20,9,11,8,15,10,10,13,15,26,18,27,29,15,26,22,34,23,31,37,25,25,24,28,29,25,23,21,28,16,25,30,26,40,25,33,34,26,23,36,38,25,23,36,20,22,25,19,17,18,26,21,21,24,19,23,21,18,12,11,8,9,13,4,5,4,3,4,5,2,5,2,3,2,2,4,1,2,1,3,4,12,4,5,8,2,2,2,1,0,1,2
仁祥里,女,9,12,13,19,14,8,17,11,13,10,8,14,5,12,15,15,10,13,22,16,11,28,29,22,20,28,19,21,22,12,16,16,21,20,24,18,22,35,28,21,29,26,19,25,28,23,27,27,31,35,28,28,33,24,22,26,15,24,21,20,24,21,20,27,25,19,22,22,24,29,23,29,21,15,29,11,10,11,10,7,4,6,8,6,0,2,0,1,1,0,1,2,2,1,0,0,1,0,0,0,0
水尾里,男,18,19,22,14,16,13,15,13,22,21,15,10,6,17,6,17,17,16,23,23,22,27,33,25,32,29,43,41,36,34,39,37,31,33,37,39,25,26,34,40,30,46,42,33,27,33,30,34,28,35,33,39,30,17,29,35,30,40,30,23,34,31,34,39,21,20,26,26,35,32,24,19,18,13,23,12,7,10,11,7,7,10,9,6,8,8,3,5,5,3,3,3,5,3,2,2,0,1,0,0,1
水尾里,女,11,14,21,19,12,14,9,10,12,7,6,5,5,12,13,20,16,6,20,21,20,29,23,21,31,31,34,32,33,27,32,27,33,27,27,30,38,27,32,39,28,39,35,31,30,27,21,21,22,29,39,30,36,25,20,41,29,20,34,31,25,24,31,32,25,21,38,35,27,28,29,15,23,20,17,19,8,10,11,12,14,12,15,11,12,4,7,5,6,4,2,2,2,2,2,1,2,1,1,0,0
