里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,1,3,0,1,3,6,3,3,3,2,0,2,3,3,1,2,0,0,4,4,6,3,1,3,10,4,4,4,5,4,4,6,8,7,9,8,7,5,3,3,8,4,8,10,7,8,6,11,8,5,4,6,8,9,8,4,13,14,8,18,11,10,12,7,10,19,17,7,11,17,7,10,10,13,10,3,5,5,4,1,6,2,8,1,5,3,1,2,2,1,2,1,2,5,0,0,0,1,1,0,0,0
永福里,2,3,3,3,2,3,1,1,2,3,2,1,1,2,2,0,7,2,2,3,5,2,2,6,5,3,4,4,3,2,6,11,4,7,2,7,2,6,6,4,8,3,4,7,6,7,11,8,4,6,6,5,4,7,4,6,11,10,10,5,6,9,6,7,10,10,9,9,10,7,15,11,7,11,4,3,4,2,1,1,5,6,4,4,8,1,2,2,4,2,4,1,3,2,0,1,0,2,1,0,0,0
美華里,1,15,15,10,7,13,8,10,15,5,12,12,16,11,11,14,10,13,12,14,8,17,17,14,17,19,26,31,32,30,29,24,36,36,23,27,27,30,19,15,25,29,25,32,36,22,34,25,26,19,32,22,20,24,46,27,33,34,33,34,29,32,29,40,39,41,26,33,22,23,24,30,19,19,18,17,12,9,10,10,7,10,10,7,4,6,1,3,1,6,2,2,2,4,0,1,1,0,1,0,0,2
美華里,2,9,12,13,13,11,9,5,7,10,5,11,7,11,8,12,13,16,16,9,15,16,20,20,33,24,23,36,26,16,21,19,27,21,19,23,18,21,21,15,20,20,17,15,22,24,23,28,21,17,20,25,17,26,17,28,19,31,29,38,29,35,23,25,25,40,34,13,29,17,19,27,13,35,7,19,11,10,9,9,4,8,11,5,6,7,9,12,4,7,3,3,3,3,1,2,1,2,1,0,0,0
福安里,1,2,4,6,6,6,10,2,4,9,9,8,5,6,2,8,5,6,7,12,7,19,11,19,8,14,18,12,17,12,18,20,17,15,28,18,18,23,12,12,17,13,12,9,10,14,15,15,13,20,15,16,20,24,16,21,19,25,30,24,30,29,35,22,37,25,33,22,31,16,21,13,17,17,10,12,15,10,5,8,5,10,6,2,4,8,8,13,1,6,3,1,2,1,0,3,0,1,2,0,0,0
福安里,2,6,5,4,3,5,3,9,8,7,3,2,3,5,3,6,7,8,8,7,4,12,9,15,13,11,9,15,13,14,18,16,18,16,13,12,14,15,14,14,12,15,13,10,12,11,17,12,25,14,12,22,15,17,15,10,19,25,19,20,24,25,18,20,25,14,18,19,17,16,18,19,10,15,10,8,8,7,6,5,7,11,7,12,8,9,12,10,8,10,11,3,4,7,4,2,2,0,2,0,0,0
復興里,1,2,2,3,1,2,2,0,0,2,0,1,1,0,0,2,2,4,4,3,6,3,9,2,7,7,5,4,7,8,3,4,8,8,7,8,8,2,2,6,6,5,7,3,6,10,7,7,7,10,3,6,12,7,7,16,11,5,14,9,8,15,12,15,8,13,11,9,7,11,8,9,3,9,7,10,6,5,3,2,3,0,3,7,3,1,5,3,5,0,1,0,1,1,1,0,1,0,0,1,0,0
復興里,2,3,0,2,2,0,0,0,1,4,1,3,2,4,1,2,3,2,3,2,2,3,3,3,2,6,2,5,9,7,2,3,3,1,3,3,8,5,5,2,3,3,6,6,5,9,6,5,6,5,3,4,3,4,5,6,12,5,7,9,6,7,4,6,2,7,3,4,15,11,8,5,7,2,7,1,4,8,2,2,2,8,9,3,4,5,1,2,2,6,3,0,0,3,0,1,0,1,0,0,0,0
新峰里,1,2,1,1,2,4,2,3,1,2,1,2,4,4,0,2,1,4,2,4,5,7,2,6,7,4,3,6,5,10,5,7,5,7,2,5,4,2,5,2,5,5,4,8,3,9,6,14,8,7,9,7,9,6,8,14,8,14,9,13,6,8,12,11,10,10,6,6,6,10,10,2,3,5,6,3,0,3,2,7,3,4,3,3,7,3,2,3,4,2,0,0,2,2,1,0,1,0,0,0,0,0
新峰里,2,0,0,0,2,0,2,0,0,0,1,2,1,0,0,1,2,1,3,3,5,4,4,6,2,6,5,8,1,3,2,5,5,6,5,4,3,1,3,1,4,0,4,6,7,7,5,5,5,4,2,8,4,8,0,7,4,4,9,7,8,1,6,4,9,5,6,5,5,3,5,5,16,6,4,6,4,7,5,4,0,3,7,0,4,4,2,2,5,4,5,0,1,2,0,0,0,1,0,0,2,1
康安里,1,1,2,1,7,3,3,2,7,2,5,3,3,7,3,6,6,5,6,2,5,8,5,7,9,9,13,11,14,7,5,11,7,14,8,14,7,14,10,9,9,14,14,13,17,12,18,13,11,9,5,11,10,7,13,5,14,17,6,10,18,16,12,8,16,18,15,15,16,13,9,10,11,9,10,6,3,3,3,4,6,5,2,4,2,3,5,3,3,2,1,0,1,3,0,0,0,0,0,0,0,0
康安里,2,1,10,3,3,0,3,2,3,4,4,3,6,2,3,2,5,6,3,7,11,4,5,8,9,8,10,11,9,10,5,8,12,3,12,6,17,9,4,4,9,13,14,11,12,10,11,9,7,8,3,7,13,10,9,7,10,4,4,14,6,12,13,18,12,10,7,10,7,14,9,7,10,13,6,4,5,6,3,4,3,5,5,5,5,4,7,6,5,2,4,4,4,2,1,1,0,0,0,1,0,0
義和里,1,8,6,8,4,7,6,6,2,5,9,4,8,4,3,8,6,3,13,8,8,7,13,10,7,10,11,5,17,15,17,13,13,18,14,17,14,16,9,16,14,19,12,8,11,7,10,10,19,14,14,11,6,16,13,14,19,15,17,23,15,20,19,33,21,23,21,27,16,14,11,16,8,7,8,7,5,5,6,5,6,9,3,8,4,4,5,6,6,5,3,3,1,2,0,1,0,1,1,0,0,0
義和里,2,5,5,5,6,5,5,6,4,3,5,5,4,3,4,5,2,7,9,9,9,11,11,13,8,12,11,19,17,14,19,16,19,10,17,10,15,8,13,9,20,5,15,10,7,8,7,10,11,10,13,12,6,10,15,11,9,22,12,20,13,15,19,24,16,9,13,14,8,12,11,10,10,12,6,9,17,5,7,1,6,12,10,11,4,11,12,6,0,9,4,1,5,1,1,3,2,1,0,0,0,0
瑞興里,1,8,12,12,6,11,9,13,9,13,13,9,6,11,8,4,10,15,12,12,9,24,22,17,22,15,23,26,29,30,29,19,22,39,22,21,30,24,19,23,20,18,26,23,29,17,19,12,30,26,21,27,24,26,30,28,33,36,23,31,38,38,30,25,25,23,33,15,19,21,19,11,15,12,11,10,10,7,9,6,7,14,6,6,10,5,7,9,6,2,11,1,4,1,1,2,2,0,0,0,0,0
瑞興里,2,11,9,10,10,10,12,6,17,14,10,17,13,6,8,7,12,15,16,19,15,8,13,17,16,22,12,25,9,18,18,18,26,22,21,19,19,21,16,20,19,20,17,20,18,21,24,23,18,22,20,24,21,20,21,24,24,24,18,22,23,22,28,26,23,26,17,16,10,16,19,19,12,15,14,10,10,8,7,7,12,5,10,9,12,8,8,9,8,6,7,1,2,3,1,1,0,3,0,2,2,1
中新里,1,2,5,7,5,6,7,4,5,4,2,4,1,1,1,1,5,2,9,3,3,9,12,16,15,12,13,13,15,13,15,10,12,10,9,11,12,10,14,11,17,14,16,16,15,14,14,9,15,11,16,13,8,15,23,17,17,19,12,23,18,20,17,15,19,17,10,15,13,13,14,9,11,12,5,10,9,5,3,7,5,6,5,5,2,6,3,4,3,3,3,0,1,2,2,0,0,0,0,0,0,0
中新里,2,4,5,1,1,4,6,3,2,3,2,2,1,1,0,2,4,10,6,5,5,8,9,5,7,13,15,9,5,14,9,11,8,7,9,10,16,8,8,5,9,7,11,5,11,10,11,13,13,9,6,10,10,7,11,15,5,13,12,13,7,5,10,15,21,15,10,17,7,15,9,12,8,10,7,7,9,3,7,6,5,11,1,4,6,3,2,8,4,2,6,1,4,1,2,2,1,0,3,0,0,0
仁義里,1,9,4,8,10,13,12,15,17,12,16,9,10,16,12,15,17,13,14,17,10,28,23,27,22,22,25,22,31,14,24,17,25,15,14,18,23,15,18,23,28,23,23,18,23,19,35,32,25,31,40,32,25,40,38,24,26,22,17,19,23,15,13,14,19,15,22,21,16,16,15,9,9,15,9,11,9,4,8,7,7,4,6,2,3,1,1,0,3,3,2,1,5,4,5,7,1,2,3,4,1,1
仁義里,2,11,8,11,5,10,13,13,19,12,14,12,15,9,10,11,9,13,15,13,20,21,25,19,20,20,29,16,27,27,20,18,13,18,18,12,22,18,15,17,22,17,28,27,31,30,19,37,35,31,29,31,35,35,21,27,25,19,23,16,19,21,17,22,28,18,25,45,24,21,21,31,46,49,22,29,20,14,13,6,16,12,15,8,5,5,6,1,3,7,2,2,1,2,0,2,0,0,0,0,0,0
僑愛里,1,7,12,4,11,10,10,8,15,13,13,7,18,16,8,14,10,7,9,16,11,16,16,24,17,18,11,16,17,18,13,17,16,16,16,18,22,17,14,18,15,26,31,19,20,26,41,32,29,28,22,15,14,13,25,23,29,21,20,15,22,14,19,21,18,17,17,24,20,18,19,13,19,9,8,9,13,10,8,6,8,3,4,1,1,4,1,1,6,0,2,4,2,2,2,1,1,0,2,1,0,1
僑愛里,2,11,5,12,9,12,11,17,12,14,17,19,17,23,12,24,13,20,16,19,13,13,15,11,10,14,21,19,9,20,11,15,16,20,13,15,19,21,9,15,27,28,24,20,25,25,29,26,25,23,31,29,29,22,14,8,21,24,19,13,23,26,20,31,21,32,24,24,25,17,21,16,29,17,20,11,19,20,12,17,9,12,8,4,8,9,3,4,3,7,6,1,9,4,2,3,1,2,2,0,4,2
仁善里,1,25,27,29,29,22,42,24,36,25,39,29,42,36,29,26,27,41,43,28,40,39,37,35,48,51,35,44,47,54,50,47,39,42,57,36,44,40,39,43,49,56,55,68,65,52,42,63,75,40,36,44,36,49,41,42,57,42,32,47,27,52,30,35,31,28,36,28,24,23,35,15,18,25,17,11,13,15,5,5,5,6,9,3,5,4,3,5,0,1,2,3,1,2,3,1,0,1,0,0,1,0
仁善里,2,19,17,34,30,30,22,22,33,38,27,33,43,26,18,39,33,33,27,24,28,35,34,39,44,42,32,42,38,41,41,43,42,37,35,37,66,41,29,50,51,59,53,61,65,66,59,51,60,54,49,44,46,48,52,43,52,29,45,40,36,25,43,37,43,36,32,22,31,30,25,32,18,21,18,16,10,13,10,9,10,5,9,4,5,6,6,4,1,2,5,3,1,3,0,0,1,1,2,0,0,0
仁愛里,1,39,25,25,23,32,26,23,30,40,38,30,48,38,46,46,34,56,38,25,48,35,41,46,44,58,37,70,59,54,64,52,46,42,38,50,42,54,46,50,55,59,70,55,50,53,55,51,59,46,46,44,38,53,63,54,44,40,47,42,48,43,44,33,43,38,36,34,35,32,33,26,21,24,20,16,19,18,4,6,6,11,10,4,5,2,2,5,4,4,6,1,2,0,1,1,0,0,0,0,0,0
仁愛里,2,19,30,25,26,28,28,36,28,41,29,24,52,38,41,30,25,25,31,32,35,41,39,29,42,52,46,44,50,44,47,52,50,56,54,37,52,51,40,43,39,50,57,52,71,59,63,58,55,45,47,52,49,52,46,46,30,53,49,35,46,39,55,48,36,42,35,38,36,43,36,32,31,25,23,20,20,11,18,7,14,10,2,3,9,8,9,4,3,8,4,1,2,3,2,2,0,0,0,1,0,0
仁武里,1,9,12,26,18,26,22,29,25,22,19,18,20,28,21,24,21,21,23,24,23,25,19,16,29,24,32,28,26,22,32,38,28,23,26,31,29,24,18,31,40,38,27,41,32,32,38,35,26,29,34,27,28,31,37,33,24,24,21,26,27,26,18,17,27,29,21,21,30,27,16,19,22,18,15,10,8,10,7,5,3,13,3,4,2,0,2,3,2,3,1,2,2,2,0,0,0,0,1,0,0,0
仁武里,2,18,13,14,20,19,13,24,26,20,20,15,31,19,20,16,18,24,17,24,19,25,21,19,27,25,17,29,20,25,27,24,29,25,33,25,37,28,30,26,36,35,33,35,38,35,41,36,35,30,30,34,29,19,27,28,29,23,29,23,30,36,20,32,31,21,30,30,24,23,25,18,22,30,25,11,15,13,16,6,4,8,6,2,11,4,5,0,5,2,5,2,3,2,0,1,0,1,0,0,0,1
員林里,1,3,10,10,4,5,11,9,12,9,10,7,12,15,11,14,8,8,13,14,10,11,11,16,16,17,13,17,16,14,11,28,16,17,13,20,10,11,14,14,15,16,24,13,16,15,12,28,12,15,14,9,15,14,18,15,13,17,16,22,13,13,13,11,16,13,15,12,15,11,8,12,10,9,5,4,6,7,4,1,2,5,2,2,1,1,0,0,1,2,1,2,0,1,0,0,0,1,0,0,0,0
員林里,2,9,8,6,5,10,10,9,10,16,8,10,15,7,9,8,4,12,6,12,6,8,14,13,17,16,6,16,16,15,14,13,15,13,20,17,15,22,13,7,20,18,23,16,21,16,23,12,16,10,16,18,8,15,12,19,19,10,10,16,19,11,12,15,14,10,15,10,15,5,15,11,8,6,8,9,9,10,2,0,3,2,7,5,4,4,2,0,4,3,3,1,1,0,1,1,1,0,0,0,1,0
南興里,1,19,18,26,18,22,24,21,30,25,23,23,28,27,19,23,35,29,30,40,32,30,34,42,47,53,29,38,50,44,57,45,63,54,55,56,41,36,38,39,55,69,79,53,50,52,58,52,47,49,38,48,53,52,48,47,36,51,41,56,42,46,41,45,53,53,33,42,38,43,34,30,29,29,18,29,13,20,10,7,20,18,11,13,10,9,3,4,7,4,4,3,3,2,4,0,0,0,1,0,0,0
南興里,2,23,17,20,18,19,11,23,20,11,28,18,27,36,15,27,17,22,26,25,21,38,33,35,41,34,30,43,54,45,34,47,47,39,32,33,47,43,27,41,47,52,39,61,45,59,33,49,45,39,33,41,40,35,48,34,31,33,42,48,51,42,45,33,45,47,46,40,42,37,33,39,21,39,30,20,23,11,12,12,14,10,10,8,12,8,6,10,9,7,14,8,6,4,5,4,0,0,1,1,0,1
瑞源里,1,8,20,20,17,25,19,14,25,25,29,14,25,18,20,26,24,7,16,12,17,23,24,23,22,26,30,36,37,31,33,43,35,48,50,44,33,38,27,29,29,33,28,38,30,23,34,21,40,25,29,28,30,26,34,36,27,42,34,32,44,39,47,37,23,33,57,36,28,21,36,17,18,14,16,17,22,7,7,8,11,11,11,6,5,8,6,2,8,2,3,4,3,1,3,4,1,1,1,1,0,0
瑞源里,2,16,12,9,15,13,21,17,26,16,18,9,23,26,14,14,15,15,12,14,20,25,23,30,32,25,24,45,38,35,31,34,34,42,41,32,30,24,26,28,30,34,36,21,36,33,17,20,36,31,39,23,21,32,40,29,41,23,34,29,32,48,29,37,35,36,38,25,16,27,32,15,16,17,13,13,14,5,17,8,13,12,10,5,9,7,7,4,4,4,6,3,6,3,4,0,1,4,2,1,1,0
光明里,1,11,6,9,8,8,18,7,8,7,7,10,9,7,12,13,16,12,15,19,12,15,19,13,19,17,26,20,28,28,30,28,31,25,22,23,14,11,14,24,24,20,18,27,32,22,21,24,22,16,18,19,14,21,19,19,28,17,20,19,27,20,24,22,19,19,22,15,14,15,15,16,18,20,13,5,9,8,5,4,4,3,2,2,3,2,3,1,2,2,2,2,2,3,1,3,2,0,1,1,0,0
光明里,2,7,16,4,12,16,10,15,11,11,14,11,12,10,8,9,15,14,7,11,12,12,14,21,19,19,19,14,17,17,28,16,25,10,21,21,22,23,16,32,17,24,25,25,20,20,12,18,26,26,14,27,29,15,33,20,26,19,30,24,20,22,22,30,21,19,28,21,26,28,22,17,20,31,26,16,11,12,10,8,13,8,3,6,6,4,4,3,1,4,1,1,1,2,0,1,2,0,0,1,0,0
三元里,1,7,11,8,16,17,19,11,23,17,9,19,22,9,12,17,13,14,18,17,20,19,20,24,21,18,15,20,23,15,26,32,27,22,27,24,37,26,22,31,39,29,34,35,31,27,20,25,22,20,32,25,30,23,19,25,34,19,27,21,16,24,9,17,16,24,17,25,22,21,12,17,16,22,15,9,8,9,3,3,3,3,3,5,4,2,1,4,6,3,3,4,6,8,8,0,1,4,3,0,0,0
三元里,2,7,7,14,11,15,15,19,19,19,24,14,18,12,6,9,23,16,6,20,14,12,14,20,23,28,19,29,21,28,20,25,23,22,31,18,32,26,26,21,25,36,31,30,29,25,22,24,31,25,25,21,31,23,29,24,32,33,31,25,20,17,27,20,22,27,24,25,30,29,25,30,21,29,25,24,13,17,14,6,9,9,10,6,2,6,8,4,4,3,1,4,1,1,5,0,1,0,1,0,0,0
田心里,1,17,20,24,20,22,17,28,17,28,29,15,26,23,18,22,21,15,23,21,28,27,39,32,33,49,34,49,42,47,31,42,39,36,45,38,40,37,43,46,38,42,43,43,41,33,40,31,42,36,33,31,33,35,27,39,32,34,39,35,40,38,40,48,32,26,47,33,27,36,24,35,27,33,24,13,22,6,6,5,7,6,10,8,7,5,7,6,6,7,1,2,4,2,1,3,1,0,1,1,0,0
田心里,2,14,24,19,22,17,20,19,18,16,18,14,21,16,10,21,29,13,18,19,30,22,26,33,35,36,33,41,42,53,38,33,32,39,46,33,37,35,31,41,32,43,38,29,37,40,28,33,42,44,33,28,33,31,43,40,39,39,40,49,46,52,50,58,35,43,28,30,50,32,34,24,16,31,16,29,19,13,5,9,11,10,6,11,15,9,7,12,7,8,4,2,1,2,3,4,1,1,0,0,0,3
仁文里,1,16,21,12,24,13,25,23,30,27,30,26,20,25,17,22,21,23,28,21,32,23,28,28,34,26,38,34,31,43,30,32,31,37,25,35,42,43,28,34,44,41,43,53,39,40,45,34,32,42,32,24,35,31,29,32,29,38,30,26,27,28,24,30,34,27,32,23,31,18,31,20,21,30,26,12,13,12,4,4,6,6,8,6,9,2,4,8,0,2,2,2,0,3,5,1,1,0,1,1,0,0
仁文里,2,16,18,16,16,16,32,19,16,27,19,18,16,19,20,17,25,19,12,24,15,26,25,23,40,30,21,33,34,30,20,26,31,32,34,29,37,29,40,51,34,32,32,46,37,38,37,39,41,46,39,36,38,34,33,38,29,23,41,39,36,37,33,26,32,37,44,34,36,35,40,29,31,28,23,22,20,16,11,14,12,11,4,7,6,2,6,2,4,7,6,1,5,3,2,2,0,2,0,0,0,0
仁和里,1,35,29,29,30,46,52,36,53,36,49,36,51,40,41,49,41,43,45,45,37,31,46,52,47,43,31,56,48,42,40,51,45,52,53,40,46,34,43,48,48,57,57,57,62,56,52,57,57,44,44,49,46,45,39,39,34,38,31,45,36,36,36,31,23,40,35,38,30,27,23,27,38,27,20,27,11,17,15,8,15,5,4,5,5,1,5,3,5,3,4,2,3,2,0,2,2,0,0,0,0,0
仁和里,2,21,28,30,28,30,41,50,54,57,52,36,49,43,29,37,37,25,36,41,31,31,26,44,44,39,48,42,45,43,40,59,42,47,56,47,39,40,43,57,63,48,62,66,65,68,57,38,45,44,56,50,42,41,42,41,43,62,35,40,46,29,35,45,37,37,39,39,41,44,32,25,24,31,26,16,17,13,14,5,10,12,11,6,6,4,6,4,1,5,3,1,2,0,3,0,0,1,0,0,0,0
仁美里,1,14,12,14,23,15,20,16,28,18,12,21,27,24,17,21,22,24,24,17,20,19,22,23,40,31,18,40,27,29,34,40,25,34,26,31,46,24,24,31,43,28,44,37,32,39,34,38,41,34,35,29,24,31,28,22,27,25,24,21,18,26,31,23,22,20,26,25,29,27,19,21,20,19,12,8,17,8,7,4,6,6,3,4,5,2,2,4,3,0,0,1,0,0,2,0,1,0,0,0,0,0
仁美里,2,13,9,12,17,18,13,20,19,20,21,23,24,16,23,16,21,12,26,16,20,24,30,20,21,21,19,30,22,32,23,32,23,32,25,27,32,21,26,30,34,30,24,29,32,31,37,41,50,34,26,37,28,28,19,23,27,35,31,30,25,41,28,39,25,26,35,22,34,35,28,14,23,16,19,18,12,18,13,7,7,8,10,8,5,2,5,2,1,4,5,1,0,4,0,3,0,0,1,0,0,0
