里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,男,14,15,10,16,20,16,7,7,14,12,1,4,5,8,9,9,15,11,14,17,19,16,26,16,21,19,19,29,26,10,24,21,30,23,16,13,15,17,12,14,18,16,23,11,21,13,18,14,23,11,19,17,14,24,14,18,13,21,18,34,17,26,22,24,24,14,26,20,22,8,19,12,13,10,11,11,13,11,8,11,6,9,4,5,2,1,2,6,2,1,1,1,0,1,1,0,0,0,0,0,0
保生里,女,14,15,9,14,13,7,3,9,4,8,10,9,8,6,14,13,13,13,14,9,21,13,22,12,7,25,22,24,19,24,20,19,23,16,20,26,18,15,22,15,23,29,22,19,17,17,17,16,10,11,18,17,20,13,16,20,21,23,10,23,12,23,15,16,15,10,11,7,14,13,12,10,7,9,10,10,7,5,5,6,4,5,6,8,3,6,7,6,5,4,3,3,1,2,2,0,1,0,0,0,0
三和里,男,6,4,4,5,2,2,1,2,2,0,3,2,1,4,7,5,3,5,7,5,4,7,5,13,7,12,14,9,5,8,11,4,4,4,7,4,6,4,7,6,4,5,8,6,8,8,3,10,9,3,5,8,12,13,13,8,13,8,8,13,7,13,9,7,10,4,6,9,6,4,2,6,9,5,3,2,4,1,7,1,1,2,3,3,5,4,3,2,1,0,1,1,0,0,1,0,0,0,0,0,0
三和里,女,1,1,2,0,3,4,4,2,1,1,3,4,3,4,3,2,3,5,5,6,9,8,8,7,10,8,5,4,9,8,4,4,7,3,4,3,5,5,6,2,5,8,14,7,9,3,7,1,6,5,6,4,10,5,8,5,9,9,4,8,2,3,8,4,4,7,6,7,9,4,5,6,3,9,3,2,2,1,0,4,3,4,4,3,4,3,3,2,6,1,2,2,3,0,1,0,0,0,0,0,0
新興里,男,4,3,4,4,2,2,8,3,4,0,4,1,3,3,4,0,3,4,3,2,9,5,6,12,4,4,6,12,11,11,11,11,15,5,6,8,8,5,4,5,4,5,7,4,5,3,4,7,7,3,8,10,10,11,13,4,12,10,11,12,10,9,14,7,9,3,10,6,5,4,4,1,5,2,4,5,1,3,2,0,4,4,3,3,6,1,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0
新興里,女,3,0,2,9,4,0,1,3,3,2,0,0,0,2,1,3,6,5,6,4,3,6,7,5,5,7,9,10,10,9,6,6,13,7,4,3,3,5,6,4,5,6,5,2,6,4,6,7,11,2,2,3,8,6,6,4,6,12,10,7,7,6,5,1,1,4,2,3,3,1,1,2,3,3,2,1,2,4,3,5,4,4,2,3,1,1,3,1,3,2,2,0,3,0,1,0,1,0,0,0,0
坑尾里,男,14,15,14,12,10,13,7,11,7,7,8,2,5,3,10,11,9,9,17,17,16,14,16,17,17,21,23,18,15,20,14,24,20,22,15,16,9,25,17,20,19,32,19,17,19,16,17,11,20,16,27,22,15,13,15,22,19,23,14,20,17,16,20,14,15,14,17,16,13,11,6,14,5,6,4,6,4,7,3,1,6,4,2,9,6,4,1,3,1,1,2,0,0,0,0,0,1,0,1,0,0
坑尾里,女,9,11,7,15,10,11,8,7,9,5,8,6,3,6,4,7,6,9,10,12,10,13,18,17,19,21,22,15,16,21,17,11,11,17,17,19,12,19,14,15,23,18,16,16,13,14,15,21,13,14,16,17,11,16,21,13,14,11,16,9,12,15,6,13,16,12,9,11,4,10,10,4,1,11,5,6,7,6,4,5,5,4,8,5,6,6,5,2,3,3,5,1,1,0,3,0,0,0,1,1,0
金湖里,男,6,10,7,7,19,7,13,13,12,10,10,19,7,22,17,20,15,17,12,25,24,21,31,25,24,34,30,30,33,16,31,18,33,26,15,18,14,21,20,32,25,32,23,29,26,28,16,15,22,35,22,23,21,25,25,30,29,25,28,22,29,28,28,20,22,27,21,27,16,9,15,16,10,14,5,14,4,1,7,5,10,5,5,7,5,6,7,1,4,2,3,1,2,3,0,0,1,0,0,0,0
金湖里,女,7,10,7,8,8,14,11,11,10,15,14,14,13,20,13,13,11,20,10,19,17,26,25,25,20,27,15,20,19,28,16,29,22,18,14,16,19,14,21,25,29,30,33,29,23,15,34,18,24,25,21,21,24,22,22,38,20,27,28,21,18,26,15,21,25,8,21,10,13,14,14,13,10,2,7,4,10,5,10,7,7,6,7,11,6,5,2,2,4,2,1,1,3,1,3,1,0,0,0,0,0
藍埔里,男,9,14,11,9,12,12,13,9,6,14,12,13,10,11,16,12,11,15,17,20,16,15,28,28,19,24,26,24,28,30,36,32,33,28,22,21,24,26,25,34,20,16,30,14,22,20,20,17,26,23,15,25,24,32,26,30,26,27,32,25,31,35,41,33,18,22,21,28,18,14,10,11,10,10,5,4,4,5,8,7,4,3,4,7,3,9,3,3,5,1,0,1,2,0,1,1,1,0,1,0,0
藍埔里,女,12,18,16,18,11,12,15,15,9,12,15,11,7,15,5,16,9,10,22,22,17,19,27,20,15,32,22,22,27,19,25,27,20,21,20,19,13,31,18,26,23,16,20,24,20,28,24,22,22,14,19,15,30,17,31,24,31,24,23,21,20,23,23,30,21,16,11,15,12,14,15,7,7,10,8,6,8,6,2,9,1,9,5,6,6,6,7,12,4,9,1,2,3,3,0,0,1,1,0,2,0
大同里,男,14,11,22,18,23,15,10,26,19,22,27,19,20,30,25,23,27,28,22,26,33,30,37,32,26,37,23,26,33,30,32,25,33,30,24,28,28,17,30,26,42,28,28,27,23,44,31,23,34,21,23,28,27,23,29,39,27,28,28,34,32,27,21,26,24,12,16,20,20,14,21,18,15,15,6,7,9,6,9,6,3,9,4,4,7,3,4,5,0,2,2,2,1,1,0,2,0,0,0,0,0
大同里,女,11,8,16,17,10,18,20,23,14,11,25,21,12,14,26,20,22,23,20,20,29,31,21,26,28,35,26,23,32,26,25,27,25,28,27,26,26,32,25,30,39,29,33,36,35,37,28,29,29,38,30,27,31,15,20,34,28,25,30,33,22,21,26,16,23,21,27,16,11,18,20,12,10,5,5,8,9,6,6,10,8,6,13,7,7,9,5,1,3,3,4,2,2,1,1,0,0,0,0,0,0
大堀里,男,7,5,8,5,10,7,6,11,10,3,8,8,5,13,14,9,11,14,12,11,9,15,12,16,17,9,17,20,14,22,15,20,16,25,25,7,12,17,16,16,9,17,13,16,15,16,13,15,13,11,20,17,13,14,15,14,12,18,27,16,21,11,15,22,14,20,13,13,12,6,13,8,4,8,5,4,5,2,6,5,3,2,3,3,0,3,3,0,1,2,3,0,0,0,1,1,1,0,0,0,0
大堀里,女,8,8,8,5,9,7,8,11,3,7,13,6,4,7,9,10,8,9,13,11,8,13,16,12,20,12,16,15,17,18,22,15,12,14,13,11,10,15,9,17,23,15,8,9,16,15,10,12,5,11,10,8,9,16,13,14,12,14,15,20,8,14,13,12,11,6,11,7,8,7,9,4,5,9,8,0,4,5,2,6,5,5,2,2,2,3,3,2,3,3,2,2,2,2,0,1,0,1,0,0,0
崙坪里,男,25,14,16,22,31,19,19,22,23,5,18,21,13,21,21,26,35,25,30,43,28,40,51,34,34,49,55,50,51,49,55,53,53,46,49,38,37,60,63,47,47,38,42,36,29,33,55,32,26,37,33,39,39,44,44,48,46,48,46,51,41,48,35,51,38,30,37,41,35,32,24,20,17,15,21,14,11,11,8,13,10,9,11,6,5,11,7,2,2,2,1,3,4,1,1,3,1,0,0,0,1
崙坪里,女,18,26,18,24,25,29,13,29,21,18,26,18,13,19,12,31,23,31,21,29,38,49,41,29,41,44,49,52,40,45,44,39,44,40,40,34,38,35,35,42,45,28,34,38,47,33,26,37,44,40,40,33,50,38,45,43,40,48,44,52,54,37,31,41,41,25,33,20,23,28,33,32,16,22,17,18,16,13,15,11,12,12,15,17,4,15,8,6,9,2,5,1,4,2,2,0,1,0,0,0,1
富源里,男,12,20,37,21,30,16,28,26,28,24,29,18,20,23,19,24,28,29,28,24,34,31,34,34,34,45,53,40,51,44,38,54,47,34,42,29,30,37,52,41,52,51,48,47,45,49,31,31,34,35,27,30,26,33,37,39,31,37,42,36,31,32,36,27,22,30,24,22,21,28,16,18,16,16,18,9,8,4,1,10,5,6,6,5,5,4,4,3,5,4,2,1,1,1,2,0,0,0,0,0,0
富源里,女,23,22,28,14,24,23,16,20,26,21,20,22,11,26,23,24,26,22,30,33,30,17,37,33,33,45,32,46,44,30,39,37,49,34,36,30,27,36,40,46,51,40,48,49,45,37,41,32,36,33,34,37,26,42,40,40,31,48,45,37,37,35,25,25,32,28,34,23,18,22,19,18,13,11,7,13,4,11,5,6,6,11,4,6,7,3,7,1,3,6,3,5,2,2,2,0,1,1,0,0,0
上大里,男,8,10,12,14,9,11,11,14,11,7,11,6,8,11,14,13,10,19,13,16,21,30,34,36,25,38,29,34,33,24,33,23,25,28,19,18,21,20,23,28,22,15,15,13,12,20,20,23,10,18,18,19,28,27,31,24,29,35,25,32,27,35,22,17,18,27,15,21,12,13,16,11,11,9,5,7,3,4,6,7,5,4,9,3,3,2,3,2,1,1,0,1,1,0,0,2,0,0,0,0,0
上大里,女,11,12,8,11,7,7,7,13,8,7,11,5,9,10,10,10,8,9,10,15,19,14,25,19,20,40,28,28,25,27,26,24,18,16,14,20,11,13,18,24,22,24,22,18,14,22,20,16,18,31,24,16,21,22,36,20,20,37,19,26,23,20,17,21,18,16,14,15,10,11,14,12,8,7,5,2,7,3,9,5,7,13,7,4,6,1,7,3,6,5,2,0,3,0,1,0,0,0,0,0,0
新坡里,男,16,14,17,23,16,21,24,20,10,8,24,15,18,14,19,15,23,15,13,27,19,29,25,20,17,22,38,22,35,35,31,29,32,22,36,25,33,26,35,28,29,34,28,30,26,23,22,26,15,21,16,19,33,26,30,28,22,38,28,30,27,37,19,29,30,22,24,27,21,17,21,22,17,13,12,7,6,7,7,13,8,11,9,5,2,5,7,5,2,1,0,1,3,3,0,1,0,0,1,0,0
新坡里,女,21,12,13,13,14,16,13,20,18,23,23,10,12,17,14,23,19,13,13,25,21,30,21,20,31,26,31,31,22,25,28,24,28,20,25,23,20,31,25,32,26,23,24,22,25,30,18,17,22,18,16,18,17,19,21,30,23,26,29,28,25,20,23,20,23,22,16,26,22,13,18,14,12,10,8,11,5,5,17,9,7,6,15,8,10,10,9,6,10,2,5,3,5,1,3,1,1,2,1,0,2
廣福里,男,12,13,17,7,12,12,14,10,10,12,17,9,13,14,16,7,13,14,18,18,21,19,25,20,24,34,31,35,26,23,33,29,24,27,29,34,11,21,20,20,24,28,24,22,24,26,18,14,25,24,13,22,22,26,33,24,26,28,27,30,28,26,30,22,24,19,19,26,21,14,11,14,16,5,12,8,5,3,5,10,2,7,7,5,4,3,3,2,2,0,4,3,1,0,1,1,0,0,0,0,0
廣福里,女,21,12,14,12,14,25,13,10,12,6,9,13,2,9,19,10,15,16,16,23,33,24,27,17,19,23,32,30,18,35,29,16,29,26,17,18,22,25,20,21,19,21,21,29,14,22,21,18,20,13,15,17,19,24,27,30,25,20,21,29,19,17,10,24,19,25,12,19,13,11,11,11,8,9,5,8,6,3,4,9,9,5,14,11,8,7,5,8,4,3,5,4,2,3,3,1,0,0,1,0,0
塔腳里,男,5,3,3,3,4,6,7,7,6,5,4,2,3,4,5,9,5,7,10,8,12,10,8,14,16,10,10,18,12,11,11,6,9,8,5,5,7,13,10,14,9,8,18,9,8,12,6,6,11,11,7,9,14,8,14,14,8,16,13,14,11,12,8,11,7,3,7,6,4,7,10,5,2,9,3,1,5,1,3,3,4,5,4,7,4,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0
塔腳里,女,1,4,4,9,2,7,9,5,6,5,9,1,2,3,0,3,3,9,7,2,5,7,6,6,4,7,11,7,11,7,9,9,4,9,7,6,7,4,8,8,8,7,5,10,9,11,6,4,2,6,12,5,16,9,11,4,3,8,9,3,10,10,9,8,6,4,3,6,6,6,6,4,4,4,2,4,3,2,5,7,4,4,6,4,0,4,3,3,3,1,1,2,3,1,0,0,1,0,0,0,0
保障里,男,13,11,11,14,20,10,13,13,9,10,15,10,10,5,14,14,13,13,23,17,21,20,21,21,20,32,22,20,26,18,19,16,19,14,18,17,14,17,17,16,12,13,21,18,24,15,9,18,11,21,17,16,20,22,11,22,24,24,17,24,24,22,16,19,12,12,17,12,15,13,8,14,5,9,5,9,3,0,4,7,4,6,4,2,2,7,4,3,0,3,1,1,2,1,0,0,0,0,0,0,0
保障里,女,6,4,7,11,11,13,9,9,12,12,16,10,8,11,11,13,18,11,11,7,21,18,22,17,12,20,18,15,14,21,22,21,24,18,14,9,22,19,14,9,18,15,10,19,15,17,21,17,20,11,12,19,12,29,12,16,16,22,18,20,8,16,15,13,8,9,7,19,9,12,8,13,6,6,5,4,6,10,4,6,5,4,6,6,5,6,9,4,1,2,4,2,0,2,1,0,2,2,0,0,0
草漯里,男,34,38,33,36,34,34,43,40,31,18,37,21,17,17,24,17,18,24,27,23,19,30,22,33,32,38,27,39,50,30,41,52,38,38,57,38,41,50,50,46,52,46,50,47,41,37,30,28,29,26,25,26,32,29,14,24,25,41,32,25,33,22,20,24,24,21,14,13,5,17,15,8,4,12,13,5,5,7,6,6,6,13,1,2,3,2,1,5,0,1,1,1,0,1,0,0,0,0,1,0,0
草漯里,女,32,33,29,35,36,30,45,37,29,30,22,17,12,14,15,15,27,24,27,22,25,27,32,30,27,38,31,39,37,49,51,38,63,36,40,52,37,53,50,48,46,60,56,47,49,47,38,31,29,40,24,27,21,31,19,26,12,20,13,23,32,25,20,22,17,15,22,17,15,16,8,10,8,13,10,12,7,7,8,8,6,4,4,6,10,3,3,5,4,2,5,3,1,1,0,0,0,0,1,0,2
樹林里,男,32,40,34,43,33,29,28,30,24,26,34,22,23,29,31,40,29,42,35,32,42,39,52,48,34,51,48,38,44,54,50,50,57,48,56,57,44,53,53,61,52,42,56,74,67,43,50,50,48,53,36,49,42,39,37,47,35,41,51,34,28,32,38,31,27,26,15,34,16,17,24,17,14,17,8,7,7,2,7,10,7,7,7,5,6,2,5,4,1,5,1,1,0,0,3,1,0,0,0,0,0
樹林里,女,25,33,33,45,40,26,20,21,35,26,35,36,19,20,27,32,27,31,37,45,43,35,45,40,46,41,53,43,48,43,52,57,52,49,52,50,53,71,72,59,72,78,73,67,57,55,68,59,43,52,45,41,48,42,45,48,34,30,36,33,32,34,29,24,25,32,15,21,21,30,25,16,11,13,10,9,16,9,12,9,8,7,6,15,7,7,2,6,7,7,2,9,2,1,3,1,0,1,0,0,1
富林里,男,5,16,8,8,12,11,16,9,13,13,16,10,7,13,12,15,9,12,20,17,14,12,22,18,19,19,21,18,11,15,25,11,18,16,27,12,22,19,21,16,27,26,23,23,27,17,28,17,25,16,17,14,10,14,17,18,19,20,26,18,13,13,17,16,13,7,26,10,15,9,10,13,11,2,5,5,4,4,6,4,3,2,2,4,3,2,0,2,3,4,3,3,1,1,1,1,0,0,0,0,0
富林里,女,8,11,8,8,8,17,12,11,11,9,11,8,13,11,13,12,20,18,14,16,23,21,19,11,13,16,18,20,9,13,19,15,18,14,13,10,21,14,23,21,23,19,27,24,21,26,21,20,21,15,11,15,10,11,29,13,10,14,16,14,10,15,15,12,16,13,8,9,14,11,7,11,8,6,2,4,3,3,6,4,2,6,4,7,4,2,5,4,3,5,2,2,2,0,1,2,1,0,0,0,1
草新里,男,37,29,37,48,40,42,55,62,38,40,46,44,36,35,52,57,49,59,68,54,66,63,51,68,65,87,66,54,61,71,68,54,69,62,57,39,46,47,60,67,66,81,74,76,60,75,69,83,71,60,46,61,47,63,48,65,49,56,53,52,48,35,60,38,33,25,29,26,22,23,21,16,9,13,12,8,13,7,8,7,3,3,5,6,3,1,1,4,2,1,1,0,1,0,0,1,0,0,0,0,1
草新里,女,34,32,38,38,38,42,51,57,44,59,49,41,35,40,40,52,49,51,52,52,52,59,66,60,61,58,69,56,63,60,56,42,62,62,56,43,56,53,55,85,75,91,88,71,88,78,77,71,67,74,71,62,62,66,58,48,47,50,55,45,38,48,40,33,29,37,25,25,20,25,19,21,11,10,8,7,7,6,11,8,8,3,7,3,3,7,3,5,2,3,1,0,3,2,2,1,0,0,0,0,0
