里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,10,12,25,16,23,18,12,21,20,13,10,10,9,7,14,19,17,23,27,17,21,14,29,18,27,35,29,24,30,30,29,33,30,33,32,27,30,42,30,45,37,38,41,30,37,28,30,31,34,33,25,24,21,38,20,24,24,17,15,19,34,18,25,31,17,20,27,13,25,22,11,17,13,12,10,8,5,7,2,7,5,5,4,3,2,2,3,1,2,2,0,5,4,6,5,2,2,1,0,0,0
瑞祥里,女,18,15,20,17,15,20,19,19,16,20,10,9,9,9,21,18,12,18,15,15,13,15,15,13,16,20,26,29,20,27,28,27,30,27,29,25,20,31,37,30,24,25,34,19,27,28,31,25,29,24,24,22,26,20,28,24,23,28,25,26,39,29,24,30,22,33,28,31,35,22,22,30,25,24,15,8,11,8,6,10,12,12,9,5,3,9,7,3,2,5,2,1,0,1,0,0,1,0,1,0,1
廣興里,男,15,14,19,17,16,11,11,9,11,17,13,4,10,13,15,17,19,11,17,27,30,19,28,18,22,23,22,24,30,32,31,28,30,22,26,28,35,39,36,33,40,39,34,40,25,41,36,30,26,35,24,26,36,28,33,28,11,19,24,26,27,25,17,29,20,23,30,34,18,23,24,17,24,18,15,12,7,3,7,11,9,7,3,5,2,4,2,1,6,2,3,4,2,3,0,1,0,0,0,1,0
廣興里,女,8,20,18,19,11,21,18,6,9,10,11,8,12,12,10,14,18,9,17,9,22,22,17,24,15,22,26,31,18,26,29,18,25,18,27,28,19,31,16,38,25,32,33,40,35,32,28,26,23,23,20,26,26,27,20,25,25,28,25,31,27,22,32,32,32,32,45,24,20,31,34,16,20,17,16,15,8,11,8,10,11,4,4,6,5,5,0,1,4,3,0,3,1,3,0,1,2,0,0,0,3
廣隆里,男,26,20,35,30,21,29,19,30,29,29,40,32,19,27,27,28,18,34,24,32,33,43,31,41,36,42,33,50,39,37,30,44,35,38,42,36,48,46,57,57,47,52,53,62,58,58,48,49,39,36,37,31,44,44,34,32,31,24,30,33,30,38,25,41,26,22,36,23,22,25,29,20,23,14,6,13,14,6,10,12,4,5,8,5,4,5,5,3,3,2,4,6,1,4,4,1,2,0,0,0,0
廣隆里,女,28,18,20,21,22,20,25,26,30,28,33,21,20,27,25,32,24,21,19,24,24,26,29,28,22,43,29,28,39,29,30,29,34,37,37,48,41,46,50,59,56,63,57,64,55,44,48,49,30,36,33,37,46,36,26,42,40,44,45,45,37,39,35,27,40,37,34,32,34,28,37,35,35,21,22,22,10,11,10,17,13,6,9,9,3,7,3,6,3,2,2,3,0,3,0,0,0,1,0,1,1
竹園里,男,18,15,18,21,12,21,13,16,21,19,8,12,8,13,15,24,18,18,20,24,30,31,47,36,38,45,35,32,30,37,36,39,36,39,31,23,34,41,38,39,38,40,28,32,37,33,32,30,30,28,24,23,43,26,37,36,37,25,48,39,30,33,31,29,29,29,22,24,26,24,28,29,21,13,12,10,9,5,8,9,5,4,6,4,4,3,2,3,1,3,3,3,1,1,4,1,0,1,1,0,1
竹園里,女,18,18,17,21,15,16,17,14,11,17,18,8,6,14,13,11,10,22,20,18,31,26,39,19,28,30,39,42,29,33,26,25,37,26,34,34,30,37,31,34,33,25,31,30,25,32,21,31,35,28,35,29,36,18,35,31,38,34,31,23,26,31,31,35,24,31,29,37,25,18,14,22,16,19,8,6,11,7,12,11,7,3,5,8,7,4,5,4,2,3,1,2,2,3,0,0,0,0,0,0,1
霄裡里,男,12,17,15,11,14,13,15,9,10,19,7,6,6,11,10,12,13,11,20,14,21,19,11,16,18,18,20,13,27,19,22,20,21,21,22,29,21,27,18,20,23,20,21,23,29,19,26,25,22,16,19,24,25,22,19,21,18,15,19,13,22,23,17,17,20,14,10,16,13,14,18,17,7,10,10,6,10,4,4,3,0,2,2,1,2,2,2,4,2,3,0,1,2,0,1,1,2,1,0,0,2
霄裡里,女,8,5,20,7,16,11,6,10,6,8,10,7,3,9,11,12,17,15,16,15,15,12,22,17,22,18,16,11,20,27,18,25,15,27,17,19,16,18,22,21,24,22,24,15,24,16,24,20,20,23,20,21,17,13,17,14,17,15,15,24,24,18,17,17,11,20,12,19,14,17,13,24,15,10,8,8,5,2,6,4,5,4,7,3,3,2,7,1,1,2,2,0,1,1,0,0,1,1,0,0,0
茄苳里,男,9,6,10,11,11,18,19,15,13,19,17,9,11,13,9,14,20,16,19,24,22,22,23,29,24,27,18,28,21,29,34,23,36,25,19,13,16,23,22,23,42,21,23,25,29,24,26,27,20,26,25,17,31,27,18,18,18,21,18,27,25,24,17,16,20,19,11,14,8,17,5,10,4,12,2,6,7,6,3,9,4,1,1,0,1,0,4,2,1,0,1,0,0,0,1,0,0,1,0,0,0
茄苳里,女,14,16,11,8,14,6,13,10,8,10,24,16,9,15,21,16,13,14,23,15,21,17,26,15,20,29,16,21,19,25,33,17,25,23,18,16,23,20,29,25,19,31,27,23,25,28,30,15,29,24,24,29,25,17,31,25,15,25,32,24,24,14,12,19,20,21,15,16,28,9,10,16,10,5,12,1,8,6,8,6,0,4,2,1,1,4,2,1,0,2,2,1,0,1,1,0,1,0,0,0,1
高明里,男,19,18,17,29,15,15,22,10,21,19,21,20,12,13,21,12,24,26,19,23,27,20,26,25,36,22,41,30,33,19,35,34,23,40,45,37,36,44,52,45,53,51,51,51,55,42,36,33,50,30,31,35,34,19,29,24,14,33,17,23,20,20,28,27,32,25,32,29,25,35,24,21,15,17,23,18,17,6,7,8,10,5,1,2,0,2,2,2,1,0,3,3,1,1,0,1,1,0,0,0,1
高明里,女,14,16,14,18,16,10,13,19,17,22,28,20,16,16,24,23,19,19,24,18,23,21,26,21,28,40,23,26,33,25,24,21,29,38,32,33,33,28,46,44,44,47,48,43,42,44,48,33,27,25,28,34,27,28,26,35,18,35,24,34,33,35,28,48,35,37,35,30,34,30,28,36,40,17,12,21,11,9,6,9,7,2,5,8,2,7,5,1,3,1,1,0,0,2,1,0,1,1,0,0,0
白鷺里,男,12,11,10,12,8,12,13,13,13,11,16,11,17,17,11,21,20,12,18,26,23,38,29,28,37,30,31,21,21,21,26,29,31,28,34,22,17,30,33,21,30,35,28,37,28,29,39,35,26,26,28,30,22,15,29,28,24,30,20,26,28,24,31,33,27,19,27,25,22,22,18,18,13,16,14,8,7,11,8,6,5,4,4,3,8,3,4,3,1,3,2,3,2,2,1,1,0,0,0,0,0
白鷺里,女,10,15,10,11,9,16,11,12,10,15,15,11,14,14,19,18,17,15,23,26,25,29,31,23,25,29,20,26,24,28,23,24,24,24,33,21,22,23,28,26,16,34,31,21,33,20,29,28,20,23,30,27,31,24,17,30,20,38,25,28,28,29,24,28,22,30,25,25,29,21,17,14,9,11,7,15,6,8,6,9,6,5,3,9,6,9,3,4,4,5,4,2,1,1,0,0,1,0,0,0,1
大湳里,男,16,17,17,26,10,19,21,15,20,22,40,24,23,16,21,23,28,26,22,28,23,22,30,25,35,44,25,42,36,46,38,38,34,38,38,46,28,36,54,55,43,56,39,50,46,55,34,36,34,32,28,27,38,37,30,25,26,28,23,42,31,28,29,33,29,41,30,26,33,23,28,20,18,20,16,9,7,8,11,7,4,3,5,2,2,5,1,1,1,0,0,1,1,1,0,0,0,1,0,0,0
大湳里,女,22,28,23,18,12,19,15,21,15,12,25,21,8,27,21,19,19,18,20,14,20,26,28,21,27,26,38,34,39,43,43,37,30,37,29,31,24,47,43,47,49,40,39,53,47,32,37,41,36,34,38,30,34,44,31,34,43,34,30,33,26,44,34,31,30,44,32,40,36,29,23,20,17,12,12,7,10,11,9,8,9,7,3,3,6,4,1,0,3,3,2,1,2,0,1,1,0,1,0,0,0
大安里,男,21,17,21,21,18,21,10,23,14,15,21,20,20,10,16,21,23,20,28,22,28,22,38,32,40,26,36,34,39,36,45,19,34,31,31,35,31,31,43,37,54,32,29,36,34,35,36,27,34,34,25,34,36,24,30,29,35,22,23,37,25,23,29,27,22,31,27,25,20,19,19,20,16,15,6,9,8,6,7,7,2,2,2,5,4,3,0,1,1,2,1,2,2,0,0,1,0,0,0,0,0
大安里,女,17,14,15,16,15,12,12,12,21,21,22,17,13,18,10,15,21,15,22,27,19,27,31,19,25,34,31,22,44,34,33,30,35,28,25,34,34,30,30,35,47,37,38,36,34,18,42,36,26,33,33,42,33,29,37,28,33,21,31,39,32,27,21,35,25,27,32,26,25,15,29,25,19,15,11,7,12,8,2,2,4,7,6,4,2,3,5,2,1,1,0,2,0,2,1,0,0,0,0,0,1
大興里,男,21,28,23,25,34,32,35,35,31,29,28,30,33,28,23,32,24,30,21,33,45,29,28,36,25,33,35,34,36,26,28,27,36,23,23,26,30,30,48,40,48,49,46,34,57,42,49,49,37,46,40,20,34,39,34,25,26,36,31,31,19,13,22,31,28,33,26,31,16,19,18,14,24,10,10,8,6,14,7,3,3,0,2,5,2,1,2,3,2,0,2,1,3,2,0,1,0,1,0,0,0
大興里,女,14,19,20,32,24,25,21,31,29,27,36,40,32,24,23,33,26,28,23,27,33,25,33,34,26,33,32,39,24,33,32,18,37,46,45,29,43,43,43,50,58,49,52,39,50,43,51,39,35,42,42,36,33,22,38,26,31,41,22,27,40,43,27,20,25,25,23,24,26,28,27,20,19,16,17,7,6,4,9,7,7,3,9,2,3,3,3,1,0,0,1,0,1,1,1,0,0,0,0,0,1
大和里,男,34,45,44,49,50,59,57,58,66,57,63,66,50,55,61,49,52,40,64,50,49,53,72,62,49,57,51,57,57,51,56,70,62,51,68,64,71,73,82,81,92,104,84,98,92,102,103,80,79,61,76,88,67,71,52,48,58,41,58,43,49,29,36,32,53,38,52,54,31,40,39,31,26,31,17,20,16,6,12,18,7,7,4,4,1,1,3,1,1,1,4,2,3,3,4,1,2,2,0,1,0
大和里,女,29,35,39,36,47,52,50,58,55,57,69,47,50,46,44,57,43,50,52,43,46,57,74,54,38,62,58,48,50,49,69,52,59,63,67,54,87,89,95,78,99,108,104,101,123,108,84,94,59,70,72,84,84,75,65,59,66,79,59,74,57,55,65,71,67,57,53,60,42,38,36,50,31,35,27,15,12,12,15,11,11,15,14,6,7,4,5,8,3,4,4,2,2,4,0,0,0,1,0,1,0
大同里,男,5,4,9,7,6,11,5,10,12,7,8,9,9,7,13,12,12,8,13,7,12,10,16,6,12,16,19,16,6,13,9,14,10,11,7,6,11,6,9,13,16,13,13,14,14,16,14,10,13,17,18,12,18,13,14,14,22,15,15,7,12,9,12,9,7,13,10,10,7,10,7,15,5,8,7,5,1,2,2,1,6,5,1,4,1,4,1,2,1,1,0,2,3,2,1,0,0,2,0,0,0
大同里,女,10,9,4,4,5,8,8,8,5,9,7,10,4,5,7,17,4,7,10,10,11,8,10,9,14,10,14,17,12,12,17,18,7,10,8,2,13,9,9,10,16,15,19,10,15,17,15,15,12,24,8,13,13,15,14,17,14,22,12,10,11,3,14,11,11,13,11,18,16,19,13,10,9,4,7,10,3,10,11,5,5,3,7,6,3,6,1,1,1,3,2,0,1,0,0,1,2,0,0,0,0
大成里,男,12,9,18,10,16,14,17,25,18,11,34,19,27,17,10,12,19,15,16,30,36,19,25,31,27,30,26,27,24,31,23,20,26,20,22,24,17,26,24,36,26,41,39,50,32,23,28,27,36,30,31,43,35,36,29,21,21,21,24,33,25,25,27,23,23,18,29,14,21,17,19,20,14,18,17,18,11,14,6,13,8,5,4,11,6,4,2,2,1,3,2,5,2,5,3,0,1,2,2,0,0
大成里,女,12,12,13,13,20,17,16,18,18,19,21,14,22,21,17,14,22,20,18,22,29,19,31,17,17,21,30,30,15,18,23,19,29,21,24,19,22,20,33,26,31,37,35,20,37,41,23,32,29,21,35,25,27,23,21,22,17,28,20,29,25,24,17,22,26,18,27,25,30,28,39,36,20,24,34,25,15,13,27,20,20,7,12,6,8,8,4,3,4,1,2,1,2,0,2,0,2,1,0,1,1
大義里,男,14,12,22,15,18,22,22,24,24,22,21,26,12,25,21,20,28,24,25,25,38,31,39,28,32,35,45,29,24,24,28,30,26,26,30,22,27,23,34,26,33,36,35,26,39,28,55,29,45,36,54,44,42,37,42,33,35,30,21,19,29,24,17,33,25,24,22,17,18,25,25,12,13,10,10,6,7,11,9,5,7,5,5,4,2,1,4,1,1,3,5,4,2,3,3,0,3,2,0,0,1
大義里,女,10,15,18,12,18,24,17,21,19,18,29,27,27,15,16,22,24,23,23,28,30,27,25,37,30,26,30,38,31,32,26,25,33,32,28,18,19,35,33,34,40,50,41,38,38,35,40,36,39,39,52,35,23,45,42,49,36,32,35,28,40,25,24,34,16,25,27,26,24,31,34,23,26,26,15,10,14,15,16,13,12,8,4,11,4,6,6,4,1,4,1,3,1,1,0,2,0,0,0,0,0
大忠里,男,9,17,14,12,12,13,26,19,17,22,13,18,14,15,13,13,8,22,12,15,17,10,11,14,13,9,15,12,15,8,11,19,16,11,17,19,11,11,22,17,31,17,25,25,20,16,24,16,12,16,17,19,10,15,15,17,11,14,15,16,13,6,15,11,6,12,8,9,10,12,7,10,11,9,8,10,3,7,0,2,4,1,1,1,1,3,1,0,1,0,1,2,0,3,1,1,0,1,0,0,0
大忠里,女,5,8,7,13,15,23,27,21,24,18,17,10,13,14,19,12,9,11,8,15,13,14,7,9,11,17,7,17,10,10,10,15,16,19,10,18,23,17,19,29,23,35,18,33,17,15,15,13,16,13,17,8,12,10,12,19,10,18,8,8,19,6,18,15,24,14,13,24,12,19,10,7,8,15,11,11,6,8,9,4,5,2,3,4,1,4,4,1,2,2,2,1,0,0,1,0,0,0,0,0,0
大福里,男,18,27,24,31,38,21,35,27,30,34,50,62,39,40,47,30,36,35,35,39,45,35,56,42,44,46,48,32,40,47,45,43,39,32,55,49,34,40,51,55,70,75,53,63,73,58,53,49,46,56,40,39,46,47,31,35,33,41,37,34,41,41,43,28,26,27,28,30,32,31,24,30,18,23,21,14,7,11,10,15,12,3,6,4,6,4,4,3,0,3,3,2,0,4,3,0,2,0,0,1,1
大福里,女,24,26,28,24,22,24,16,37,27,29,44,41,49,35,35,28,31,29,31,30,33,37,38,24,35,28,43,35,43,38,50,37,52,54,47,51,36,45,44,74,62,60,79,76,72,64,55,48,33,58,49,49,47,48,37,53,48,44,39,54,39,37,42,42,45,46,52,47,32,43,31,43,29,34,15,20,14,13,13,11,7,16,11,7,6,6,2,4,1,3,2,5,1,0,1,0,2,0,0,0,1
大勇里,男,19,27,21,25,22,35,32,33,33,31,36,21,27,30,28,29,39,27,26,22,36,18,33,30,26,35,32,37,31,34,38,33,34,35,43,35,28,49,46,47,46,45,40,50,33,45,41,33,33,45,36,33,40,41,36,26,26,28,25,33,23,31,36,34,20,35,22,31,26,29,21,22,20,8,12,5,7,8,8,4,4,1,2,9,1,3,0,3,1,1,1,1,1,1,1,0,0,0,0,0,0
大勇里,女,10,19,23,33,28,33,23,31,28,29,24,29,27,20,22,18,24,26,24,19,23,31,40,29,30,26,43,38,36,47,43,36,22,32,47,37,38,37,40,48,68,52,39,53,45,45,49,37,35,28,50,30,35,40,42,44,30,45,34,50,34,42,36,42,39,27,42,30,33,26,19,31,22,13,17,12,13,3,8,5,5,4,4,4,4,3,3,5,3,1,0,2,0,0,0,3,2,0,1,0,0
大信里,男,16,19,15,23,22,13,17,20,12,21,12,16,15,12,7,11,20,13,19,23,24,18,24,28,29,25,30,27,20,32,32,27,23,36,24,18,32,32,39,41,36,39,44,55,34,26,34,34,22,26,25,17,26,18,19,20,21,18,25,29,20,26,20,26,23,34,29,36,33,34,37,30,27,19,11,14,16,11,13,19,11,9,10,4,7,4,10,5,9,21,21,27,25,34,23,22,11,11,9,1,30
大信里,女,12,16,12,16,12,13,18,18,12,13,14,14,7,13,12,15,20,17,15,12,23,19,18,26,20,26,23,21,24,21,28,22,22,26,24,28,23,27,33,32,40,32,37,35,26,24,26,31,17,18,22,22,17,23,19,16,24,24,20,34,37,34,23,31,45,32,36,26,29,23,20,25,10,14,10,15,6,10,9,5,12,1,4,5,7,7,3,3,3,2,4,2,1,1,1,0,0,0,0,0,1
大華里,男,9,11,15,16,17,21,17,15,24,19,21,21,13,12,9,8,14,18,21,10,11,18,21,19,21,14,25,28,20,31,25,25,22,23,27,22,27,34,18,24,30,25,36,21,40,17,18,16,21,17,19,19,22,28,25,17,17,25,24,19,22,25,15,21,25,17,22,20,17,23,16,17,8,8,4,7,5,4,5,3,2,1,6,3,1,1,0,1,4,0,5,4,0,1,1,1,0,0,0,2,0
大華里,女,9,14,18,17,15,24,22,11,14,9,20,17,14,22,15,8,11,15,9,11,12,15,23,13,17,21,15,17,16,20,17,22,26,22,16,31,15,17,31,27,26,33,29,24,23,35,24,14,14,18,16,18,13,19,13,31,22,29,18,16,25,24,24,20,21,25,20,29,19,20,16,21,14,20,11,10,6,8,8,4,5,6,4,5,1,3,4,2,1,1,2,0,0,1,2,0,1,0,0,0,0
大仁里,男,23,24,32,12,29,28,31,32,23,20,25,23,16,30,23,22,17,20,20,18,34,26,38,25,29,25,32,33,30,44,34,33,42,34,40,37,29,49,30,54,48,63,55,69,44,50,40,41,33,29,28,22,29,21,35,26,36,29,29,34,26,30,38,35,31,29,31,27,25,28,33,33,22,13,14,16,8,8,13,9,4,5,3,1,6,4,6,4,1,0,1,1,0,1,0,0,0,0,2,0,1
大仁里,女,14,19,23,21,17,24,21,25,24,25,32,21,12,23,24,22,21,23,23,19,29,22,34,26,19,27,30,32,29,28,39,37,38,42,45,32,43,36,46,43,57,37,61,46,46,49,34,33,28,37,29,29,30,28,31,32,35,33,34,41,41,31,37,37,52,47,40,38,39,33,37,29,28,21,21,13,6,6,7,8,8,4,9,4,6,4,6,6,0,3,3,2,1,2,1,0,0,1,2,0,0
大智里,男,21,26,25,26,28,23,19,28,24,29,27,20,22,23,25,25,30,29,29,27,31,26,32,29,34,33,36,35,37,39,43,31,32,39,40,36,31,46,29,45,55,45,46,55,48,49,39,41,45,47,47,38,38,45,37,29,33,35,27,35,30,26,28,29,26,23,18,26,24,22,26,28,15,14,20,12,5,10,6,8,7,5,9,2,4,1,1,1,3,3,2,2,3,4,3,3,0,0,0,0,0
大智里,女,15,25,31,19,22,22,17,18,26,14,18,33,12,23,25,21,13,23,18,19,17,35,30,28,35,36,23,27,35,34,29,39,38,32,50,33,46,35,46,45,50,47,58,44,53,48,57,42,48,36,49,41,52,35,45,37,47,39,35,44,30,34,30,37,34,35,34,33,27,19,35,28,27,21,21,17,13,15,16,9,9,11,5,14,3,7,2,6,3,0,1,3,2,1,1,0,0,1,1,0,1
瑞泰里,男,17,26,17,34,23,24,41,27,28,22,27,19,11,15,20,17,16,25,29,31,24,26,30,35,24,32,35,44,28,40,45,36,47,35,55,50,41,48,64,49,49,52,53,43,47,42,36,30,22,29,22,28,26,26,23,34,26,32,25,40,33,33,29,39,39,29,40,44,36,28,21,23,21,13,12,14,8,4,5,8,8,5,3,3,4,4,2,1,2,1,2,0,0,1,4,1,0,0,0,0,1
瑞泰里,女,18,27,26,19,25,33,29,25,22,21,20,22,12,17,12,16,13,21,18,19,23,33,20,23,24,28,30,37,40,33,31,36,35,40,48,50,35,37,37,54,44,57,56,47,42,39,30,26,34,22,23,29,37,34,32,28,34,32,39,52,32,58,37,56,50,47,46,39,29,32,25,20,19,14,18,7,13,3,7,7,5,7,4,9,4,3,3,2,2,1,0,1,1,1,0,2,0,0,0,0,1
大昌里,男,11,9,11,12,19,18,11,13,17,13,20,16,14,19,13,17,12,13,11,17,21,16,29,27,25,21,26,28,26,23,21,21,21,23,20,29,22,32,22,35,25,36,36,45,19,23,26,23,22,25,20,29,27,32,23,18,25,20,17,23,18,23,18,11,21,20,25,27,11,17,20,16,18,10,5,14,8,2,4,4,5,8,6,4,1,6,2,0,3,1,3,2,2,2,1,0,0,0,0,0,0
大昌里,女,10,13,11,19,19,7,16,20,11,17,20,16,10,13,15,14,13,20,11,20,15,15,8,16,24,25,22,21,20,20,24,23,20,24,16,30,32,27,30,21,30,37,29,28,29,39,25,32,13,19,19,25,26,17,26,26,29,22,20,15,19,23,32,31,16,26,30,20,20,20,21,32,26,19,14,17,8,9,6,11,5,7,7,4,3,4,4,3,1,0,3,0,1,0,1,0,1,0,0,0,0
大正里,男,24,34,27,21,27,32,34,35,35,34,52,42,32,30,38,22,28,26,17,31,20,24,23,25,31,41,34,24,41,42,41,40,37,45,58,31,50,42,47,46,58,59,69,59,52,54,51,34,42,42,27,35,31,34,31,28,21,34,20,25,22,29,29,27,35,18,16,21,20,32,11,25,16,18,3,14,10,8,7,8,3,4,2,2,4,1,4,2,2,1,4,3,0,0,1,0,0,0,0,0,0
大正里,女,26,23,27,36,26,19,17,37,31,38,38,44,40,34,31,29,21,22,28,20,22,15,28,30,28,29,30,30,35,42,45,44,43,53,39,34,48,48,48,58,56,61,70,70,54,77,60,49,35,39,35,32,31,42,35,29,29,39,37,29,42,36,35,39,28,29,27,24,30,35,23,27,15,14,24,14,9,9,6,9,9,10,6,9,3,9,3,1,2,1,2,0,1,0,0,0,0,0,0,1,0
大強里,男,13,15,14,18,16,18,26,21,18,23,11,12,16,15,23,19,18,18,18,11,18,30,22,23,21,31,22,22,23,15,20,26,35,29,21,40,25,44,36,43,34,50,40,41,38,22,30,26,27,32,29,30,22,20,11,15,23,21,17,23,16,21,33,21,26,21,29,32,27,26,24,22,26,12,5,9,1,6,5,8,3,12,1,5,5,1,4,1,5,1,0,1,1,0,0,0,2,0,0,0,0
大強里,女,7,16,12,10,12,15,17,9,15,17,16,16,11,10,12,18,23,18,29,19,20,31,23,20,17,18,18,25,25,28,26,24,28,27,23,32,22,36,33,33,43,36,27,33,27,30,34,30,23,26,24,21,18,12,28,26,22,22,16,25,32,38,32,22,36,33,48,35,34,26,28,26,14,12,9,5,7,10,11,7,8,3,5,2,3,4,3,4,1,1,2,3,3,0,0,0,0,0,0,0,0
