里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,24,35,25,38,22,20,35,25,27,22,28,23,18,13,25,21,24,24,35,30,36,32,43,37,40,44,41,49,34,47,39,48,47,51,37,57,29,48,44,60,44,41,52,45,37,37,33,39,27,30,29,31,39,32,39,45,39,34,30,40,31,32,21,35,31,27,20,27,31,15,20,17,8,14,10,8,11,7,8,6,5,4,12,4,3,2,4,2,1,0,0,1,3,0,1,1,1,0,0,0,0
宋屋里,女,25,30,28,23,25,28,22,22,21,31,29,13,18,31,27,18,20,25,20,25,23,33,33,33,44,40,41,38,51,55,47,42,41,45,41,40,45,45,56,42,39,60,43,50,48,32,39,40,27,40,33,39,51,37,37,41,38,41,44,43,35,33,39,41,29,27,29,29,23,21,18,23,12,18,12,8,11,8,10,8,12,6,11,8,2,8,4,5,2,3,2,2,0,1,1,0,0,0,0,0,1
新勢里,男,11,14,21,18,15,23,17,27,20,23,20,38,41,30,22,30,20,22,21,14,29,39,32,22,29,23,17,30,35,36,46,38,29,35,33,32,21,28,36,44,40,35,32,48,33,38,27,24,25,31,35,24,29,24,20,26,22,27,20,31,31,34,37,30,24,27,41,24,28,39,22,21,21,21,12,12,11,9,7,9,12,13,5,8,5,4,2,5,2,5,1,2,1,2,2,1,0,0,0,1,0
新勢里,女,13,17,24,20,20,11,14,14,19,20,28,25,29,40,19,20,16,19,19,16,24,22,19,28,10,25,27,22,23,30,26,24,32,26,37,27,23,36,33,45,41,37,42,37,24,31,33,30,41,27,15,28,24,29,28,27,29,30,39,38,29,37,35,43,38,38,28,24,37,34,34,34,28,18,26,12,13,9,12,8,9,11,13,8,8,8,6,8,3,4,3,0,2,0,3,0,0,0,1,0,0
新富里,男,20,34,28,35,29,29,29,51,29,49,49,24,38,32,38,39,33,37,38,27,46,42,37,49,58,61,60,56,62,73,57,42,72,61,40,52,57,66,81,81,99,88,93,104,77,100,70,64,59,81,46,73,65,61,56,69,57,63,64,75,62,63,52,54,46,53,54,54,38,34,40,27,33,23,14,12,8,7,13,11,6,9,9,3,6,5,4,2,2,6,3,4,3,3,2,3,2,1,1,0,3
新富里,女,25,27,37,37,27,28,19,29,32,28,39,43,46,33,29,22,31,30,36,36,35,32,51,30,49,44,51,60,55,42,52,63,60,59,57,64,51,62,71,62,81,69,82,80,84,69,68,56,49,63,70,68,49,52,67,60,73,57,59,68,72,50,54,53,47,53,59,45,47,35,40,31,28,23,13,11,8,12,16,15,5,13,8,6,4,8,3,5,6,0,2,4,1,1,1,2,0,1,0,0,1
北勢里,男,14,4,14,7,11,11,12,8,7,12,14,13,15,13,14,10,9,8,17,11,7,17,12,16,15,16,11,15,23,18,13,24,30,17,24,16,25,21,22,24,23,25,21,17,22,20,19,11,12,17,16,23,22,17,22,12,17,20,27,17,18,18,28,18,20,16,21,17,12,19,18,17,11,17,11,14,9,14,10,12,3,10,8,9,3,5,4,5,3,3,4,3,4,1,3,1,2,0,0,0,0
北勢里,女,10,10,11,10,6,11,14,14,15,13,14,18,14,14,9,12,5,15,7,13,15,12,17,15,13,13,18,18,12,26,19,19,14,20,22,22,18,19,19,19,20,21,21,27,21,20,18,17,9,13,25,16,15,15,16,13,19,25,20,23,25,28,29,22,18,21,15,22,19,25,18,23,25,16,13,12,11,16,10,9,8,12,6,11,8,4,4,3,6,3,1,2,5,0,2,0,1,3,0,1,0
北興里,男,16,14,22,24,20,17,21,33,17,25,22,23,16,25,21,23,19,15,27,35,27,32,28,19,35,17,45,29,34,26,31,26,44,45,36,29,31,36,43,49,47,49,45,53,34,37,42,28,29,26,24,32,37,29,24,20,35,24,33,35,22,39,26,28,31,23,38,30,28,35,18,28,21,15,8,17,13,10,10,7,11,6,6,6,5,4,3,2,3,2,1,5,2,2,3,1,0,0,0,0,2
北興里,女,13,14,17,15,20,22,31,19,20,26,23,23,14,22,21,15,21,23,25,23,26,23,23,31,24,30,45,29,38,37,35,30,36,32,37,31,21,33,31,42,51,48,33,37,31,32,32,29,22,19,29,28,30,29,34,35,31,31,34,32,37,37,40,41,34,24,32,46,43,31,34,26,22,22,15,12,11,12,9,6,11,9,9,4,7,4,4,7,1,2,4,4,1,2,0,2,0,0,1,0,0
北貴里,男,16,17,23,13,19,22,34,26,27,28,33,19,18,25,21,20,9,35,23,23,32,29,38,32,33,39,28,39,35,36,39,36,32,46,29,41,35,43,44,58,55,54,57,45,50,40,40,30,25,30,28,31,26,22,15,17,23,26,34,26,37,32,31,27,36,39,32,43,33,34,31,36,13,31,9,4,4,8,8,10,6,5,6,4,0,3,4,2,2,1,0,0,0,3,1,1,0,0,0,1,1
北貴里,女,19,20,20,16,19,12,24,32,21,19,30,24,17,29,21,19,12,19,18,21,17,24,29,29,31,23,35,40,22,28,36,30,28,30,40,38,32,39,32,31,40,47,50,39,54,32,38,24,25,26,25,26,29,36,28,24,38,35,38,41,36,52,41,44,43,42,43,34,35,34,25,31,20,15,10,10,7,15,7,6,4,6,4,4,3,3,2,0,4,3,2,5,3,0,1,0,0,1,0,0,0
平鎮里,男,25,19,19,23,16,20,14,21,16,37,18,20,11,14,15,23,23,20,36,22,34,35,32,31,30,33,31,46,37,36,47,46,47,30,41,43,44,51,51,53,61,63,50,57,67,39,43,43,48,36,26,41,33,36,34,26,27,28,31,35,28,43,34,34,34,35,39,41,25,31,28,22,21,18,14,17,11,14,8,9,14,7,8,10,1,6,5,5,3,1,4,1,3,1,0,1,2,0,1,0,0
平鎮里,女,19,14,21,22,22,22,22,22,20,32,17,16,17,15,24,16,26,29,29,24,28,27,29,26,28,28,40,29,37,46,49,30,36,39,37,46,49,46,38,48,53,45,39,54,49,42,42,41,30,35,34,30,33,30,31,26,30,30,32,28,47,37,36,46,34,29,39,40,45,37,41,26,28,28,25,16,13,10,13,12,7,8,8,7,7,9,5,7,5,3,2,2,6,0,2,2,0,0,0,0,0
南勢里,男,31,40,32,46,40,37,36,35,36,51,41,21,22,25,37,32,43,29,40,39,33,40,38,42,55,48,53,50,55,54,48,49,62,61,59,56,51,63,69,64,70,56,66,78,63,54,59,55,43,56,51,49,51,55,44,42,41,51,44,40,46,34,37,32,44,44,40,52,39,36,33,31,26,23,18,16,11,8,11,8,7,7,4,7,5,9,2,5,3,3,2,3,2,4,1,1,1,0,0,0,0
南勢里,女,22,30,36,26,32,43,45,28,48,31,34,24,25,34,26,35,37,39,34,28,32,42,41,45,49,52,45,50,50,53,56,54,66,50,53,67,44,57,68,71,76,81,57,56,46,51,52,55,46,51,44,51,54,42,56,47,42,43,46,45,59,46,62,44,49,46,46,44,49,44,34,33,29,29,19,18,10,14,17,3,13,6,11,2,13,6,9,3,3,2,1,3,1,3,0,3,1,0,0,1,0
莊敬里,男,29,30,18,37,22,30,23,26,24,28,21,22,19,31,30,26,29,28,27,31,34,42,38,41,33,37,45,40,41,27,30,42,42,50,43,40,44,48,52,63,56,50,65,59,61,65,52,47,60,47,43,41,54,47,37,25,26,31,24,34,42,29,25,36,32,14,34,27,28,21,23,11,10,16,12,6,8,9,12,8,6,1,5,4,5,2,1,1,4,2,10,8,14,5,8,4,2,1,1,0,0
莊敬里,女,19,21,22,20,18,29,22,30,23,26,22,25,19,29,33,37,23,28,23,33,30,35,29,40,44,40,31,32,41,42,33,38,41,34,46,34,36,37,42,52,61,66,48,50,58,50,50,48,53,41,47,42,38,33,27,32,33,50,42,42,42,34,41,39,44,47,37,51,37,53,44,39,33,33,31,18,20,21,20,15,13,11,5,7,7,6,8,5,4,4,3,2,2,1,0,0,1,0,0,0,0
山峰里,男,8,9,15,11,15,12,10,12,9,8,13,7,6,13,9,11,9,9,10,16,9,21,23,20,18,16,14,25,24,17,24,20,17,23,20,19,16,19,21,16,23,24,16,16,21,38,25,31,22,24,13,19,29,21,18,23,11,16,10,20,15,16,22,14,15,17,19,15,11,20,13,18,11,17,6,5,5,6,3,3,4,2,5,2,4,1,0,1,1,1,2,3,2,3,3,4,0,0,0,1,0
山峰里,女,10,19,11,9,15,9,12,9,9,9,8,7,10,12,10,12,10,14,11,9,10,21,12,17,15,19,16,5,21,19,17,16,21,22,23,16,12,14,25,18,22,20,20,21,18,19,18,21,17,20,18,16,24,23,17,13,15,15,13,15,22,23,23,22,15,18,20,18,21,30,27,27,23,20,11,10,13,5,10,5,8,3,5,4,3,2,0,0,0,2,0,2,0,3,0,0,0,0,1,0,0
湧光里,男,17,26,22,26,18,25,32,39,22,31,27,21,22,27,33,28,32,31,28,47,44,36,50,48,41,39,49,37,36,46,48,58,54,53,38,43,41,58,51,62,53,63,46,68,42,55,51,41,45,55,44,38,53,35,27,44,30,36,48,39,43,29,35,32,37,39,44,32,38,33,31,23,20,20,15,13,7,13,8,6,15,3,2,7,6,2,3,2,3,4,6,9,6,3,2,4,1,0,0,1,0
湧光里,女,27,27,23,21,30,21,31,34,27,46,26,26,21,28,24,22,26,31,25,25,31,24,48,27,41,48,30,31,40,50,37,40,45,48,29,39,46,54,43,65,75,74,55,50,51,43,47,41,39,41,44,40,27,37,38,38,42,48,39,48,45,50,39,58,58,51,52,41,40,45,37,47,31,24,31,27,13,18,13,14,16,11,15,7,7,7,6,3,5,3,3,2,1,0,0,0,0,0,0,1,0
龍恩里,男,12,12,14,13,12,10,21,14,23,18,10,12,10,11,21,13,24,16,20,22,25,24,24,26,21,29,27,23,20,25,23,28,22,23,19,21,18,26,27,26,29,27,34,38,22,25,33,34,26,27,28,29,22,18,27,23,20,19,29,21,29,20,17,23,17,8,21,24,13,20,12,10,8,8,4,2,4,4,4,2,3,2,2,4,2,0,3,2,2,1,2,4,5,4,2,0,3,2,0,0,0
龍恩里,女,10,13,4,8,8,11,7,7,10,13,13,10,4,15,10,15,13,15,13,27,25,24,20,12,16,24,17,29,23,23,27,25,20,17,16,15,19,31,33,24,37,26,29,29,40,22,25,26,23,28,22,25,28,20,25,21,22,19,30,28,25,23,29,27,29,22,24,42,33,40,22,19,18,18,16,17,7,12,8,12,5,13,9,7,1,6,3,4,2,0,2,1,1,2,1,0,0,0,1,1,0
東社里,男,10,12,10,15,26,15,16,17,15,15,20,16,9,23,15,19,15,18,13,19,28,29,24,41,38,30,31,23,26,28,28,30,27,24,27,35,27,33,23,24,33,25,30,38,30,33,26,28,31,31,39,36,25,38,31,24,35,29,30,21,30,28,19,28,20,17,23,27,17,17,17,14,11,6,9,4,1,1,7,3,6,3,8,2,3,4,0,6,7,2,7,4,7,4,4,0,0,0,0,1,0
東社里,女,11,13,11,15,12,14,15,13,11,14,23,12,4,8,9,19,17,22,20,17,17,32,30,24,31,20,28,26,30,27,22,36,27,21,26,20,26,26,21,30,31,22,25,26,35,31,31,31,29,34,29,35,40,32,33,31,27,32,28,36,28,35,31,21,39,28,27,27,18,24,24,24,17,23,21,10,15,14,12,11,9,10,8,8,7,7,4,5,5,0,2,2,0,2,0,2,0,0,0,2,1
龍興里,男,9,8,14,12,14,18,20,18,23,13,23,12,15,13,20,12,14,22,12,19,18,20,20,24,26,23,22,25,27,18,15,19,14,20,10,13,22,21,18,22,20,17,25,29,25,29,21,29,26,26,23,30,25,27,22,25,22,21,20,17,20,19,16,17,8,13,17,15,16,12,8,9,6,6,4,3,2,4,7,5,3,5,2,2,3,1,3,1,2,7,4,6,7,3,6,2,4,2,1,0,0
龍興里,女,8,6,10,10,6,16,13,13,9,17,10,9,18,16,17,13,17,21,16,21,22,20,14,11,23,35,23,21,24,14,17,22,7,20,20,17,13,24,15,22,31,19,26,28,29,31,17,26,23,23,28,22,27,28,18,21,21,26,25,24,21,12,22,13,20,21,19,18,28,20,28,22,12,19,18,15,14,11,14,8,11,8,8,8,5,2,0,1,2,2,0,1,1,0,0,0,2,0,0,0,0
貿易里,男,7,15,12,9,9,18,14,18,16,23,16,20,22,13,17,15,14,27,17,20,25,15,19,17,20,24,18,11,13,22,13,17,12,20,12,17,15,14,27,29,23,24,23,30,27,29,23,16,20,27,13,22,15,15,23,11,14,16,20,14,11,13,4,17,6,12,8,7,1,9,7,8,4,4,2,4,2,5,1,0,0,1,0,0,0,0,1,1,3,0,2,4,1,1,4,1,0,2,0,0,2
貿易里,女,16,11,4,9,12,7,19,21,18,21,18,11,13,15,17,19,16,10,15,21,10,18,11,10,13,17,8,14,11,15,17,15,23,22,17,15,16,13,19,22,25,25,26,31,25,24,16,26,24,23,20,19,20,16,20,11,18,20,13,19,14,11,17,16,12,12,16,12,10,14,14,10,10,15,7,3,4,7,5,8,5,6,5,0,3,4,0,3,1,2,0,0,0,2,0,0,0,1,0,0,0
忠貞里,男,7,14,8,7,13,11,9,14,7,6,7,10,10,9,7,8,7,4,15,7,6,8,19,6,18,7,11,19,14,10,9,17,7,15,17,15,9,14,14,19,18,16,21,15,12,17,16,19,14,10,15,8,12,9,14,7,13,12,7,7,10,11,6,4,9,6,5,9,6,6,6,5,3,1,1,1,2,2,0,1,1,0,2,1,1,0,2,2,1,2,3,0,2,0,0,0,0,0,0,0,0
忠貞里,女,7,12,12,10,11,11,12,4,15,6,10,7,7,8,6,8,9,7,6,5,10,4,9,4,8,14,9,15,12,10,15,13,9,16,15,24,14,17,22,13,13,20,18,23,24,20,16,15,12,22,17,13,17,16,12,11,14,13,8,9,9,7,4,9,14,12,6,8,10,9,10,8,5,3,1,6,8,4,4,4,5,2,4,0,3,1,1,0,1,2,0,0,0,0,0,1,1,1,0,0,0
中正里,男,10,9,8,4,11,5,18,9,9,11,12,10,14,15,12,16,9,7,19,15,18,16,10,14,13,19,16,8,15,11,16,11,8,12,16,13,14,12,14,13,22,17,18,21,16,25,28,25,22,17,18,20,11,18,16,15,10,10,19,9,13,7,10,9,7,4,13,6,7,6,4,10,5,3,2,2,2,2,1,4,1,0,2,1,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,1
中正里,女,8,7,5,10,10,12,9,8,11,19,14,17,9,20,7,11,12,9,10,17,15,16,13,17,9,12,18,9,14,12,9,10,12,10,15,13,15,14,17,18,20,22,24,21,19,25,28,16,17,18,25,11,17,18,15,20,16,15,9,8,12,7,13,18,16,10,14,11,13,11,10,8,7,8,4,7,5,3,5,2,2,2,3,2,2,2,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
建安里,男,25,22,11,16,14,25,15,19,18,17,24,13,18,24,21,26,23,27,32,20,29,24,37,38,28,48,42,46,38,45,38,43,36,64,30,32,30,35,39,41,50,48,48,51,44,36,33,44,37,27,48,48,33,44,32,41,47,40,39,44,45,30,28,31,40,35,27,29,27,30,29,20,19,22,19,10,6,10,10,6,5,7,6,3,2,4,3,3,5,5,3,3,2,0,5,1,0,1,0,0,0
建安里,女,16,19,28,21,12,17,9,19,21,21,14,22,11,23,22,27,17,19,22,31,31,44,25,31,29,35,31,29,41,39,30,46,40,47,24,27,35,35,42,42,44,36,42,33,54,28,31,32,36,32,27,29,39,39,27,38,38,35,50,28,45,38,42,52,38,30,40,31,34,33,31,29,20,23,12,14,10,12,7,13,10,9,9,7,10,5,9,4,0,1,2,2,0,5,1,1,1,0,0,1,0
東勢里,男,26,33,23,28,18,22,25,24,26,33,31,31,17,29,25,43,35,27,33,34,42,34,49,47,59,45,61,55,69,55,63,53,55,44,51,49,52,47,47,66,58,60,71,66,52,63,60,49,48,52,47,40,49,51,58,46,43,48,44,52,49,40,47,52,41,45,27,37,33,33,42,21,27,22,14,11,10,13,13,12,14,10,11,3,7,5,3,6,2,4,3,1,0,1,3,0,0,1,0,0,0
東勢里,女,24,18,25,28,23,24,21,19,22,19,20,22,16,24,31,30,31,27,32,39,34,39,50,38,41,43,51,41,44,41,53,46,46,47,43,43,33,51,43,48,61,54,64,56,64,42,48,47,47,41,57,48,37,46,42,33,43,50,51,41,42,52,44,40,48,41,46,33,25,29,30,30,21,26,18,13,18,10,10,6,14,12,10,7,7,10,5,5,5,9,4,2,3,2,1,0,0,1,3,0,1
東安里,男,11,11,17,15,20,13,17,12,13,14,14,11,18,13,17,17,13,20,12,24,15,28,22,24,25,21,32,28,34,38,28,29,27,21,30,18,20,17,22,30,23,24,32,30,23,27,29,20,22,23,24,18,29,31,13,22,26,20,11,22,26,31,23,24,21,16,22,16,15,13,10,9,5,4,3,2,2,3,6,3,4,5,4,0,1,3,2,3,2,4,3,3,5,0,1,2,1,1,0,0,0
東安里,女,12,7,13,16,13,17,7,18,6,12,8,12,12,11,9,16,11,18,11,19,18,22,29,20,22,31,21,28,37,23,30,29,31,17,15,21,15,33,35,28,28,37,23,20,22,34,29,25,31,21,28,29,24,29,21,21,29,28,32,22,23,24,24,22,20,24,21,21,20,29,16,20,20,13,11,8,8,5,9,13,8,5,5,3,5,6,3,2,2,0,2,1,0,2,1,0,0,0,1,0,0
新安里,男,30,23,26,26,39,20,29,28,28,24,24,28,17,23,26,30,27,27,31,29,24,37,35,45,46,40,48,45,44,39,47,46,40,38,48,30,38,36,48,37,47,51,57,57,54,50,45,44,32,43,41,35,35,34,32,45,28,43,35,29,29,28,29,32,37,27,32,18,19,20,14,20,15,14,13,8,6,6,8,5,2,7,1,1,4,3,0,4,2,2,5,1,5,5,1,1,0,1,0,0,0
新安里,女,26,30,21,24,20,35,26,27,29,23,34,14,11,25,19,17,26,26,21,22,25,36,36,39,42,41,46,36,50,51,34,35,25,47,38,48,43,43,50,37,47,41,58,42,48,51,50,33,28,42,44,36,37,44,39,36,29,45,39,33,36,32,48,28,36,35,30,35,27,29,33,34,20,20,18,13,10,11,7,11,3,11,6,6,4,1,2,2,2,0,2,1,0,1,0,2,0,0,0,0,0
鎮興里,男,15,12,21,13,7,11,24,22,10,13,16,5,19,12,11,12,17,23,20,13,21,33,32,24,27,16,23,34,22,40,29,32,24,22,33,34,37,23,27,37,34,33,34,36,27,33,23,31,23,22,25,23,26,27,32,25,25,24,29,25,34,29,22,33,22,29,26,26,23,16,21,20,17,10,14,13,8,8,13,10,9,8,5,5,4,0,2,5,1,1,2,1,2,1,2,0,0,1,1,0,0
鎮興里,女,5,17,15,10,13,5,16,16,11,12,17,11,11,6,8,12,15,14,18,16,16,19,21,31,19,26,20,29,24,32,40,17,30,25,31,26,24,21,37,30,26,20,21,19,28,20,32,34,25,19,31,22,23,18,22,17,27,27,21,22,29,30,25,25,20,22,29,20,17,22,20,22,7,18,12,12,7,9,6,12,9,11,5,3,5,2,6,6,3,3,4,3,3,0,1,2,0,0,0,1,0
義興里,男,27,46,38,52,74,90,95,65,65,61,54,39,37,28,36,40,52,41,43,48,46,50,60,54,53,64,50,80,57,55,74,62,55,56,41,51,64,55,69,65,68,68,59,75,60,62,75,55,62,64,55,38,53,60,51,68,64,36,44,72,47,61,62,41,50,45,37,36,52,33,41,42,30,24,27,23,16,13,18,9,13,23,17,4,11,2,7,2,3,2,2,2,3,1,0,0,1,0,0,0,0
義興里,女,40,40,38,54,72,75,80,68,63,49,56,30,14,37,38,39,26,30,31,39,49,47,57,61,46,59,63,60,49,62,66,54,61,63,65,74,64,74,78,74,89,87,76,69,90,64,82,65,68,57,64,62,69,59,75,58,50,68,62,65,64,50,39,55,54,53,63,53,49,42,42,44,32,34,33,21,15,17,15,12,17,26,6,15,14,12,7,11,2,2,2,1,6,6,1,1,2,1,0,0,0
湧豐里,男,3,5,9,12,9,10,10,10,10,14,10,9,8,11,8,7,14,13,7,11,17,12,15,11,5,12,16,14,13,12,13,11,14,14,23,16,22,22,17,21,28,23,21,26,13,17,18,12,15,13,11,14,8,7,13,14,9,11,15,12,21,16,10,10,21,9,25,15,13,21,8,11,10,12,9,7,4,0,1,3,4,1,1,2,1,0,1,1,0,3,1,0,0,1,1,2,0,0,0,0,0
湧豐里,女,9,5,10,10,9,8,13,10,9,12,14,6,7,6,8,11,9,9,12,9,11,14,9,13,10,11,8,8,12,14,17,16,11,11,13,12,17,22,15,17,24,26,25,20,14,19,16,13,13,16,14,9,13,6,14,11,10,16,13,14,17,15,21,21,14,17,21,22,24,14,16,17,7,4,7,5,9,3,6,2,2,4,3,5,0,2,0,2,0,2,0,0,1,0,0,3,0,0,0,0,0
湧安里,男,30,33,32,30,30,35,37,40,42,34,50,22,21,23,36,38,33,25,39,39,33,35,52,32,39,34,39,38,38,52,42,48,39,48,48,57,60,60,58,55,60,63,48,53,46,48,42,40,41,35,32,38,42,34,26,26,39,46,32,30,27,34,32,29,32,22,27,32,26,27,14,19,17,21,6,5,12,4,7,4,7,8,4,5,0,2,0,1,3,2,3,4,2,1,4,1,1,0,0,0,0
湧安里,女,23,18,24,27,32,37,37,28,29,35,38,27,13,28,31,36,29,27,28,27,31,37,31,36,32,45,41,40,32,36,44,39,45,45,51,51,59,49,53,54,55,63,58,52,48,48,51,32,37,41,40,35,27,46,35,43,37,45,36,48,42,37,38,37,30,40,33,45,40,29,16,25,16,15,13,9,5,7,5,6,5,8,3,3,1,5,2,3,1,2,3,1,1,1,2,1,0,0,0,0,0
廣達里,男,18,19,24,25,20,24,22,27,14,23,32,19,25,22,24,18,24,19,26,28,17,18,26,34,16,31,37,41,49,41,31,37,50,33,46,39,42,39,43,44,42,45,35,30,51,30,33,13,31,25,29,26,29,30,24,35,17,33,35,27,31,23,32,40,22,26,27,25,22,31,24,20,13,16,14,6,10,9,11,7,11,12,3,5,4,4,4,3,4,1,2,2,3,1,3,1,0,0,0,0,0
廣達里,女,29,25,17,17,21,18,23,23,32,19,18,26,12,19,25,25,22,14,14,16,24,32,27,25,31,40,39,24,46,40,37,37,45,46,36,37,54,39,42,48,51,51,48,47,37,25,27,31,36,42,25,26,25,31,25,32,36,32,43,31,34,32,37,33,29,27,31,29,36,29,25,22,18,21,13,21,16,20,18,10,8,13,11,12,9,10,3,3,1,2,1,3,3,0,0,1,0,0,0,0,0
