區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,2,88610,665,707,744,752,809,810,779,769,813,714,771,675,510,533,635,650,710,697,742,788,854,881,1018,1075,978,1125,1149,1214,1306,1285,1302,1326,1408,1390,1449,1395,1312,1393,1627,1620,1768,1816,1747,1733,1609,1585,1568,1378,1411,1354,1320,1369,1275,1291,1264,1306,1262,1276,1346,1327,1244,1240,1117,1166,1239,1117,1117,1099,1102,1093,926,973,766,711,627,522,454,326,374,352,350,305,292,254,247,228,169,157,142,109,74,73,61,69,40,22,19,15,11,2,21
八德區,1,104739,880,897,1001,1052,1081,1085,1132,1200,1173,1052,1196,1110,897,926,945,1010,975,995,1048,1089,1155,1231,1328,1400,1372,1411,1484,1514,1536,1585,1543,1608,1645,1596,1736,1710,1588,1706,1936,1943,2091,2068,2115,2054,2024,1874,1925,1704,1569,1540,1500,1487,1522,1509,1444,1332,1237,1273,1283,1288,1321,1254,1270,1219,1229,1205,1172,1131,1173,1000,1009,1017,751,701,593,544,441,297,314,285,285,208,204,142,129,119,103,84,76,85,97,143,117,94,106,55,40,34,27,17,38
八德區,2,106621,763,861,911,983,963,949,997,1095,1001,1010,1023,1074,851,840,926,952,940,906,985,901,1050,1079,1275,1161,1128,1356,1315,1430,1444,1437,1504,1541,1605,1643,1683,1644,1594,1709,1957,1863,2063,2085,2128,2025,1897,1856,1969,1623,1550,1435,1533,1536,1475,1494,1502,1445,1454,1436,1577,1543,1566,1547,1462,1423,1552,1410,1466,1410,1388,1297,1169,1194,1058,820,805,674,553,392,435,396,379,327,309,241,242,194,201,142,102,96,99,69,61,40,31,17,33,14,7,7,18
龍潭區,1,62360,466,510,491,564,529,579,611,643,598,596,643,567,529,539,591,562,606,605,576,658,685,726,880,806,793,926,982,944,999,979,1048,955,1004,928,932,919,851,960,896,983,1060,1118,1058,1063,1069,949,1031,853,845,786,814,832,857,944,937,898,892,900,907,965,959,904,864,855,911,786,746,830,786,673,647,646,539,464,430,322,311,218,217,198,186,174,180,120,115,116,95,84,70,53,72,71,82,44,55,29,28,17,9,8,9
龍潭區,2,63254,419,450,488,522,538,584,541,602,565,524,636,570,451,515,512,527,568,543,574,587,650,670,756,786,771,856,895,939,962,914,903,932,953,922,925,820,754,884,977,989,1061,1113,1096,1031,1050,1026,1000,852,879,837,898,902,968,921,953,967,930,1019,1023,1019,959,981,966,880,1000,917,929,845,885,760,733,742,617,509,490,389,308,241,256,264,256,233,223,191,194,158,128,139,98,85,70,63,57,54,40,24,18,10,7,10,6
平鎮區,1,112904,860,951,1051,1067,1100,1163,1233,1299,1298,1161,1293,1173,1013,1086,1042,1209,1130,1146,1212,1234,1329,1323,1626,1544,1565,1591,1660,1734,1781,1725,1759,1723,1802,1772,1808,1669,1628,1701,1938,1979,2085,2213,2136,2162,2134,1886,2040,1803,1589,1643,1623,1587,1569,1616,1483,1460,1427,1388,1522,1470,1442,1479,1366,1332,1333,1273,1198,1306,1221,1084,1098,999,846,725,681,507,431,322,340,351,253,292,271,203,185,158,104,116,89,88,90,95,105,92,65,61,33,23,14,6,13
平鎮區,2,115804,842,931,954,1008,1008,1098,1173,1139,1139,1053,1223,1172,926,932,1082,1016,1100,1062,1010,1053,1172,1241,1478,1403,1367,1508,1598,1603,1567,1698,1628,1632,1650,1655,1733,1625,1607,1698,1982,1996,2101,2310,2176,2092,2098,1954,1906,1846,1702,1669,1670,1667,1620,1636,1692,1592,1525,1656,1708,1712,1653,1692,1550,1656,1645,1538,1558,1472,1459,1378,1295,1282,1074,905,830,658,615,427,468,461,406,386,377,329,255,242,205,171,147,112,98,84,71,63,40,31,34,14,7,10,12
新屋區,1,26084,183,203,200,178,177,191,196,209,179,184,226,209,173,187,203,237,223,235,252,296,296,311,354,306,321,371,396,395,417,420,404,382,419,385,371,372,315,345,356,360,357,365,365,391,366,365,379,327,299,309,318,375,356,407,375,398,446,462,473,445,481,462,475,413,422,379,350,359,331,286,308,297,282,223,225,169,130,107,131,147,122,127,113,110,99,84,71,55,51,64,37,32,39,26,19,14,8,7,6,2,6
新屋區,2,23227,174,166,195,184,157,185,176,195,176,167,179,187,149,165,182,207,183,192,218,228,256,289,316,332,305,340,368,342,362,358,352,351,334,297,322,307,284,304,308,299,340,326,370,315,327,306,314,304,311,311,292,291,332,333,367,355,376,340,353,382,370,368,345,303,348,316,302,291,284,249,259,255,201,173,156,127,149,121,139,145,164,160,150,157,158,137,103,88,97,66,70,62,44,26,29,19,23,10,9,10,8
觀音區,1,38016,294,320,345,348,353,349,310,378,347,288,353,294,251,321,339,363,397,371,449,461,482,501,582,555,574,592,674,648,612,657,649,636,640,609,618,554,491,530,582,603,655,589,619,588,589,558,599,517,530,489,530,473,548,570,554,538,608,605,611,622,586,588,546,528,543,447,431,402,413,343,304,314,265,225,218,172,150,104,128,141,120,124,125,111,103,78,77,71,42,32,40,33,23,23,12,17,17,3,2,1,2
觀音區,2,35688,276,314,305,297,342,344,325,335,319,308,357,298,230,256,310,320,331,374,390,425,461,489,537,491,471,581,575,607,563,568,626,562,580,548,533,479,491,508,573,543,643,646,666,608,610,573,610,518,508,519,496,462,492,494,549,550,518,497,513,520,511,474,440,418,409,399,333,345,313,282,317,281,231,193,189,151,164,136,144,143,165,138,159,151,140,135,114,112,89,82,68,54,50,36,32,19,7,13,4,5,8
復興區,1,6904,72,94,89,99,76,91,50,63,68,55,65,73,39,59,75,65,79,95,91,91,68,89,100,89,89,107,127,107,116,95,79,103,111,90,95,85,90,89,96,103,99,78,104,115,103,106,117,87,107,78,118,100,96,118,111,85,110,103,90,111,99,102,80,119,82,112,95,82,85,59,65,62,62,40,39,42,20,15,19,23,24,26,10,18,14,13,7,7,5,4,5,3,2,2,3,2,0,1,2,1,0
復興區,2,6197,76,86,77,79,76,58,58,47,82,72,52,46,43,56,59,63,82,60,68,91,83,107,81,88,106,116,101,99,119,99,87,89,81,92,81,83,61,71,80,79,89,72,87,94,83,84,83,77,81,83,102,98,79,82,102,99,90,78,94,93,80,96,76,82,83,76,83,68,70,56,80,48,40,51,44,38,28,6,16,28,29,21,16,14,12,7,10,7,11,7,8,8,0,3,1,4,1,2,1,1,1
