里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
海口里,男,5,2,5,2,7,6,7,5,2,4,7,4,3,3,6,6,3,9,4,11,7,12,7,11,13,9,6,7,11,11,8,10,14,10,12,6,7,11,13,3,9,6,6,16,6,9,9,7,8,9,20,13,12,13,9,12,6,13,9,10,12,9,7,6,6,8,7,10,6,3,4,9,5,2,3,7,1,2,3,1,3,2,1,1,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0
海口里,女,7,6,2,1,9,6,1,2,5,6,3,5,5,2,4,9,2,7,9,7,13,4,4,11,9,11,7,9,6,9,11,10,11,8,9,11,2,7,9,8,11,15,7,9,6,9,10,15,13,6,8,6,8,13,9,5,9,11,7,7,9,11,6,5,9,7,8,8,2,4,5,5,4,7,6,5,4,5,1,3,3,2,1,0,1,3,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0
沙崙里,男,5,5,5,9,4,2,4,2,2,4,6,7,2,6,3,5,9,9,7,5,10,11,13,8,6,13,11,9,11,6,14,13,9,12,10,6,12,7,8,14,9,12,11,16,16,17,21,17,13,18,9,9,17,17,15,14,17,18,15,15,13,13,13,23,11,13,13,17,10,14,10,11,13,7,8,5,3,8,1,5,4,4,1,5,2,3,0,3,2,1,0,1,0,1,2,0,1,0,0,0,0
沙崙里,女,7,8,12,1,5,8,2,3,4,3,7,8,4,3,7,7,3,4,7,10,3,9,10,22,6,7,9,11,6,10,10,10,12,16,8,12,10,12,11,15,10,10,17,12,12,11,11,7,13,14,11,11,12,11,15,9,9,7,9,15,7,15,18,11,11,10,12,8,16,10,11,13,8,5,10,5,4,7,8,4,1,6,11,6,3,5,3,2,3,1,1,2,0,1,1,0,1,1,1,0,0
後厝里,男,3,3,2,1,2,1,4,4,0,5,3,2,8,2,4,4,5,8,5,3,10,3,2,7,8,8,15,7,6,8,4,10,12,3,5,9,10,4,4,7,4,12,9,6,5,7,6,11,6,8,3,5,5,5,7,10,10,7,13,11,9,14,11,5,11,6,7,5,5,4,6,5,7,3,3,3,3,1,4,2,1,3,1,2,3,0,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
後厝里,女,4,4,1,3,3,1,3,3,4,6,5,2,3,2,8,6,4,6,12,3,1,5,9,3,10,8,7,9,8,6,3,8,11,3,4,4,5,8,11,6,9,4,6,5,5,9,8,6,7,7,6,5,4,9,5,3,11,15,8,6,7,7,5,7,7,3,5,4,6,3,7,2,4,2,0,4,3,1,3,1,3,2,3,0,1,3,1,6,3,0,0,0,0,1,0,1,0,0,0,0,0
圳頭里,男,16,8,7,22,10,11,10,10,16,4,10,14,11,8,10,8,14,11,13,11,12,13,24,19,16,24,16,12,18,23,18,13,22,19,22,15,18,16,14,16,21,28,23,22,18,20,15,20,13,20,17,18,16,17,19,21,25,21,21,22,17,20,27,23,22,18,16,21,12,12,5,11,18,13,4,9,4,13,1,3,3,4,4,4,2,5,2,2,1,2,3,2,1,0,1,0,0,0,0,0,0
圳頭里,女,8,8,15,6,12,8,8,7,7,8,12,8,6,9,11,9,10,10,18,10,15,14,13,15,26,15,20,26,10,28,17,16,18,24,10,22,20,13,20,15,19,16,18,12,24,18,18,14,13,13,6,20,15,15,18,17,14,15,28,16,13,14,20,16,14,12,18,13,16,12,12,9,9,8,8,4,7,8,2,5,3,5,4,8,3,6,5,3,2,3,4,2,1,0,2,0,1,2,0,0,0
內海里,男,14,12,13,14,12,12,12,10,13,13,6,11,14,12,14,12,13,12,7,16,18,17,15,25,19,14,23,24,24,15,27,17,18,21,13,33,19,11,20,22,25,31,18,17,27,16,23,14,14,18,21,28,16,22,14,23,15,27,29,26,26,25,20,22,17,23,23,19,18,23,12,14,12,8,12,5,10,3,9,1,5,3,7,6,5,0,3,3,3,2,3,2,0,1,0,0,0,0,0,0,1
內海里,女,13,18,7,9,9,18,10,5,7,8,7,4,10,11,10,10,12,8,15,19,13,15,20,24,25,20,28,12,25,25,18,15,19,21,14,18,22,13,18,25,13,18,29,21,22,23,17,16,17,26,13,15,20,11,14,16,24,19,17,21,19,22,21,17,8,21,19,15,16,5,12,7,10,7,10,5,2,2,9,9,6,9,6,11,5,1,11,4,6,3,3,4,5,0,1,1,2,0,0,0,0
北港里,男,15,11,17,19,21,16,14,9,10,17,13,20,15,16,7,12,12,17,15,24,23,34,33,39,31,33,28,32,32,35,30,34,29,35,37,36,24,30,24,36,32,27,33,30,21,34,23,36,21,22,29,29,26,25,38,34,29,28,31,31,37,34,14,27,26,32,19,20,11,16,15,9,9,15,11,6,4,5,1,6,5,2,9,3,3,5,2,1,0,1,2,0,0,2,1,0,0,0,0,0,0
北港里,女,16,17,13,15,7,12,6,14,18,10,17,9,19,9,16,13,17,23,25,19,25,27,32,24,25,29,32,26,25,50,35,27,29,32,33,27,29,21,29,42,28,39,21,32,25,25,26,22,24,22,30,23,35,41,29,27,29,25,38,25,37,26,26,17,22,19,16,14,23,11,17,11,9,9,8,7,5,11,5,3,8,7,5,3,8,6,8,7,2,5,0,2,0,3,1,0,0,1,1,1,0
南港里,男,35,47,58,45,42,54,40,57,43,45,43,47,46,33,50,49,47,47,41,52,49,53,48,76,66,60,77,54,68,70,79,71,78,85,69,90,73,67,62,76,83,97,82,89,87,70,77,97,69,54,71,52,60,54,66,58,66,65,53,59,39,55,51,54,36,51,43,39,42,24,25,25,21,20,24,17,11,7,6,14,6,11,5,8,3,5,3,3,2,2,5,0,1,0,2,0,0,0,0,1,0
南港里,女,40,36,42,36,48,40,29,50,43,53,43,70,48,36,47,44,37,49,49,47,42,47,55,64,53,62,78,78,71,62,62,63,81,78,69,78,67,52,86,82,84,108,86,85,78,90,71,84,65,69,69,63,54,86,73,76,64,61,54,47,56,57,49,51,47,40,35,43,38,38,28,34,23,13,18,12,12,6,7,13,12,8,11,4,7,5,6,4,5,4,5,2,2,1,1,2,0,0,0,0,0
青峰里,男,33,33,39,42,56,46,58,50,50,41,37,36,32,23,27,24,27,26,11,24,20,26,19,26,28,27,29,38,33,31,43,36,34,63,48,50,56,64,48,43,62,51,62,46,47,45,34,47,42,36,33,29,30,19,37,29,23,30,38,34,21,25,24,20,28,24,21,25,17,25,24,20,14,12,14,11,12,6,7,4,2,2,2,2,4,2,0,4,1,0,0,5,1,1,0,1,0,0,1,1,0
青峰里,女,16,17,35,44,37,35,32,51,34,36,49,35,23,14,19,31,24,15,21,18,20,27,30,17,17,24,22,33,35,37,43,53,52,50,52,58,62,54,62,68,73,74,62,44,58,52,51,47,42,46,33,41,38,38,25,44,34,36,45,31,38,27,27,29,25,22,27,38,26,27,27,27,11,17,20,12,12,6,6,6,3,5,4,2,3,1,2,3,5,6,3,1,0,1,2,0,0,1,0,1,0
青山里,男,30,29,37,45,46,42,33,42,51,48,43,53,36,30,34,28,27,29,22,26,19,12,18,20,23,32,22,27,27,38,41,38,36,43,37,45,41,44,35,58,55,48,49,45,44,31,40,32,28,35,29,34,30,24,29,24,26,22,28,28,27,22,16,22,18,19,16,26,19,27,11,18,8,15,10,10,12,3,5,4,3,3,3,3,1,2,1,4,2,1,2,2,1,0,0,0,0,0,1,1,0
青山里,女,28,31,42,34,30,41,45,36,45,37,31,38,29,27,23,23,19,13,22,26,23,23,22,18,16,22,27,34,37,20,49,37,51,57,48,36,58,43,58,78,55,60,62,55,46,39,33,41,41,35,32,31,23,46,26,32,33,28,33,30,22,21,28,36,24,24,27,17,27,20,23,21,12,8,13,11,1,7,4,4,5,2,3,4,4,1,4,1,1,1,0,1,1,2,2,1,0,0,0,0,0
