﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,17,24,14,34,27,27,22,30,25,27,32,21,24,32,22,23,24,21,30,31,33,47,47,48,34,45,47,56,45,38,35,43,38,37,42,34,33,41,46,54,52,40,39,43,52,35,36,25,43,40,56,41,30,43,45,45,32,42,45,33,40,26,34,29,22,25,19,21,16,18,13,18,15,13,13,8,7,10,4,6,4,4,5,0,2,1,1,3,5,4,2,1,3,2,3,3,1,1,0,0,0
成功里,女,10,28,25,27,32,19,25,28,22,23,29,22,24,24,25,17,29,16,23,27,30,38,31,45,40,41,47,66,37,60,45,31,44,39,33,45,29,42,35,39,46,52,53,56,42,44,35,37,46,44,44,38,44,56,46,35,38,44,40,42,42,37,21,30,36,23,25,29,29,28,32,24,21,20,19,16,12,12,7,10,11,5,6,5,6,5,8,2,1,0,3,1,1,1,0,0,0,1,0,1,0
光明里,男,17,28,22,33,21,30,32,34,40,30,28,23,14,32,24,24,33,28,31,28,37,34,40,35,39,49,46,54,45,48,34,43,50,34,44,45,37,34,41,49,47,41,41,49,46,55,55,41,53,42,42,44,44,41,42,42,43,49,32,50,34,41,48,35,47,33,41,34,34,33,32,30,28,21,16,23,11,13,15,17,14,23,11,9,7,6,10,4,4,6,1,2,5,2,3,0,0,2,1,0,0
光明里,女,11,17,21,18,28,25,24,26,29,31,27,18,20,17,29,34,32,34,27,35,20,46,38,41,33,46,39,38,41,54,32,45,47,46,38,31,42,40,39,43,56,72,43,58,48,60,54,46,47,47,46,49,64,47,46,61,47,55,42,61,52,43,42,46,47,47,68,38,31,38,47,39,36,39,23,21,23,18,17,17,24,22,17,17,6,10,10,7,8,4,2,4,3,4,5,0,2,2,0,0,0
自立里,男,16,16,12,14,20,31,20,22,17,33,13,15,14,14,20,24,33,25,28,36,31,36,30,31,27,36,38,34,39,48,32,39,37,45,32,39,38,41,51,33,43,48,53,44,44,60,50,54,40,45,47,59,57,49,45,53,58,55,49,40,39,35,32,26,33,25,28,27,18,28,22,16,11,15,12,11,10,3,5,6,2,3,6,1,3,2,5,8,10,20,15,21,20,11,9,7,2,1,2,1,5
自立里,女,12,26,15,22,19,27,29,23,24,19,17,12,15,14,31,17,34,23,32,25,32,23,37,30,29,26,46,37,41,34,41,29,32,36,29,34,26,33,38,47,50,55,49,55,39,46,55,41,54,46,39,62,53,37,56,47,46,51,46,50,43,40,34,40,43,30,46,40,36,49,51,53,26,38,28,24,20,27,32,32,34,27,28,25,17,21,11,13,10,5,3,7,5,8,5,3,2,3,1,0,2
自強里,男,9,17,11,13,21,24,25,14,16,17,18,16,8,22,22,24,13,23,27,19,31,30,35,39,35,33,34,32,34,23,33,27,29,24,26,14,21,22,25,24,26,29,22,20,31,30,29,30,34,36,39,41,20,46,32,25,46,41,36,20,33,26,36,22,15,20,24,13,17,17,15,11,9,13,11,8,3,2,7,2,10,8,4,2,2,2,1,1,2,2,1,7,3,1,2,4,1,0,0,0,1
自強里,女,7,7,9,13,13,21,21,24,16,15,13,8,7,18,18,16,13,15,21,22,16,26,37,25,39,32,36,37,29,23,33,31,32,23,17,33,24,33,25,26,27,34,30,25,25,41,37,37,33,43,32,46,45,44,39,33,40,43,35,37,30,40,27,25,28,32,18,26,21,21,18,22,15,18,21,15,6,17,9,7,18,5,10,3,5,2,5,6,6,1,2,2,1,0,0,1,1,1,0,0,0
中堅里,男,19,23,17,16,20,26,12,21,19,35,27,26,17,28,28,37,27,29,31,31,25,37,47,24,39,31,48,34,27,28,27,28,23,22,25,26,36,14,34,50,33,46,38,52,57,60,58,44,45,41,42,49,46,46,47,27,26,34,32,25,30,22,15,17,14,13,11,11,17,11,12,11,8,8,7,9,7,1,6,5,2,0,3,2,5,4,2,2,3,0,6,5,4,2,1,2,3,1,0,1,1
中堅里,女,11,14,15,18,16,26,21,20,28,30,28,21,20,30,19,18,29,24,20,38,31,35,30,37,36,38,43,25,30,34,22,27,33,29,25,23,27,33,36,37,47,37,60,60,45,72,40,46,39,37,45,46,46,35,29,28,26,31,21,22,20,24,27,21,22,19,30,23,23,17,35,19,16,18,16,19,17,8,9,7,13,11,11,9,6,3,2,4,3,3,1,1,1,1,0,0,0,0,0,1,0
龍興里,男,17,28,22,19,23,26,26,17,19,23,26,12,9,13,26,24,37,24,29,25,28,37,30,27,29,32,33,32,35,31,41,27,31,36,34,41,40,47,60,55,51,63,65,56,42,35,41,40,33,39,34,51,40,29,31,33,30,31,20,26,27,27,30,36,26,26,28,28,33,22,29,32,18,14,12,21,15,10,12,12,4,9,5,7,6,3,2,5,7,1,3,3,1,5,5,1,0,3,0,0,1
龍興里,女,20,21,27,26,20,22,15,22,23,18,17,11,9,9,17,19,18,23,17,27,23,32,35,36,27,25,27,28,37,30,32,35,35,30,46,46,46,47,42,53,49,49,44,50,44,38,39,37,37,43,32,40,38,30,32,28,40,31,33,27,39,38,35,34,31,27,31,34,29,44,27,45,30,38,16,19,16,17,17,16,10,15,5,4,12,5,7,4,3,0,2,3,2,1,2,0,1,0,0,1,1
仁美里,男,20,20,25,32,40,36,39,37,46,51,49,38,50,47,39,25,37,30,31,29,36,45,46,43,36,55,44,55,44,36,45,48,43,42,41,37,37,57,58,53,61,58,54,79,59,73,74,46,62,50,60,66,43,54,42,39,41,45,36,37,42,37,50,39,26,31,33,33,29,35,31,25,26,29,14,13,8,10,8,6,10,9,7,4,5,2,3,4,3,2,7,3,4,2,2,2,0,1,0,0,0
仁美里,女,29,28,28,32,45,26,30,37,42,36,51,45,47,39,27,34,29,34,29,31,42,55,38,39,42,50,50,37,37,44,56,46,54,50,63,33,56,63,69,56,66,75,68,77,81,72,60,46,52,39,45,54,59,60,54,39,62,56,49,50,40,36,43,49,33,39,44,52,37,38,42,47,25,38,27,30,17,15,13,19,14,7,6,9,5,7,3,3,1,2,4,1,3,2,0,1,1,0,0,0,0
仁愛里,男,13,12,15,15,21,13,9,14,12,15,17,7,12,13,10,14,10,14,17,20,23,27,27,29,21,27,37,27,35,37,42,27,39,30,41,24,35,37,25,31,28,31,30,28,18,29,21,21,20,30,28,16,20,35,21,26,21,34,26,20,26,21,25,25,26,21,23,16,14,25,13,17,8,10,9,11,12,7,4,4,3,4,2,4,1,2,1,2,2,3,0,3,2,1,1,1,0,0,0,0,2
仁愛里,女,12,15,12,9,24,16,17,11,7,11,6,9,7,8,15,8,13,11,12,14,19,13,18,21,25,21,25,17,42,28,25,30,32,26,23,23,23,30,26,30,23,25,23,21,24,24,21,35,23,24,17,21,22,21,30,32,29,34,26,34,39,27,22,24,17,25,26,24,25,20,27,21,19,10,10,13,4,8,10,6,5,3,5,4,2,4,2,2,2,1,1,2,4,1,1,0,1,0,0,0,0
新街里,男,11,13,16,11,3,12,11,13,14,12,6,2,5,4,9,10,11,10,10,8,10,13,11,15,20,13,18,23,25,24,17,29,23,23,14,19,19,29,20,24,28,28,17,14,17,17,20,13,22,10,12,23,15,24,11,21,16,13,21,22,28,15,24,24,15,20,19,24,19,15,22,15,11,8,8,10,7,4,2,5,8,0,5,4,6,2,4,0,2,2,0,1,0,0,0,0,1,0,0,0,2
新街里,女,9,15,11,10,8,8,13,15,8,6,7,5,5,2,6,11,6,8,8,18,9,14,16,12,13,16,22,17,20,24,24,19,26,18,19,30,35,26,14,21,17,18,19,18,20,25,17,24,17,22,25,19,29,21,27,22,24,21,30,25,25,23,14,26,31,25,19,28,17,18,14,15,13,10,9,7,7,6,8,5,8,9,6,5,4,6,1,6,4,1,1,2,3,2,0,0,0,0,0,0,1
中央里,男,8,12,16,12,12,14,13,7,9,15,26,31,32,21,17,15,20,11,11,21,24,26,18,21,20,25,26,36,30,36,26,26,33,31,23,28,27,16,17,24,26,16,30,25,29,32,27,17,15,24,17,18,25,21,31,28,34,36,28,28,41,48,45,18,25,33,36,25,23,21,29,21,18,24,19,16,12,9,9,6,7,10,13,6,9,6,5,3,2,3,4,3,3,4,3,2,1,0,0,1,0
中央里,女,11,12,7,12,11,12,10,9,12,18,11,19,27,21,17,25,17,13,19,18,15,17,21,19,24,28,13,27,28,31,22,41,31,26,24,21,24,25,28,34,25,27,21,32,31,26,27,25,17,26,20,20,26,22,26,41,34,45,42,45,36,39,20,39,36,25,28,35,28,23,21,33,17,18,18,14,10,16,22,15,16,11,16,15,11,8,9,11,11,7,5,4,4,3,6,4,1,0,0,2,1
普仁里,男,12,19,22,20,23,33,60,39,58,58,60,54,44,39,36,30,32,34,17,28,33,31,26,33,20,30,28,36,39,26,30,36,36,36,33,43,30,42,36,56,36,57,40,46,40,42,45,36,37,40,46,37,41,46,25,38,37,39,37,44,29,27,39,36,31,31,39,33,25,24,25,23,21,18,19,15,12,3,5,5,9,4,5,4,5,9,5,6,4,2,3,1,1,1,0,0,1,1,0,0,1
普仁里,女,15,14,19,19,19,43,36,46,47,54,28,50,34,36,30,28,23,31,28,24,38,34,23,26,21,28,28,20,36,37,30,31,29,36,43,39,35,42,46,46,55,56,51,77,43,44,43,43,44,50,40,39,35,39,43,45,42,41,27,36,36,32,34,45,42,31,30,36,26,25,18,18,23,17,16,10,10,12,12,11,9,10,11,5,8,2,2,7,7,5,3,3,2,3,0,0,1,1,0,1,0
普義里,男,10,12,17,28,19,26,29,21,23,30,42,33,21,48,35,27,29,24,22,18,26,37,34,30,31,38,31,40,36,35,45,50,41,36,54,41,47,47,43,57,70,78,86,86,78,65,81,75,70,78,54,63,57,67,66,68,75,74,72,74,58,62,52,55,56,57,64,46,47,40,34,28,24,30,17,10,17,8,11,12,16,13,10,1,5,5,0,1,4,2,2,6,3,3,2,2,2,2,1,2,4
普義里,女,18,18,19,9,19,20,24,32,27,25,28,38,31,36,33,26,37,20,26,17,22,21,18,17,22,39,34,30,36,36,25,38,39,36,39,33,34,44,51,54,52,62,76,69,55,77,58,55,49,42,35,65,59,51,56,61,57,54,47,49,50,38,44,38,37,47,33,28,21,37,29,30,31,20,20,21,11,9,14,10,14,10,9,5,8,8,0,6,4,4,2,2,0,1,1,4,2,1,1,0,1
忠義里,男,21,18,30,23,29,23,26,31,24,30,34,28,22,34,30,30,20,14,35,19,25,30,29,32,25,34,19,21,31,25,30,36,31,32,50,32,42,47,50,43,52,55,53,53,50,60,39,34,39,40,25,32,35,32,28,31,31,17,28,30,28,33,22,24,20,25,16,31,19,15,20,11,16,14,9,7,7,2,9,9,7,2,2,4,1,3,5,3,2,3,3,1,2,2,0,2,1,0,0,1,2
忠義里,女,27,15,16,24,25,36,15,27,32,34,43,31,30,33,24,23,24,12,18,20,32,19,30,26,37,34,43,40,28,44,44,30,38,37,37,29,38,44,68,63,65,54,69,58,60,54,50,41,36,44,42,44,47,40,39,28,35,31,33,24,25,13,38,26,29,22,36,17,27,17,22,18,17,11,9,15,3,4,6,10,8,6,2,4,8,2,7,1,3,1,0,2,2,1,0,0,1,0,1,0,0
中正里,男,25,34,39,47,36,24,30,24,29,21,25,22,12,30,29,29,39,31,47,49,38,44,51,44,52,41,58,43,51,42,51,71,53,47,61,50,49,60,54,69,62,64,46,53,42,56,49,39,47,52,49,50,47,56,47,40,45,39,46,31,37,39,35,37,24,24,29,33,22,22,18,17,14,21,15,6,10,5,9,4,7,2,5,0,2,3,2,1,3,1,4,5,8,5,5,2,1,1,1,0,0
中正里,女,22,20,26,30,29,40,32,30,30,19,37,21,18,21,24,24,26,29,33,34,32,45,44,30,42,44,49,43,44,40,44,51,58,53,52,49,56,57,54,51,47,64,45,65,45,55,50,61,48,50,61,58,58,53,54,40,45,50,48,54,50,38,34,43,38,27,34,42,27,42,32,28,19,17,21,17,14,15,14,12,7,16,5,5,4,4,0,2,3,5,1,3,1,0,1,0,0,0,0,0,0
興仁里,男,12,12,17,28,28,39,38,29,21,20,14,9,18,12,19,17,14,12,12,18,23,18,17,24,31,35,34,31,32,32,42,34,45,33,33,32,28,37,44,33,35,38,37,22,37,28,28,21,32,31,27,28,23,31,26,24,29,30,20,31,28,22,27,32,23,24,26,26,25,22,18,15,23,11,7,5,1,9,5,6,4,4,2,3,2,5,3,1,1,4,5,4,4,2,0,1,0,2,0,0,0
興仁里,女,15,14,17,15,18,36,35,31,26,26,20,12,11,7,12,11,16,19,27,19,15,30,19,21,17,35,31,32,24,42,37,37,37,23,38,22,26,45,33,41,42,39,39,33,27,27,25,27,28,26,23,28,40,22,26,22,30,37,33,32,34,34,23,39,31,28,29,25,28,24,25,16,27,20,10,8,8,6,10,10,7,12,8,9,6,5,3,5,2,2,0,1,5,0,0,1,0,1,0,0,0
東興里,男,12,10,11,19,13,19,15,18,21,16,31,24,25,32,16,19,20,25,16,13,17,28,34,23,23,24,29,26,22,21,25,21,24,40,30,25,22,28,20,34,36,33,26,24,31,30,21,32,42,27,26,28,18,29,34,30,22,21,29,27,29,27,27,24,24,20,26,17,20,17,15,20,11,18,13,11,14,15,9,12,6,6,6,6,5,6,3,2,3,1,3,4,0,1,0,3,0,1,0,0,0
東興里,女,11,16,12,14,9,19,19,24,21,19,25,28,17,27,15,16,16,16,19,16,25,21,20,24,20,26,21,28,16,23,27,26,23,19,29,29,24,27,32,31,52,37,34,39,40,33,32,32,22,30,21,30,25,45,33,33,38,39,33,26,21,32,37,17,24,30,37,29,28,18,17,29,21,21,15,13,15,13,10,10,17,13,12,12,10,7,9,9,2,4,6,1,1,1,3,2,1,0,0,0,0
洽溪里,男,55,53,44,40,47,50,36,48,36,42,38,45,27,32,28,22,16,29,26,30,22,27,26,27,31,34,34,37,34,54,66,76,73,70,60,71,80,76,74,71,65,74,50,64,57,40,57,47,51,35,45,35,34,41,40,30,37,30,27,26,26,25,15,23,22,16,20,12,14,20,10,20,14,9,9,9,5,9,5,8,10,5,5,4,2,4,3,2,1,0,3,1,1,0,1,3,0,1,0,0,0
洽溪里,女,43,34,58,54,48,43,52,51,30,35,43,32,26,25,31,34,32,14,21,20,21,26,28,33,28,24,28,43,50,70,59,69,66,74,89,73,64,82,79,84,83,79,74,74,62,54,69,32,54,49,30,36,40,31,38,30,32,37,38,31,30,27,24,23,19,16,19,25,27,14,19,8,13,8,4,7,6,6,9,9,5,4,7,3,4,2,3,3,2,3,2,1,3,2,3,2,0,0,0,1,0
篤行里,男,13,16,15,9,14,11,15,15,18,13,16,9,8,21,22,22,14,23,27,19,24,24,20,21,15,18,24,30,28,17,26,25,19,26,27,28,23,39,28,30,28,38,32,41,37,39,38,32,33,32,23,26,24,25,26,14,31,18,20,20,10,16,14,11,9,13,13,11,10,11,10,8,6,7,6,7,3,2,2,2,4,0,2,2,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0
篤行里,女,11,18,14,19,15,15,13,12,9,9,19,6,8,17,11,13,20,26,12,18,19,26,23,24,21,27,27,19,29,19,21,25,21,31,20,23,24,29,31,38,31,38,36,40,45,45,38,30,27,28,27,26,28,25,12,21,26,23,27,19,14,10,24,20,9,15,20,15,16,16,18,10,8,8,13,6,2,4,3,7,3,1,2,1,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,13,24,18,20,18,10,28,23,17,23,22,7,19,13,15,9,19,13,18,23,24,30,23,23,33,35,29,39,24,31,35,30,43,41,29,39,30,31,29,23,25,31,36,38,37,24,35,20,20,26,29,29,34,33,31,37,33,39,25,37,33,25,36,29,45,25,24,30,16,23,20,27,17,15,18,12,12,8,13,12,9,15,6,2,4,4,3,9,2,3,3,3,4,0,1,0,0,0,0,0,1
新明里,女,18,21,19,19,16,17,20,20,24,17,18,13,12,14,16,15,11,15,17,14,14,24,26,29,26,19,29,34,34,29,29,31,39,39,32,28,33,26,39,40,42,33,40,29,22,37,32,26,25,32,27,36,34,33,36,38,30,42,36,42,40,33,28,36,28,27,24,25,22,34,33,25,29,21,20,23,13,11,13,14,11,11,13,10,10,13,11,3,10,7,2,2,5,4,0,0,1,1,0,1,0
新興里,男,13,20,13,19,31,29,32,40,31,42,25,24,21,21,10,17,23,19,21,18,22,31,20,24,25,34,33,31,39,42,21,29,21,30,37,20,36,34,46,21,56,32,49,40,32,37,35,29,27,24,37,28,30,24,32,25,34,27,24,31,24,30,23,19,23,24,34,36,24,23,29,25,15,15,15,14,10,1,10,8,9,5,4,8,3,2,2,1,0,4,1,1,3,2,1,1,1,0,0,0,0
新興里,女,16,11,22,24,26,37,44,28,39,19,37,19,18,21,21,20,20,17,16,17,18,23,24,25,21,32,33,25,38,31,25,26,29,34,34,44,35,38,45,43,42,40,35,35,36,42,34,32,48,27,36,30,31,27,33,30,30,33,33,30,35,31,40,36,38,33,40,33,26,28,29,26,15,17,7,13,14,6,10,9,15,12,6,8,6,6,0,3,3,1,3,0,1,2,0,0,0,0,0,0,1
中原里,男,12,12,21,15,18,12,21,31,29,26,25,23,20,23,19,19,19,10,26,28,25,27,26,26,35,25,43,27,31,29,26,28,30,31,23,31,31,16,28,31,31,32,24,37,33,18,39,22,28,26,25,29,32,34,34,34,28,30,34,29,40,32,36,27,30,29,31,27,23,17,29,25,13,21,9,11,10,10,9,1,5,10,13,7,7,6,5,6,3,0,3,2,3,0,0,0,0,1,0,0,1
中原里,女,14,14,16,14,13,19,13,20,22,13,31,18,21,22,30,18,19,20,16,17,20,24,39,31,38,39,25,39,33,27,23,27,24,29,22,18,23,27,31,31,36,34,45,34,29,29,24,26,32,24,30,34,46,37,39,37,42,26,42,32,31,20,29,28,30,27,26,40,26,20,23,23,22,14,20,18,12,11,10,24,12,8,10,15,14,11,10,6,5,6,4,3,6,4,3,0,0,0,1,0,1
內定里,男,49,43,39,45,34,48,29,52,38,55,51,42,47,52,36,74,52,63,45,51,61,76,64,60,57,86,75,77,68,86,78,73,72,66,58,70,56,59,65,55,81,82,80,73,78,83,70,57,55,54,46,52,65,71,50,53,55,67,45,62,65,63,56,63,45,41,43,38,36,42,41,21,27,20,14,21,10,10,13,16,8,12,5,6,16,7,5,6,1,3,4,2,4,1,2,1,1,0,0,0,1
內定里,女,46,25,39,25,40,45,45,46,42,47,60,37,27,49,54,45,49,57,45,49,47,57,52,72,55,64,79,64,60,74,57,56,74,53,61,54,77,72,93,80,79,82,79,80,66,68,72,57,65,58,67,64,47,56,48,60,65,57,64,56,59,47,61,51,43,48,52,42,42,37,32,23,23,17,13,14,13,15,14,11,11,6,15,8,13,13,11,11,11,9,4,4,4,0,1,2,0,1,1,1,0
中壢里,男,3,1,1,3,4,3,5,2,2,8,6,6,7,7,8,3,1,4,7,4,0,7,6,4,3,9,6,9,4,5,3,3,7,4,7,1,4,5,2,4,6,5,6,8,7,8,7,4,6,3,5,3,4,4,6,9,10,8,5,3,6,4,7,8,5,7,5,4,3,7,5,11,10,1,6,2,3,3,2,3,2,1,3,1,3,1,4,0,2,1,1,2,0,0,1,0,0,0,0,0,0
中壢里,女,3,3,3,2,2,4,5,3,2,1,4,6,5,8,1,5,6,2,4,3,1,2,3,4,3,5,4,5,4,6,7,4,8,4,1,6,2,4,5,12,7,6,6,6,2,4,4,6,5,6,5,4,5,5,4,2,7,5,9,5,3,4,5,4,7,7,3,5,5,6,4,9,3,4,7,3,3,2,0,5,2,1,4,2,2,5,3,0,2,2,0,3,3,1,0,2,0,0,0,0,0
龍岡里,男,19,31,25,33,28,31,23,40,34,33,21,25,20,20,24,21,22,33,34,23,34,28,33,41,42,38,42,41,41,44,37,44,52,49,44,46,38,32,54,49,49,60,49,53,45,42,60,47,31,44,48,41,46,39,32,30,43,34,32,26,24,24,29,31,28,21,40,30,33,24,25,22,14,19,19,12,11,10,12,4,8,9,8,3,6,2,4,3,4,9,5,8,4,7,8,7,2,1,1,0,0
龍岡里,女,19,21,19,18,26,29,22,26,27,28,28,20,11,19,22,18,19,20,14,21,23,32,35,31,31,41,35,38,31,33,40,31,41,48,37,42,28,42,39,44,54,35,43,48,39,40,40,39,36,47,46,33,36,38,36,33,34,32,34,35,33,47,39,43,37,44,52,35,52,37,28,48,39,39,32,25,27,12,18,17,4,17,8,12,7,7,1,3,0,2,2,1,2,0,0,0,2,1,0,0,1
仁祥里,男,10,8,13,8,10,21,12,19,14,13,16,6,11,5,17,12,10,12,23,22,26,24,25,20,23,24,31,29,33,26,26,29,27,26,25,22,25,22,29,12,26,33,36,23,37,26,31,24,28,33,36,26,26,29,24,22,19,17,20,19,29,20,21,20,22,24,21,14,10,13,7,14,6,5,4,2,4,7,0,2,6,3,1,4,3,2,2,2,2,2,10,8,4,3,5,2,1,2,0,0,2
仁祥里,女,7,14,10,18,10,13,10,19,10,14,6,7,18,6,11,15,16,9,16,21,17,20,31,28,19,20,27,20,18,19,13,15,21,18,17,25,18,23,32,33,19,32,16,24,26,27,18,30,30,34,33,26,31,26,25,20,25,18,24,19,23,21,21,22,28,20,22,20,21,29,26,27,23,18,18,25,7,14,12,7,5,5,5,7,4,1,1,0,2,0,0,0,3,0,0,0,0,1,0,0,0
水尾里,男,20,21,26,9,17,13,18,13,14,19,20,6,9,7,13,14,17,20,17,23,20,24,31,27,30,30,37,36,45,39,33,36,26,35,36,37,39,21,30,31,41,36,44,39,27,26,37,23,38,27,33,34,32,28,14,38,30,39,40,18,36,28,27,38,31,18,28,27,28,35,29,18,19,15,20,16,11,7,14,8,5,7,10,10,6,5,9,2,6,3,1,3,5,4,1,2,1,0,0,0,1
水尾里,女,12,10,13,23,16,11,12,7,16,8,5,7,6,7,18,20,19,13,12,20,17,24,29,23,22,24,43,33,36,26,27,27,34,30,29,22,41,41,21,34,34,31,38,30,28,31,25,25,21,25,32,36,34,36,18,28,36,29,26,29,32,25,27,28,35,22,26,34,36,26,29,22,18,26,13,25,10,9,11,11,10,13,15,15,11,5,5,8,5,6,4,1,1,2,1,3,1,0,1,0,0
