里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
美華里,男,14,11,10,14,11,13,14,6,15,9,13,11,10,12,10,14,12,12,10,16,15,18,16,16,25,34,31,33,27,24,41,33,27,30,27,28,19,14,22,29,28,28,38,22,32,25,26,22,31,22,25,20,46,27,29,36,32,31,33,30,29,43,38,38,34,33,20,24,23,28,24,21,17,16,16,9,9,9,8,10,9,10,2,8,1,3,1,6,3,1,3,5,0,1,0,2,1,0,0,2,0
美華里,女,14,14,13,11,13,7,10,8,4,11,6,11,7,10,14,17,15,11,17,14,21,23,26,27,22,33,25,20,22,16,29,22,20,22,20,21,20,16,17,21,15,16,24,21,24,26,19,17,19,25,18,27,18,29,19,28,27,37,27,38,25,29,26,41,33,13,28,19,17,24,13,33,9,22,8,14,9,9,4,9,12,3,10,7,8,11,6,7,4,3,3,3,2,2,1,2,2,0,0,0,0
福安里,男,4,6,7,5,11,3,4,7,9,8,6,5,2,5,5,6,6,11,8,19,11,18,8,13,20,12,18,12,21,19,13,21,27,18,15,25,13,13,18,14,10,10,9,13,18,14,11,18,17,16,20,28,16,20,18,25,29,27,31,27,39,22,36,24,33,19,34,16,20,15,17,14,15,12,14,10,6,8,7,10,7,3,5,10,8,12,2,6,4,1,2,1,0,3,0,1,3,0,0,0,0
福安里,女,4,5,3,5,2,10,7,8,4,2,3,4,1,5,7,7,7,6,5,13,9,13,14,12,10,16,14,14,17,16,18,18,14,12,16,12,15,14,14,16,16,9,11,11,16,9,23,13,16,21,12,17,16,8,18,22,21,23,23,28,13,26,24,16,17,18,17,16,16,20,11,15,10,7,9,7,7,6,6,11,7,12,11,8,12,9,8,10,15,2,6,6,5,2,4,1,3,0,0,0,0
復興里,男,3,3,3,3,3,1,0,3,0,1,1,1,0,1,3,4,3,3,6,4,6,3,7,8,5,3,8,4,7,6,8,8,7,8,7,3,1,6,5,6,8,4,5,10,9,7,9,11,3,4,12,4,9,16,13,5,13,10,7,17,12,15,9,12,12,8,8,12,8,11,3,11,8,10,7,5,3,2,3,0,3,7,3,2,5,4,4,1,1,1,1,2,1,0,1,1,0,1,1,0,1
復興里,女,0,2,3,1,1,2,1,4,1,3,2,3,3,2,2,1,3,2,1,4,2,3,2,6,2,5,9,5,4,6,3,2,3,4,8,5,6,3,4,4,6,6,6,9,6,5,6,5,3,4,2,5,4,6,12,6,6,9,8,5,6,4,4,6,4,4,16,10,8,5,7,2,7,2,2,10,2,2,2,7,10,4,4,6,1,1,3,6,3,0,1,3,0,1,0,1,0,0,0,0,0
新峰里,男,3,2,2,4,2,3,2,1,2,2,3,3,1,2,1,4,1,4,4,5,3,5,8,7,4,6,6,8,7,7,4,8,2,6,4,3,5,1,5,5,3,9,4,9,6,13,8,7,8,9,7,8,6,14,10,13,9,12,10,7,12,11,10,10,5,6,6,10,7,5,2,4,7,4,0,2,2,8,3,4,3,3,6,4,3,3,4,2,0,0,2,2,1,0,1,0,0,0,0,0,0
新峰里,女,0,0,1,1,3,0,0,1,1,2,1,0,0,1,2,1,3,3,3,5,3,6,3,6,5,6,2,4,2,5,7,4,6,5,5,0,3,0,4,2,5,6,7,5,4,6,5,4,1,7,6,8,1,7,4,3,7,9,8,1,5,5,8,5,6,5,5,2,5,5,12,10,4,4,5,7,6,2,3,3,7,0,4,5,2,2,5,6,5,1,0,3,0,0,1,1,0,0,3,0,1
康安里,男,3,1,6,4,2,5,7,3,5,3,4,6,3,6,7,5,5,4,5,9,6,9,10,8,11,11,12,9,5,11,7,16,9,15,8,14,8,8,10,17,12,15,16,11,18,11,11,9,5,8,12,9,13,6,15,16,7,10,15,16,12,11,15,20,11,16,16,12,8,10,8,12,10,7,4,3,3,2,8,6,2,5,2,3,5,2,4,2,1,0,1,3,0,0,0,0,0,0,0,0,0
康安里,女,9,3,2,2,2,7,3,2,3,4,5,4,3,2,5,5,4,7,10,5,5,6,10,9,8,13,10,11,6,6,14,3,10,8,17,10,4,4,10,13,10,10,12,11,7,11,7,8,3,7,13,14,9,6,12,3,5,9,12,12,16,15,15,9,7,10,4,14,14,6,11,13,5,3,5,7,3,4,3,4,5,7,5,4,6,6,5,2,2,6,3,3,0,2,0,0,1,0,1,0,0
義和里,男,8,9,5,8,5,6,3,3,9,5,6,4,4,6,7,3,12,5,8,6,13,9,6,10,9,7,18,11,16,15,12,18,11,19,13,19,8,15,16,16,13,8,10,6,10,10,17,14,11,12,8,15,13,12,21,14,14,26,14,21,19,32,24,20,25,24,18,13,12,15,9,8,8,5,8,5,6,4,5,8,2,10,4,4,6,7,6,5,4,2,2,1,2,1,0,1,1,1,0,0,0
義和里,女,6,6,6,5,4,7,2,3,5,5,6,1,5,5,2,3,8,6,11,9,14,14,9,12,12,20,17,16,13,22,17,9,18,10,11,11,12,11,18,8,13,8,5,10,5,7,12,9,13,10,6,9,14,13,8,25,10,23,15,15,18,21,20,9,13,15,8,10,13,8,10,13,6,10,16,6,7,2,6,10,9,12,3,12,11,8,0,10,5,1,5,1,1,4,2,1,0,0,0,0,0
瑞興里,男,8,16,6,15,10,14,9,12,14,8,6,9,7,5,9,13,12,11,6,23,23,18,19,17,24,21,32,24,33,21,22,37,22,21,31,23,20,22,17,22,24,21,29,19,17,12,28,28,21,27,24,24,32,29,35,38,22,30,39,36,33,27,23,21,31,16,20,21,18,12,14,12,13,10,10,7,9,6,8,11,7,5,10,8,4,11,7,2,11,5,5,2,1,2,3,0,0,0,0,0,0
瑞興里,女,10,14,11,12,12,6,17,14,9,17,15,7,8,6,12,15,16,20,16,7,14,17,17,25,15,18,13,20,15,19,27,21,22,21,19,20,17,21,19,22,17,20,19,18,24,21,18,20,21,23,19,22,21,23,23,24,18,24,22,24,26,28,21,27,17,15,12,14,20,18,13,16,13,9,10,9,8,6,12,6,9,9,15,8,6,9,10,4,10,2,2,3,1,1,1,4,0,2,2,1,0
中新里,男,5,8,6,8,7,7,4,6,1,4,3,2,1,1,2,2,9,4,3,8,12,15,15,14,13,11,14,13,13,11,13,9,10,12,11,9,13,13,17,12,18,15,15,15,13,10,14,9,18,15,8,15,23,17,18,20,12,20,21,18,22,15,16,21,11,15,13,10,17,9,10,12,7,9,9,6,3,7,6,6,5,4,3,6,3,3,4,3,4,0,1,2,2,0,0,0,0,0,0,0,0
中新里,女,6,1,1,5,7,4,3,2,2,3,3,1,0,1,4,9,5,4,5,7,7,5,9,11,17,9,6,14,7,12,10,7,8,12,13,13,8,6,10,8,11,4,11,12,7,14,13,10,5,11,11,6,9,15,9,14,12,12,8,5,9,13,20,15,10,17,7,12,11,10,9,11,7,6,10,3,6,6,4,12,1,5,5,5,2,7,5,3,5,2,4,1,2,1,2,1,3,0,0,1,0
仁義里,男,4,9,8,14,13,13,12,12,15,14,11,14,12,14,14,15,17,15,11,21,24,27,23,22,27,20,28,14,26,20,22,18,15,17,22,15,15,29,28,21,24,17,21,21,35,32,25,27,38,32,29,44,34,28,23,21,20,18,26,16,13,12,21,13,24,21,17,19,14,10,7,15,10,12,10,5,7,5,8,6,8,2,2,3,1,0,4,3,2,1,4,6,8,5,4,2,3,5,1,1,0
仁義里,女,7,11,3,6,15,14,20,11,11,14,13,14,7,12,9,13,13,16,16,25,23,19,19,21,25,21,28,22,23,22,12,15,17,11,21,15,17,16,21,17,27,26,31,31,17,39,35,31,28,34,33,38,21,25,27,19,22,17,17,22,17,20,31,13,27,46,24,20,21,30,43,49,26,30,24,13,15,6,14,14,15,10,7,5,6,1,3,10,2,1,2,2,0,2,0,1,0,0,0,0,0
僑愛里,男,9,8,7,12,15,10,12,10,18,5,22,15,9,12,9,8,9,16,11,13,18,23,16,18,12,15,18,17,15,14,17,16,16,22,20,16,13,17,15,26,28,23,19,27,37,32,34,30,20,17,14,15,29,23,30,20,22,13,26,14,17,22,17,15,19,23,21,13,21,14,20,13,6,9,10,12,8,8,9,2,4,1,1,3,1,1,6,0,2,4,3,2,5,1,2,2,3,2,0,1,1
僑愛里,女,8,12,6,11,14,12,8,17,17,19,19,18,11,25,14,20,13,21,13,14,14,13,7,13,18,14,12,18,12,13,18,21,13,16,22,20,14,15,21,33,25,21,22,25,30,27,29,19,33,31,29,22,17,8,20,27,18,13,21,26,22,27,20,33,23,23,23,18,19,17,28,16,18,11,20,18,13,17,10,13,6,6,8,8,4,4,3,9,7,1,11,5,3,3,2,2,2,0,4,0,2
仁善里,男,30,26,22,25,35,27,30,29,33,29,48,36,27,22,27,35,42,29,35,41,36,40,46,51,38,44,43,51,51,47,41,41,53,39,42,39,37,40,45,53,52,69,66,49,42,61,70,44,35,44,37,50,44,44,53,35,39,47,28,49,28,35,29,24,35,25,26,26,31,16,16,26,19,12,10,15,7,5,4,6,9,4,5,3,3,8,0,3,2,4,1,2,3,2,0,1,0,0,1,0,0
仁善里,女,15,31,30,30,26,17,32,32,23,34,41,25,22,39,29,32,26,21,25,34,36,39,44,46,33,43,38,36,42,48,35,41,33,37,58,46,36,47,49,52,56,62,68,62,60,48,60,50,49,42,48,50,47,45,45,33,44,35,32,31,38,36,42,28,34,22,29,29,25,31,19,21,13,21,9,13,11,6,11,7,8,5,6,5,5,8,2,4,5,4,1,2,0,0,2,2,1,1,0,0,0
仁愛里,男,25,21,26,31,23,23,35,40,37,33,50,35,44,50,36,55,39,23,49,40,41,42,44,57,41,68,56,55,63,51,54,37,39,50,45,49,51,46,59,55,70,59,47,56,51,52,56,48,48,43,41,48,72,49,46,42,49,38,47,44,43,37,38,43,32,35,33,29,31,25,24,22,22,16,21,18,5,7,7,10,9,8,5,2,2,5,4,3,7,1,2,1,0,1,0,0,0,0,0,0,0
仁愛里,女,30,27,28,24,21,35,31,39,37,25,46,41,41,30,24,23,29,29,36,41,36,36,42,49,46,49,47,47,51,45,56,53,55,34,50,50,44,39,43,50,58,54,62,63,57,62,53,49,45,52,49,51,49,47,35,48,49,31,47,40,52,48,35,42,36,37,36,40,35,31,33,19,31,18,20,13,17,7,13,10,3,3,9,9,8,7,3,5,8,1,2,3,2,2,0,1,0,1,0,0,0
仁武里,男,11,28,22,25,23,25,20,23,16,16,18,25,20,22,24,22,21,25,22,27,21,16,28,26,34,27,29,22,30,39,32,24,23,30,27,28,16,28,40,38,23,42,32,32,36,37,28,31,33,25,28,33,42,34,24,26,20,26,26,26,18,19,25,27,22,19,31,27,18,15,24,18,18,10,8,8,11,5,1,15,3,4,2,0,2,3,3,2,2,3,3,3,0,0,0,0,1,0,0,0,0
仁武里,女,14,20,21,16,11,27,26,22,16,14,29,23,17,16,19,23,15,27,19,23,25,14,31,24,15,25,23,23,28,21,32,26,34,27,39,28,28,29,34,37,32,37,36,32,47,34,35,32,25,32,25,26,25,31,27,24,26,23,28,34,21,28,30,23,29,29,24,27,24,20,22,26,25,18,15,13,16,5,5,8,6,4,7,8,4,0,4,3,6,1,4,2,0,2,0,1,1,0,0,0,1
員林里,男,11,9,8,7,10,9,10,8,11,5,12,15,9,11,9,8,11,16,7,12,10,17,15,16,12,18,15,12,11,25,20,17,13,19,11,10,14,17,12,17,23,14,18,14,11,31,12,16,11,12,11,12,18,16,14,19,14,24,13,15,12,7,19,13,12,16,13,13,9,12,11,8,5,3,9,7,4,1,2,4,2,2,2,1,0,0,1,1,2,2,0,1,0,0,0,1,0,0,0,0,0
員林里,女,11,6,7,11,12,10,8,17,9,10,15,9,10,7,5,11,7,10,4,10,9,14,19,18,8,14,17,14,14,9,16,12,21,21,13,21,13,9,21,21,24,17,17,16,24,9,17,11,17,18,11,12,16,17,18,12,10,15,16,11,13,15,14,12,13,11,13,6,13,13,10,6,8,10,7,10,3,0,3,2,6,6,3,5,2,1,4,3,5,1,1,1,1,1,1,0,0,0,1,1,0
南興里,男,20,29,20,22,28,26,30,24,22,26,29,26,24,25,33,26,28,43,31,31,38,42,44,54,31,42,47,43,55,48,64,53,55,57,41,40,43,39,52,70,79,57,58,54,56,55,48,42,45,49,55,44,50,52,37,50,41,56,43,53,39,51,48,52,37,45,37,38,34,32,29,32,15,27,22,21,10,11,18,19,14,12,9,12,3,5,7,4,3,4,4,4,5,0,1,0,1,0,0,0,0
南興里,女,19,21,20,21,18,18,21,13,29,22,25,33,17,20,14,25,27,23,20,40,30,43,38,35,31,44,49,51,31,44,49,34,40,37,46,44,29,39,49,52,45,59,48,53,39,53,44,37,32,34,49,36,44,34,33,34,38,54,51,44,37,42,41,47,47,41,40,36,30,38,24,37,34,19,21,14,10,13,14,11,12,8,13,8,6,11,8,9,15,8,9,4,5,3,2,0,1,1,1,1,1
瑞源里,男,19,21,16,30,22,12,19,24,27,12,23,13,19,27,24,10,14,12,16,22,24,23,19,26,30,34,34,34,33,41,31,53,45,47,26,38,28,27,33,34,26,42,30,24,35,21,38,27,29,28,29,24,36,31,29,44,34,34,41,38,43,44,21,31,54,37,31,21,32,21,19,16,13,19,23,7,8,6,13,9,11,6,3,10,7,2,7,4,3,5,2,3,4,4,3,1,1,1,0,0,0
瑞源里,女,14,8,14,10,23,19,26,19,17,10,21,24,13,13,15,13,12,13,19,24,22,31,31,21,29,41,34,31,31,32,35,44,42,33,33,20,22,36,34,36,34,22,32,38,20,18,32,31,36,25,19,30,39,28,40,23,37,27,37,48,33,38,34,31,37,26,16,25,35,19,15,20,14,13,12,6,14,10,12,11,10,8,10,6,8,3,4,4,6,3,9,4,6,0,0,3,4,1,1,0,0
光明里,男,5,8,10,7,18,8,8,8,7,7,9,12,12,12,14,12,15,17,10,19,17,13,16,14,22,22,29,27,27,29,23,25,25,17,13,12,10,21,23,21,24,28,28,24,23,19,27,14,17,18,15,22,19,18,23,20,22,18,27,20,17,24,19,17,25,16,14,15,16,16,16,21,16,5,10,11,4,5,3,4,3,3,3,2,4,2,1,2,2,1,4,2,3,2,4,0,3,2,0,0,0
光明里,女,14,7,10,14,9,9,14,8,11,10,10,12,8,8,15,11,8,9,13,13,15,19,22,17,16,16,16,14,22,18,25,10,16,18,20,21,17,26,19,22,23,25,21,21,13,18,25,25,20,25,29,17,30,18,21,20,24,27,19,22,23,27,21,21,27,18,30,28,22,18,23,29,27,13,13,14,10,8,13,8,3,6,6,4,4,3,1,5,2,1,1,2,0,1,2,0,0,1,0,0,0
三元里,男,9,11,16,17,20,15,23,18,8,20,25,10,12,18,12,14,19,15,19,17,16,28,20,21,15,20,20,20,26,30,26,23,26,25,37,23,22,31,37,30,34,38,25,29,17,29,21,20,32,21,35,23,20,21,36,19,27,22,15,21,11,18,16,24,18,27,20,23,11,18,17,23,13,8,11,8,4,3,3,3,4,5,4,2,2,2,7,3,4,3,6,9,10,0,3,6,3,2,0,0,0
三元里,女,10,13,12,13,14,23,17,20,25,15,15,15,4,9,23,17,5,21,14,13,12,20,20,29,24,27,22,27,18,25,29,18,33,19,35,25,23,28,25,34,31,30,28,26,21,26,29,22,29,21,30,23,30,23,32,31,31,27,18,16,29,21,24,23,29,23,30,28,26,29,23,31,25,24,12,17,12,11,9,7,12,6,2,7,9,5,4,3,1,4,1,1,5,2,0,1,1,0,0,0,0
田心里,男,25,27,24,23,11,37,23,24,31,20,26,25,17,24,20,19,20,22,29,23,39,33,31,45,38,46,47,50,36,43,40,39,42,44,43,38,48,46,41,41,44,44,43,31,43,34,40,35,33,28,30,33,28,34,37,35,37,41,41,35,40,53,33,25,47,34,28,37,24,33,32,33,22,15,21,8,7,6,8,7,7,8,9,5,8,8,6,5,4,3,4,2,1,5,1,0,0,2,0,0,0
田心里,女,26,17,22,21,26,20,16,12,19,16,25,16,12,21,28,13,15,21,32,21,29,32,33,38,31,39,45,56,37,32,34,41,47,37,37,38,35,39,34,40,38,31,36,41,29,36,37,48,29,30,30,32,43,40,44,36,39,45,49,52,54,54,37,43,29,30,48,32,38,23,20,29,15,23,25,14,5,8,11,11,6,10,17,9,9,13,7,7,6,2,2,2,3,8,1,4,1,0,1,2,2
仁文里,男,23,11,22,12,21,28,29,24,31,21,25,25,18,20,21,22,27,20,28,29,31,28,35,23,30,33,32,41,27,30,33,42,26,42,41,42,28,38,43,44,41,53,40,40,47,33,33,46,35,23,37,29,32,27,32,39,28,23,31,25,24,30,34,25,35,22,33,20,35,21,22,29,26,13,16,11,8,5,6,6,8,6,10,3,4,8,0,1,1,3,0,2,7,3,1,0,1,1,0,0,1
仁文里,女,19,16,17,15,34,20,16,28,20,17,16,22,20,16,22,27,12,22,17,22,28,23,40,31,22,33,36,29,17,31,26,33,31,28,35,30,39,45,41,28,33,44,39,42,38,33,47,42,37,35,38,34,28,38,30,25,38,36,44,39,32,26,30,38,44,32,36,32,43,29,33,26,23,23,19,19,9,13,15,8,7,8,6,3,6,3,3,9,6,0,6,4,4,2,0,2,0,0,0,0,0
仁和里,男,28,33,23,35,44,38,45,41,50,41,52,44,36,51,42,42,45,45,39,31,45,47,53,37,31,52,50,41,41,49,46,52,52,37,42,36,43,50,41,61,57,62,54,57,55,51,57,46,41,48,47,43,30,43,39,32,41,38,41,37,35,33,19,43,31,40,31,28,25,27,35,27,21,28,11,16,15,9,12,9,2,5,5,2,4,4,6,3,5,3,4,4,0,2,2,0,0,0,0,0,0
仁和里,女,24,24,27,27,35,47,58,60,57,41,48,40,37,35,36,25,36,40,33,34,22,41,44,37,49,43,38,43,38,57,41,42,59,43,43,40,39,55,62,47,58,59,61,70,55,41,46,43,54,45,45,42,40,44,45,61,37,43,47,25,40,42,39,39,36,46,36,42,34,26,28,30,30,16,18,12,15,4,10,14,12,6,6,3,6,7,3,4,4,1,2,0,3,0,0,1,0,0,0,0,0
仁美里,男,14,13,24,15,21,19,25,21,11,17,17,23,17,20,21,27,24,16,22,16,22,24,36,35,21,39,29,32,36,41,23,34,26,31,43,25,25,29,41,30,44,37,30,38,37,38,45,35,36,28,26,29,32,19,26,29,26,18,17,28,29,26,18,22,30,26,22,28,21,21,18,18,16,9,15,9,7,4,5,6,3,5,6,2,2,3,4,0,0,1,0,0,2,0,2,0,0,0,0,0,0
仁美里,女,12,14,16,22,13,16,19,23,17,20,26,14,28,15,19,12,25,18,18,27,20,24,19,20,18,32,23,29,22,34,26,29,29,28,29,23,23,32,31,34,27,25,30,34,37,43,51,34,27,30,29,31,19,26,24,38,27,33,26,39,26,38,26,28,30,24,30,38,28,17,22,19,13,21,12,17,12,6,9,10,9,9,7,1,5,3,1,3,5,2,0,4,1,3,0,0,2,0,0,0,0
