里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,女,13,14,16,9,11,5,4,9,7,9,8,10,6,8,11,19,13,8,13,11,23,11,19,10,16,23,21,24,23,19,19,25,18,21,18,25,19,19,16,20,29,23,16,20,16,21,18,11,11,15,16,18,18,14,19,19,18,19,18,16,18,18,20,13,11,11,11,9,14,12,15,11,8,6,14,9,5,4,5,6,2,9,8,4,5,5,10,3,4,5,2,5,0,2,1,1,0,0,0,0,0
三和里,男,6,5,7,1,3,2,1,3,1,1,4,0,3,5,6,3,6,3,8,4,6,6,11,8,11,14,10,9,3,13,5,5,2,3,13,2,5,5,7,5,7,2,11,6,7,6,7,11,5,5,4,8,14,14,12,11,7,8,11,13,10,9,8,11,5,7,10,4,5,4,5,6,6,5,2,1,4,4,6,1,1,1,4,3,5,5,3,1,0,0,1,2,0,0,1,0,0,0,0,0,0
三和里,女,3,2,0,2,4,2,4,3,0,2,3,5,2,3,2,5,2,5,8,7,10,4,10,7,10,6,6,7,8,5,6,2,9,3,2,6,4,8,3,5,6,9,13,8,6,5,3,3,6,3,7,8,7,6,8,6,10,7,4,9,4,3,7,4,5,8,5,8,6,6,5,4,4,7,3,5,1,0,1,4,4,2,7,2,5,1,4,3,5,1,1,5,1,2,0,0,0,0,0,0,0
新興里,男,3,6,2,3,1,4,4,1,2,1,4,1,2,4,2,1,3,2,2,6,6,5,8,8,5,6,6,12,9,8,14,11,9,6,7,4,8,2,6,2,6,8,4,2,3,5,4,7,4,6,11,9,7,12,7,12,9,8,11,8,15,8,13,6,8,6,9,6,3,3,4,2,4,2,2,5,4,2,0,1,3,5,4,3,3,2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0
新興里,女,1,1,5,2,5,0,3,1,3,1,0,0,2,1,0,6,3,5,5,4,3,5,4,7,5,7,8,12,8,5,5,10,7,7,2,4,1,6,5,3,8,5,2,3,4,5,6,8,8,1,3,5,7,3,8,5,6,9,10,8,4,4,5,1,4,1,3,2,2,1,1,2,2,3,2,2,2,4,3,5,5,4,2,0,2,2,1,2,3,1,2,0,3,1,1,0,1,0,0,0,0
坑尾里,男,13,17,16,8,11,10,5,10,5,10,6,2,7,2,12,11,10,13,17,18,14,14,19,19,16,18,26,15,16,19,18,23,16,20,17,15,18,21,18,21,21,29,11,24,16,19,9,19,16,20,29,22,15,11,19,15,22,21,11,21,23,11,18,15,15,18,16,15,9,12,10,12,6,3,6,7,3,8,1,4,4,4,7,8,4,2,2,2,2,2,1,0,0,1,0,1,0,1,0,0,0
坑尾里,女,12,8,6,16,12,7,10,6,5,7,7,4,5,3,4,5,9,10,12,7,12,18,15,15,19,21,20,17,17,24,10,10,16,15,16,15,18,14,13,22,18,12,20,15,10,13,20,19,15,15,12,13,17,21,15,14,8,10,14,13,10,12,11,13,17,7,10,9,5,8,11,4,7,6,5,8,5,6,3,6,7,4,7,5,5,6,5,2,4,5,2,2,1,1,2,0,0,0,2,0,0
金湖里,男,7,11,9,11,13,11,16,9,13,9,19,10,18,17,14,22,18,16,13,30,22,26,30,20,29,37,25,32,27,20,29,19,31,20,18,12,19,12,34,29,26,28,25,28,22,26,15,23,26,28,20,25,22,26,27,23,32,29,20,26,28,21,32,21,29,20,22,22,15,10,14,14,11,15,11,7,2,7,3,7,9,5,7,7,7,3,5,3,2,2,6,3,2,1,0,1,1,0,0,0,0
金湖里,女,11,8,7,9,12,8,11,9,12,18,15,10,15,22,14,13,17,13,13,20,20,30,24,21,28,17,20,19,18,28,22,24,19,17,14,24,9,20,22,31,29,32,27,31,20,23,28,22,21,20,18,28,22,24,25,36,21,27,23,18,23,26,14,25,21,8,19,11,11,15,13,14,7,3,5,4,10,7,9,10,5,5,9,13,5,3,2,2,3,2,1,2,2,3,1,1,0,0,0,0,0
藍埔里,男,13,15,5,12,15,11,14,8,9,17,7,15,8,20,9,9,14,17,18,18,14,23,26,30,22,24,22,27,29,38,31,35,33,23,22,24,26,23,27,35,14,26,18,20,15,26,20,19,23,16,18,24,33,30,27,24,30,22,33,24,33,41,34,32,18,25,19,24,22,10,13,12,7,10,6,5,1,6,12,4,5,1,6,7,4,7,5,4,1,1,1,1,1,0,1,2,0,0,1,0,0
藍埔里,女,17,17,15,15,12,13,14,15,11,10,15,10,8,12,8,13,9,19,16,16,24,21,25,18,24,25,24,22,27,19,30,25,17,23,18,17,16,31,25,20,20,17,29,19,25,28,21,23,15,15,18,28,19,18,34,27,25,22,23,22,21,25,25,25,17,15,17,9,16,11,15,5,9,12,5,7,4,7,3,7,2,9,7,6,6,7,4,13,7,4,3,1,4,1,0,1,2,0,1,1,0
大同里,男,8,16,19,23,16,8,20,20,19,18,27,19,33,21,25,26,27,27,25,28,31,36,30,31,26,32,27,28,29,32,31,26,32,29,21,28,26,25,22,33,38,27,30,27,32,42,21,28,31,22,25,32,23,22,31,38,25,29,36,24,33,27,21,32,15,15,18,15,18,17,22,20,11,12,8,8,7,11,7,2,5,7,6,4,7,3,6,1,0,2,2,2,1,1,1,2,0,0,0,0,0
大同里,女,9,9,17,14,15,19,18,16,14,13,19,22,15,24,17,23,21,22,29,19,30,33,21,27,30,35,23,25,31,26,20,25,32,24,27,25,31,31,22,34,38,32,34,41,31,33,23,33,34,36,28,30,22,16,24,37,27,24,34,27,23,20,24,15,22,23,27,13,11,19,19,10,10,6,3,11,6,6,6,9,8,8,16,6,6,8,3,1,5,2,4,4,1,0,1,0,0,0,0,0,0
大堀里,男,4,8,4,7,5,6,10,9,8,3,6,8,12,12,9,13,9,12,14,10,9,14,12,20,8,12,18,17,17,15,15,16,19,19,16,7,12,17,9,13,8,12,15,14,16,11,17,12,11,20,12,21,11,13,12,17,12,19,28,16,17,9,12,27,11,18,13,11,11,5,14,7,4,6,8,2,3,4,6,4,3,3,2,3,1,3,1,0,4,2,2,0,0,0,2,0,1,0,0,0,0
大堀里,女,7,5,6,7,8,5,9,8,4,9,10,4,6,5,11,11,7,11,11,8,10,13,13,18,13,14,15,15,17,14,16,12,11,10,13,13,10,10,11,17,15,10,8,10,12,17,7,9,10,8,9,11,11,13,13,14,11,15,14,14,12,9,16,12,8,9,10,4,10,8,6,5,7,8,6,4,2,4,4,8,3,5,3,1,2,4,3,2,2,3,2,3,1,2,0,1,1,0,0,0,0
崙坪里,男,19,19,21,23,28,21,14,27,14,10,18,16,18,15,20,28,25,34,31,38,28,47,42,38,33,58,55,40,57,63,45,60,43,46,52,37,44,61,54,54,43,39,36,35,29,44,36,37,23,38,35,43,40,38,45,50,45,52,49,44,51,42,43,47,43,28,33,40,37,26,21,23,16,18,15,14,14,8,11,11,10,8,12,7,8,12,3,1,4,0,2,3,3,2,3,1,1,0,0,0,1
崙坪里,女,23,16,27,22,27,30,21,19,23,22,22,14,20,16,20,21,26,26,25,30,41,53,37,29,47,41,51,44,47,41,43,41,43,37,36,39,34,37,33,48,33,28,38,40,34,37,21,42,47,35,39,40,44,44,44,42,42,44,41,52,49,32,38,42,34,32,30,24,20,31,35,22,19,20,20,14,18,15,10,10,15,12,15,14,8,12,8,9,4,5,2,4,2,2,2,0,1,0,0,0,1
富源里,男,10,30,25,32,18,20,20,20,25,27,15,18,24,15,18,28,27,26,25,27,31,39,29,28,34,54,54,32,54,38,42,52,36,36,29,25,42,31,44,50,47,51,44,41,46,43,33,30,32,35,17,36,22,45,27,34,41,31,39,36,32,30,32,29,24,32,16,23,28,21,18,18,16,15,14,10,4,4,5,8,6,5,6,7,2,3,4,3,8,2,2,3,2,1,1,0,0,0,0,0,0
富源里,女,22,22,19,18,23,21,11,20,21,20,22,16,15,32,18,23,23,25,32,31,23,32,26,31,39,36,41,38,33,40,27,42,29,38,27,24,29,43,35,53,40,42,46,41,45,38,35,32,33,37,34,28,32,41,35,37,40,41,43,38,40,28,26,28,28,31,31,21,17,23,17,16,12,12,7,9,7,10,5,8,6,6,7,6,4,6,4,2,7,4,7,3,1,3,1,0,1,1,0,0,0
上大里,男,9,12,11,8,9,9,14,13,4,13,7,5,10,10,12,11,10,17,14,16,24,35,30,34,37,27,31,32,28,30,23,19,25,31,16,24,16,17,25,21,21,11,16,13,13,22,19,20,9,26,16,25,23,26,33,22,32,33,22,32,27,34,17,18,22,19,10,26,10,15,14,7,13,8,7,2,4,8,4,4,7,4,9,4,1,3,1,2,1,1,0,1,0,0,1,1,0,0,0,0,0
上大里,女,13,9,9,7,4,10,4,10,9,8,9,4,13,6,13,6,13,8,11,21,13,20,21,25,20,35,28,24,19,28,29,18,23,12,18,14,13,7,22,24,16,22,23,14,20,16,15,22,20,25,24,13,24,22,37,13,32,25,21,27,21,18,19,17,24,9,14,15,8,13,13,11,5,9,4,6,2,5,8,6,12,11,3,4,5,3,4,5,5,4,2,0,3,0,1,0,0,0,0,0,0
新坡里,男,20,21,14,24,17,15,23,16,12,15,19,13,16,21,14,19,19,16,22,23,21,31,21,17,20,23,37,30,34,40,26,31,31,32,29,26,34,25,39,29,31,28,26,31,27,25,22,18,20,22,19,22,39,23,23,33,26,31,30,36,30,29,23,29,27,24,24,25,19,19,17,22,17,15,9,8,3,11,6,12,13,11,4,6,5,5,6,6,0,1,1,0,4,2,0,1,0,1,0,0,0
新坡里,女,19,16,11,13,17,15,16,21,19,23,17,9,16,21,12,24,15,13,21,17,26,27,22,22,36,23,28,26,26,30,20,30,23,28,22,19,26,27,32,26,30,24,21,27,25,27,19,14,22,21,12,18,15,22,27,25,22,34,22,32,20,26,13,25,24,15,24,21,21,17,16,13,14,9,8,8,6,8,15,9,6,13,8,12,12,9,8,8,8,0,7,3,4,2,3,0,2,1,1,1,1
廣福里,男,15,12,13,8,12,17,14,6,12,14,14,7,14,21,6,11,13,15,23,22,14,23,19,26,31,24,37,30,22,27,33,28,25,31,21,32,15,22,14,23,30,25,17,28,21,24,17,18,20,21,16,22,25,29,30,23,22,30,26,32,27,31,26,23,20,20,20,22,17,16,11,14,14,5,14,4,5,4,7,8,3,8,6,5,4,5,2,1,1,1,3,3,2,1,0,1,0,0,0,0,0
廣福里,女,19,9,17,13,16,20,12,11,9,7,13,6,6,9,17,14,16,16,17,30,29,16,22,18,26,24,35,22,23,33,28,23,25,23,14,18,29,16,24,20,19,19,29,16,24,17,19,17,19,16,14,20,19,26,26,31,19,24,24,22,18,12,15,22,20,19,14,16,13,11,9,12,10,5,7,8,3,5,7,9,5,12,8,12,8,7,4,9,1,6,6,2,2,2,3,1,1,1,0,0,0
塔腳里,男,5,2,3,5,4,9,7,6,8,4,2,3,3,3,6,9,7,7,9,7,13,8,14,14,18,8,15,14,11,8,12,6,8,10,3,9,8,12,13,12,6,14,16,8,10,8,5,12,5,14,7,12,10,10,14,11,17,12,9,18,10,9,8,13,3,6,4,7,6,9,4,4,6,6,2,3,3,1,4,5,4,4,6,5,2,2,1,3,0,1,2,1,0,0,1,0,0,0,0,0,0
塔腳里,女,0,3,6,10,4,12,2,4,7,7,6,1,1,1,1,3,8,6,5,4,6,6,5,7,5,10,8,11,13,4,11,7,8,9,4,6,6,6,8,7,8,8,8,7,12,7,5,6,5,7,6,11,14,8,10,2,6,5,10,6,11,8,10,8,4,5,2,8,6,3,6,4,5,2,3,4,3,2,9,3,5,7,5,1,3,3,3,3,2,1,0,2,2,1,0,0,1,0,0,0,0
保障里,男,18,8,15,12,15,12,13,17,8,14,7,9,8,9,13,9,14,22,17,21,16,27,13,25,23,32,21,22,21,20,20,14,16,14,21,18,13,15,19,12,12,16,20,20,21,12,11,10,23,15,16,18,21,15,18,22,24,21,25,16,26,20,15,19,9,17,15,12,12,11,15,10,6,8,6,7,2,2,6,4,9,5,2,4,4,6,3,1,1,3,0,3,1,1,0,0,0,1,0,0,0
保障里,女,4,8,8,12,8,12,11,7,10,20,9,11,7,11,14,10,15,13,9,15,18,22,26,6,19,22,14,15,19,22,21,18,29,15,11,15,18,18,11,13,16,14,11,17,18,23,15,16,19,15,7,19,17,21,12,18,16,23,19,16,12,13,13,10,11,8,10,15,8,12,8,12,7,6,2,5,8,7,4,9,3,6,4,5,7,9,7,1,2,2,4,2,1,2,0,0,4,1,0,0,0
草漯里,男,32,34,34,30,33,33,40,30,19,30,25,15,13,22,16,19,21,23,20,19,25,22,26,33,32,31,29,35,36,34,45,36,42,38,50,39,32,58,42,46,48,45,49,42,40,33,27,27,19,28,31,20,41,18,19,21,28,36,32,28,26,24,16,29,19,15,15,10,9,19,12,3,5,15,8,6,4,5,8,8,9,8,0,2,4,2,3,3,1,0,2,0,1,0,0,0,0,1,0,0,0
草漯里,女,27,34,30,39,30,25,48,25,29,26,17,10,12,15,19,19,25,28,24,20,25,20,30,29,27,27,27,39,34,52,35,49,45,41,41,43,35,51,45,43,45,60,40,56,37,46,33,25,37,27,26,21,21,28,24,22,11,18,16,27,29,19,22,23,17,19,13,20,13,13,7,13,11,12,7,10,5,10,5,8,6,4,5,6,10,2,3,5,4,2,5,2,2,0,0,0,0,0,1,0,2
樹林里,男,40,33,41,31,40,27,26,29,17,34,22,20,27,26,42,31,31,39,30,39,40,42,46,43,35,56,36,37,54,51,55,46,50,63,51,47,49,50,44,60,50,43,67,59,53,57,45,47,54,42,49,48,37,36,40,50,38,42,36,35,37,25,37,30,31,19,21,27,16,21,20,20,11,17,7,5,6,2,12,7,10,6,5,7,4,4,7,1,3,5,2,1,0,1,3,1,0,0,0,0,0
樹林里,女,26,37,37,42,39,27,8,33,30,31,24,29,17,20,33,23,28,32,45,41,40,41,37,51,36,37,49,45,46,59,31,53,48,47,53,47,60,73,48,70,73,69,71,61,58,56,67,45,44,54,45,39,39,46,51,34,39,18,42,30,36,29,33,24,25,21,14,21,24,29,20,18,8,13,8,15,13,11,10,9,9,5,9,12,9,5,7,4,6,9,3,8,1,3,1,1,1,0,0,1,0
富林里,男,9,13,6,8,12,21,12,11,14,16,13,8,9,14,15,9,12,14,18,13,20,10,25,15,22,19,16,18,14,19,15,17,13,18,23,10,23,22,14,23,32,18,28,24,20,22,23,20,21,19,14,10,14,13,20,15,22,20,24,13,15,13,20,11,12,17,18,12,11,10,13,9,9,3,7,5,3,3,7,3,3,3,3,3,2,2,1,2,4,4,2,3,0,1,1,1,0,0,0,0,0
富林里,女,9,10,7,7,11,11,13,13,13,9,14,10,13,11,13,10,20,14,16,21,22,21,11,12,16,19,19,13,12,12,22,14,13,17,11,12,24,15,23,17,22,27,25,23,22,24,23,18,18,14,14,8,12,19,20,14,9,14,18,10,11,15,13,15,16,10,5,12,9,15,7,10,10,3,1,4,3,4,5,3,5,6,4,6,2,6,3,3,2,8,1,2,1,0,4,0,1,0,0,1,0
草新里,男,29,32,39,44,39,39,62,47,31,48,45,40,40,40,58,48,49,64,65,53,66,60,61,65,77,73,63,56,61,68,57,59,67,62,42,43,45,53,57,61,63,86,71,73,51,86,81,73,62,56,49,55,58,60,49,52,60,50,57,47,45,43,50,37,32,25,23,30,18,19,20,13,13,14,8,9,10,10,13,1,2,4,6,4,4,0,2,3,3,1,0,0,1,0,0,1,1,0,0,0,1
草新里,女,29,34,31,38,38,35,57,59,39,68,37,40,36,47,42,43,49,54,54,52,56,63,61,62,61,57,55,62,63,57,49,54,55,64,50,41,52,56,61,82,78,96,73,72,87,84,76,68,72,64,75,58,60,69,48,45,49,49,55,38,37,48,42,31,33,33,20,24,28,20,11,23,9,14,5,4,6,10,14,8,3,5,7,4,8,3,6,3,2,3,0,4,1,2,2,0,0,0,1,0,0
